createdAt,value
2023-03-25T00:00:13.137Z,8.55
2023-03-25T00:01:13.710Z,8.55
2023-03-25T00:02:17.163Z,8.55
2023-03-25T00:03:14.713Z,8.55
2023-03-25T00:04:14.781Z,8.54
2023-03-25T00:05:15.343Z,8.54
2023-03-25T00:06:16.268Z,8.54
2023-03-25T00:07:18.023Z,8.54
2023-03-25T00:07:27.226Z,8.30
2023-03-25T00:08:27.299Z,8.46
2023-03-25T00:09:28.978Z,8.46
2023-03-25T00:10:28.011Z,8.46
2023-03-25T00:11:28.638Z,8.46
2023-03-25T00:12:29.204Z,8.46
2023-03-25T00:13:29.785Z,8.46
2023-03-25T00:14:30.522Z,8.46
2023-03-25T00:15:31.091Z,8.46
2023-03-25T00:16:31.769Z,8.46
2023-03-25T00:17:32.210Z,8.45
2023-03-25T00:18:32.774Z,8.45
2023-03-25T00:19:34.367Z,8.45
2023-03-25T00:19:45.496Z,8.15
2023-03-25T00:20:46.072Z,8.48
2023-03-25T00:21:46.869Z,8.48
2023-03-25T00:22:47.565Z,8.48
2023-03-25T00:23:48.245Z,8.49
2023-03-25T00:24:49.035Z,8.49
2023-03-25T00:25:49.819Z,8.49
2023-03-25T00:26:50.626Z,8.50
2023-03-25T00:27:50.764Z,8.50
2023-03-25T00:28:51.304Z,8.50
2023-03-25T00:29:51.919Z,8.51
2023-03-25T00:30:52.603Z,8.51
2023-03-25T00:31:01.729Z,8.50
2023-03-25T00:32:02.600Z,8.59
2023-03-25T00:33:03.244Z,8.59
2023-03-25T00:34:04.146Z,8.59
2023-03-25T00:35:05.054Z,8.59
2023-03-25T00:36:06.704Z,8.59
2023-03-25T00:37:06.221Z,8.59
2023-03-25T00:38:06.758Z,8.60
2023-03-25T00:39:07.395Z,8.60
2023-03-25T00:40:07.479Z,8.60
2023-03-25T00:41:08.272Z,8.60
2023-03-25T00:42:09.027Z,8.60
2023-03-25T00:42:17.633Z,8.31
2023-03-25T00:43:18.495Z,8.66
2023-03-25T00:44:19.373Z,8.66
2023-03-25T00:45:19.994Z,8.66
2023-03-25T00:46:20.614Z,8.66
2023-03-25T00:47:21.513Z,8.66
2023-03-25T00:48:22.369Z,8.66
2023-03-25T00:49:24.069Z,8.66
2023-03-25T00:50:23.645Z,8.66
2023-03-25T00:51:24.090Z,8.67
2023-03-25T00:52:25.252Z,8.67
2023-03-25T00:53:25.038Z,8.67
2023-03-25T00:53:36.815Z,7.62
2023-03-25T00:54:37.369Z,8.70
2023-03-25T00:55:38.010Z,8.70
2023-03-25T00:56:38.826Z,8.70
2023-03-25T00:57:39.616Z,8.70
2023-03-25T00:58:40.258Z,8.70
2023-03-25T00:59:41.050Z,8.70
2023-03-25T01:00:41.799Z,8.70
2023-03-25T01:01:42.461Z,8.70
2023-03-25T01:02:43.271Z,8.70
2023-03-25T01:03:43.945Z,8.70
2023-03-25T01:04:44.455Z,8.70
2023-03-25T01:04:53.083Z,8.50
2023-03-25T01:05:53.699Z,8.72
2023-03-25T01:06:54.340Z,8.72
2023-03-25T01:07:55.114Z,8.72
2023-03-25T01:08:55.802Z,8.72
2023-03-25T01:09:55.846Z,8.72
2023-03-25T01:10:56.590Z,8.73
2023-03-25T01:11:57.269Z,8.73
2023-03-25T01:12:57.985Z,8.73
2023-03-25T01:13:58.767Z,8.74
2023-03-25T01:14:59.410Z,8.74
2023-03-25T01:15:08.092Z,8.59
2023-03-25T01:16:08.937Z,8.87
2023-03-25T01:17:09.593Z,8.87
2023-03-25T01:18:10.101Z,8.87
2023-03-25T01:19:11.674Z,8.87
2023-03-25T01:20:11.353Z,8.86
2023-03-25T01:21:12.230Z,8.86
2023-03-25T01:22:13.888Z,8.86
2023-03-25T01:23:14.659Z,8.86
2023-03-25T01:24:14.386Z,8.85
2023-03-25T01:25:14.735Z,8.85
2023-03-25T01:26:15.509Z,8.84
2023-03-25T01:26:24.611Z,8.21
2023-03-25T01:28:08.368Z,7.28
2023-03-25T01:28:59.684Z,8.66
2023-03-25T01:30:00.204Z,8.66
2023-03-25T01:31:01.145Z,8.66
2023-03-25T01:32:01.592Z,8.66
2023-03-25T01:33:02.236Z,8.65
2023-03-25T01:34:02.771Z,8.65
2023-03-25T01:35:03.548Z,8.64
2023-03-25T01:36:04.204Z,8.64
2023-03-25T01:37:04.835Z,8.63
2023-03-25T01:38:04.797Z,8.63
2023-03-25T01:39:05.791Z,8.62
2023-03-25T01:40:06.403Z,8.62
2023-03-25T01:40:15.561Z,8.34
2023-03-25T01:41:16.011Z,8.61
2023-03-25T01:42:16.678Z,8.61
2023-03-25T01:43:20.352Z,8.61
2023-03-25T01:44:17.615Z,8.61
2023-03-25T01:45:18.252Z,8.61
2023-03-25T01:46:18.883Z,8.61
2023-03-25T01:47:19.566Z,8.61
2023-03-25T01:48:20.041Z,8.61
2023-03-25T01:49:20.535Z,8.62
2023-03-25T01:50:21.200Z,8.62
2023-03-25T01:50:29.824Z,8.08
2023-03-25T01:51:30.352Z,8.66
2023-03-25T01:52:30.907Z,8.66
2023-03-25T01:53:31.451Z,8.66
2023-03-25T01:54:32.012Z,8.67
2023-03-25T01:55:33.637Z,8.67
2023-03-25T01:56:33.192Z,8.67
2023-03-25T01:57:33.690Z,8.67
2023-03-25T01:58:34.451Z,8.67
2023-03-25T01:59:34.961Z,8.68
2023-03-25T02:00:36.617Z,8.68
2023-03-25T02:00:45.859Z,8.75
2023-03-25T02:01:46.384Z,8.74
2023-03-25T02:02:47.164Z,8.73
2023-03-25T02:03:47.551Z,8.72
2023-03-25T02:04:48.104Z,8.71
2023-03-25T02:05:49.046Z,8.70
2023-03-25T02:06:49.490Z,8.69
2023-03-25T02:07:50.084Z,8.68
2023-03-25T02:08:50.591Z,8.66
2023-03-25T02:09:51.056Z,8.65
2023-03-25T02:10:51.680Z,8.63
2023-03-25T02:11:52.298Z,8.62
2023-03-25T02:12:03.915Z,7.35
2023-03-25T02:13:04.499Z,8.39
2023-03-25T02:14:05.017Z,8.39
2023-03-25T02:15:05.589Z,8.39
2023-03-25T02:16:07.209Z,8.38
2023-03-25T02:17:06.769Z,8.38
2023-03-25T02:18:07.493Z,8.38
2023-03-25T02:19:07.990Z,8.39
2023-03-25T02:20:08.731Z,8.39
2023-03-25T02:21:09.343Z,8.40
2023-03-25T02:22:10.010Z,8.40
2023-03-25T02:22:18.620Z,8.29
2023-03-25T02:23:19.228Z,8.46
2023-03-25T02:24:19.766Z,8.45
2023-03-25T02:25:20.378Z,8.46
2023-03-25T02:26:20.916Z,8.46
2023-03-25T02:27:21.115Z,8.46
2023-03-25T02:28:21.626Z,8.46
2023-03-25T02:29:22.152Z,8.47
2023-03-25T02:30:22.734Z,8.47
2023-03-25T02:31:23.441Z,8.47
2023-03-25T02:32:24.012Z,8.47
2023-03-25T02:33:24.603Z,8.47
2023-03-25T02:33:33.225Z,8.42
2023-03-25T02:34:33.746Z,8.51
2023-03-25T02:35:34.388Z,8.51
2023-03-25T02:36:34.929Z,8.51
2023-03-25T02:37:35.780Z,8.51
2023-03-25T02:38:37.538Z,8.51
2023-03-25T02:39:37.474Z,8.51
2023-03-25T02:40:39.266Z,8.51
2023-03-25T02:41:38.958Z,8.52
2023-03-25T02:42:39.835Z,8.52
2023-03-25T02:43:40.009Z,8.53
2023-03-25T02:44:40.545Z,8.53
2023-03-25T02:44:49.231Z,8.25
2023-03-25T02:45:50.129Z,8.60
2023-03-25T02:46:50.623Z,8.60
2023-03-25T02:47:51.229Z,8.60
2023-03-25T02:48:51.839Z,8.60
2023-03-25T02:49:52.425Z,8.60
2023-03-25T02:50:52.990Z,8.60
2023-03-25T02:51:53.817Z,8.60
2023-03-25T02:52:54.405Z,8.60
2023-03-25T02:53:55.058Z,8.60
2023-03-25T02:54:55.657Z,8.60
2023-03-25T02:55:56.328Z,8.60
2023-03-25T02:56:05.506Z,8.26
2023-03-25T02:57:53.932Z,8.10
2023-03-25T02:58:54.447Z,8.61
2023-03-25T02:59:55.053Z,8.61
2023-03-25T03:00:55.822Z,8.62
2023-03-25T03:01:56.441Z,8.62
2023-03-25T03:02:57.013Z,8.62
2023-03-25T03:03:57.640Z,8.63
2023-03-25T03:04:58.199Z,8.63
2023-03-25T03:05:58.850Z,8.63
2023-03-25T03:06:59.586Z,8.63
2023-03-25T03:08:00.232Z,8.64
2023-03-25T03:09:01.067Z,8.64
2023-03-25T03:09:09.709Z,8.45
2023-03-25T03:10:10.270Z,8.75
2023-03-25T03:11:10.682Z,8.75
2023-03-25T03:12:11.255Z,8.74
2023-03-25T03:13:12.052Z,8.74
2023-03-25T03:14:12.607Z,8.74
2023-03-25T03:15:13.186Z,8.74
2023-03-25T03:16:14.300Z,8.74
2023-03-25T03:17:14.936Z,8.73
2023-03-25T03:18:14.583Z,8.73
2023-03-25T03:19:15.107Z,8.72
2023-03-25T03:20:15.074Z,8.72
2023-03-25T03:20:25.726Z,8.34
2023-03-25T03:21:26.320Z,8.66
2023-03-25T03:22:26.296Z,8.66
2023-03-25T03:23:26.947Z,8.66
2023-03-25T03:24:27.489Z,8.66
2023-03-25T03:25:28.137Z,8.65
2023-03-25T03:27:04.600Z,8.10
2023-03-25T03:28:07.955Z,8.60
2023-03-25T03:29:02.045Z,8.60
2023-03-25T03:30:02.593Z,8.60
2023-03-25T03:31:03.212Z,8.59
2023-03-25T03:32:05.544Z,8.59
2023-03-25T03:33:04.447Z,8.59
2023-03-25T03:34:05.103Z,8.59
2023-03-25T03:35:05.886Z,8.58
2023-03-25T03:36:06.640Z,8.58
2023-03-25T03:37:07.264Z,8.58
2023-03-25T03:38:08.222Z,8.58
2023-03-25T03:39:08.222Z,8.57
2023-03-25T03:39:16.860Z,8.20
2023-03-25T03:40:17.551Z,8.52
2023-03-25T03:41:18.172Z,8.52
2023-03-25T03:42:18.849Z,8.52
2023-03-25T03:43:19.415Z,8.52
2023-03-25T03:44:20.037Z,8.53
2023-03-25T03:45:20.681Z,8.53
2023-03-25T03:46:21.526Z,8.53
2023-03-25T03:47:21.945Z,8.53
2023-03-25T03:48:22.589Z,8.53
2023-03-25T03:49:23.264Z,8.53
2023-03-25T03:50:23.585Z,8.53
2023-03-25T03:50:32.039Z,7.68
2023-03-25T03:51:32.751Z,8.56
2023-03-25T03:52:33.332Z,8.56
2023-03-25T03:53:33.375Z,8.56
2023-03-25T03:54:34.072Z,8.56
2023-03-25T03:55:34.667Z,8.55
2023-03-25T03:56:35.352Z,8.54
2023-03-25T03:57:38.568Z,8.54
2023-03-25T03:58:37.018Z,8.54
2023-03-25T03:59:37.638Z,8.53
2023-03-25T04:00:38.331Z,8.53
2023-03-25T04:01:39.113Z,8.52
2023-03-25T04:01:49.693Z,7.98
2023-03-25T04:02:50.613Z,8.39
2023-03-25T04:03:51.332Z,8.39
2023-03-25T04:04:51.966Z,8.39
2023-03-25T04:05:52.841Z,8.39
2023-03-25T04:06:53.291Z,8.38
2023-03-25T04:07:54.008Z,8.38
2023-03-25T04:08:54.781Z,8.37
2023-03-25T04:09:55.443Z,8.36
2023-03-25T04:10:56.160Z,8.35
2023-03-25T04:11:56.716Z,8.35
2023-03-25T04:12:57.462Z,8.34
2023-03-25T04:13:58.108Z,8.34
2023-03-25T04:14:07.822Z,7.47
2023-03-25T04:15:07.843Z,8.27
2023-03-25T04:16:08.586Z,8.26
2023-03-25T04:17:09.304Z,8.26
2023-03-25T04:18:09.980Z,8.26
2023-03-25T04:19:10.520Z,8.26
2023-03-25T04:20:11.244Z,8.25
2023-03-25T04:21:11.995Z,8.25
2023-03-25T04:22:12.602Z,8.25
2023-03-25T04:23:13.262Z,8.24
2023-03-25T04:24:14.028Z,8.24
2023-03-25T04:24:23.204Z,7.71
2023-03-25T04:25:23.834Z,8.20
2023-03-25T04:26:24.533Z,8.20
2023-03-25T04:27:25.212Z,8.20
2023-03-25T04:28:26.017Z,8.20
2023-03-25T04:29:26.647Z,8.20
2023-03-25T04:30:27.247Z,8.20
2023-03-25T04:31:27.928Z,8.19
2023-03-25T04:32:29.894Z,8.19
2023-03-25T04:33:28.983Z,8.19
2023-03-25T04:34:29.550Z,8.19
2023-03-25T04:35:30.153Z,8.19
2023-03-25T04:35:39.825Z,7.35
2023-03-25T04:36:40.499Z,8.16
2023-03-25T04:37:41.076Z,8.16
2023-03-25T04:38:41.656Z,8.16
2023-03-25T04:39:42.495Z,8.15
2023-03-25T04:40:43.101Z,8.15
2023-03-25T04:41:43.918Z,8.14
2023-03-25T04:42:50.825Z,8.13
2023-03-25T04:43:45.536Z,8.13
2023-03-25T04:44:46.121Z,8.12
2023-03-25T04:45:46.767Z,8.12
2023-03-25T04:46:47.375Z,8.11
2023-03-25T04:46:56.119Z,7.05
2023-03-25T04:47:56.716Z,7.96
2023-03-25T04:48:57.239Z,7.96
2023-03-25T04:49:58.546Z,7.95
2023-03-25T04:50:58.105Z,7.95
2023-03-25T04:51:58.852Z,7.94
2023-03-25T04:52:59.298Z,7.94
2023-03-25T04:54:00.114Z,7.93
2023-03-25T04:55:00.244Z,7.93
2023-03-25T04:56:00.822Z,7.92
2023-03-25T04:57:01.587Z,7.92
2023-03-25T04:58:02.064Z,7.91
2023-03-25T04:58:11.271Z,6.93
2023-03-25T04:59:11.291Z,7.78
2023-03-25T05:00:11.866Z,7.78
2023-03-25T05:01:12.466Z,7.78
2023-03-25T05:02:13.417Z,7.77
2023-03-25T05:03:13.864Z,7.77
2023-03-25T05:04:14.422Z,7.77
2023-03-25T05:05:15.005Z,7.77
2023-03-25T05:06:15.578Z,7.77
2023-03-25T05:07:16.292Z,7.76
2023-03-25T05:08:16.858Z,7.76
2023-03-25T05:09:17.497Z,7.76
2023-03-25T05:09:26.147Z,7.73
2023-03-25T05:10:26.675Z,7.73
2023-03-25T05:11:27.383Z,7.73
2023-03-25T05:12:27.966Z,7.73
2023-03-25T05:13:28.700Z,7.72
2023-03-25T05:14:29.409Z,7.72
2023-03-25T05:15:30.039Z,7.72
2023-03-25T05:16:30.592Z,7.72
2023-03-25T05:17:32.418Z,7.72
2023-03-25T05:18:31.951Z,7.72
2023-03-25T05:19:32.501Z,7.72
2023-03-25T05:20:33.113Z,7.72
2023-03-25T05:20:41.754Z,6.88
2023-03-25T05:21:42.676Z,7.77
2023-03-25T05:22:43.723Z,7.77
2023-03-25T05:23:44.328Z,7.78
2023-03-25T05:24:45.055Z,7.78
2023-03-25T05:25:46.642Z,7.78
2023-03-25T05:27:52.287Z,7.23
2023-03-25T05:28:52.880Z,7.78
2023-03-25T05:29:53.459Z,7.78
2023-03-25T05:30:53.531Z,7.79
2023-03-25T05:31:54.145Z,7.79
2023-03-25T05:32:56.635Z,7.79
2023-03-25T05:33:55.515Z,7.80
2023-03-25T05:34:55.940Z,7.80
2023-03-25T05:35:56.567Z,7.81
2023-03-25T05:36:57.220Z,7.81
2023-03-25T05:37:57.826Z,7.81
2023-03-25T05:38:58.545Z,7.82
2023-03-25T05:39:07.382Z,7.80
2023-03-25T05:40:15.037Z,7.80
2023-03-25T05:41:08.492Z,7.81
2023-03-25T05:42:09.335Z,7.82
2023-03-25T05:43:09.921Z,7.82
2023-03-25T05:44:10.850Z,7.82
2023-03-25T05:45:11.664Z,7.83
2023-03-25T05:46:12.270Z,7.83
2023-03-25T05:47:12.846Z,7.84
2023-03-25T05:48:13.510Z,7.84
2023-03-25T05:49:14.201Z,7.84
2023-03-25T05:50:14.989Z,7.85
2023-03-25T05:50:25.629Z,7.84
2023-03-25T05:51:25.692Z,7.84
2023-03-25T05:52:26.495Z,7.84
2023-03-25T05:53:27.325Z,7.84
2023-03-25T05:54:28.128Z,7.85
2023-03-25T05:55:28.934Z,7.85
2023-03-25T05:56:28.946Z,7.85
2023-03-25T05:57:28.924Z,7.85
2023-03-25T05:58:28.941Z,7.86
2023-03-25T05:59:29.904Z,7.86
2023-03-25T06:00:31.563Z,7.86
2023-03-25T06:00:40.268Z,7.30
2023-03-25T06:01:40.360Z,7.93
2023-03-25T06:02:40.637Z,7.93
2023-03-25T06:03:41.573Z,7.93
2023-03-25T06:04:42.120Z,7.93
2023-03-25T06:05:43.176Z,7.93
2023-03-25T06:06:43.847Z,7.92
2023-03-25T06:07:44.616Z,7.92
2023-03-25T06:08:45.310Z,7.92
2023-03-25T06:09:46.078Z,7.93
2023-03-25T06:10:46.936Z,7.93
2023-03-25T06:10:57.079Z,6.94
2023-03-25T06:11:57.472Z,7.97
2023-03-25T06:12:58.308Z,7.97
2023-03-25T06:13:59.909Z,7.97
2023-03-25T06:15:00.050Z,7.97
2023-03-25T06:16:00.946Z,7.97
2023-03-25T06:17:01.113Z,7.98
2023-03-25T06:18:02.062Z,7.99
2023-03-25T06:19:02.771Z,8.00
2023-03-25T06:20:03.681Z,8.01
2023-03-25T06:21:04.620Z,8.02
2023-03-25T06:21:13.288Z,7.20
2023-03-25T06:22:14.083Z,8.22
2023-03-25T06:23:14.678Z,8.23
2023-03-25T06:24:15.351Z,8.23
2023-03-25T06:25:16.045Z,8.23
2023-03-25T06:26:16.613Z,8.24
2023-03-25T06:27:17.301Z,8.25
2023-03-25T06:28:18.012Z,8.26
2023-03-25T06:29:18.585Z,8.26
2023-03-25T06:30:19.543Z,8.27
2023-03-25T06:31:20.225Z,8.27
2023-03-25T06:31:28.878Z,7.80
2023-03-25T06:32:29.450Z,8.39
2023-03-25T06:33:43.316Z,8.39
2023-03-25T06:34:30.739Z,8.39
2023-03-25T06:35:31.696Z,8.39
2023-03-25T06:36:32.330Z,8.39
2023-03-25T06:37:32.957Z,8.39
2023-03-25T06:38:33.665Z,8.39
2023-03-25T06:39:34.341Z,8.38
2023-03-25T06:40:35.150Z,8.38
2023-03-25T06:41:36.114Z,8.38
2023-03-25T06:41:44.751Z,7.83
2023-03-25T06:42:45.366Z,8.37
2023-03-25T06:43:45.990Z,8.37
2023-03-25T06:44:46.110Z,8.36
2023-03-25T06:45:46.357Z,8.36
2023-03-25T06:46:47.060Z,8.36
2023-03-25T06:47:47.724Z,8.36
2023-03-25T06:48:48.313Z,8.36
2023-03-25T06:49:48.977Z,8.37
2023-03-25T06:50:49.659Z,8.38
2023-03-25T06:51:50.343Z,8.38
2023-03-25T06:51:59.258Z,8.16
2023-03-25T06:52:59.858Z,8.38
2023-03-25T06:54:00.473Z,8.38
2023-03-25T06:55:01.239Z,8.38
2023-03-25T06:56:01.992Z,8.39
2023-03-25T06:57:02.835Z,8.38
2023-03-25T06:58:03.644Z,8.38
2023-03-25T06:59:04.344Z,8.39
2023-03-25T07:00:04.372Z,8.38
2023-03-25T07:01:05.075Z,8.39
2023-03-25T07:02:05.658Z,8.39
2023-03-25T07:02:14.309Z,7.74
2023-03-25T07:03:15.189Z,8.46
2023-03-25T07:04:16.941Z,8.46
2023-03-25T07:05:15.965Z,8.47
2023-03-25T07:06:16.634Z,8.47
2023-03-25T07:07:18.330Z,8.48
2023-03-25T07:08:18.025Z,8.49
2023-03-25T07:09:18.764Z,8.51
2023-03-25T07:10:19.390Z,8.53
2023-03-25T07:11:20.057Z,8.56
2023-03-25T07:12:20.665Z,8.58
2023-03-25T07:13:21.340Z,8.61
2023-03-25T07:13:30.039Z,9.07
2023-03-25T07:14:30.841Z,9.14
2023-03-25T07:15:31.552Z,9.15
2023-03-25T07:16:32.233Z,9.15
2023-03-25T07:17:33.007Z,9.16
2023-03-25T07:18:33.680Z,9.16
2023-03-25T07:19:33.659Z,9.18
2023-03-25T07:20:34.504Z,9.19
2023-03-25T07:21:34.721Z,9.21
2023-03-25T07:22:35.431Z,9.22
2023-03-25T07:23:35.739Z,9.24
2023-03-25T07:24:35.948Z,9.26
2023-03-25T07:24:44.669Z,9.59
2023-03-25T07:25:45.363Z,9.69
2023-03-25T07:26:45.983Z,9.68
2023-03-25T07:28:53.980Z,9.67
2023-03-25T07:29:53.732Z,9.85
2023-03-25T07:30:53.486Z,9.85
2023-03-25T07:31:53.666Z,9.87
2023-03-25T07:32:54.604Z,9.88
2023-03-25T07:33:55.169Z,9.90
2023-03-25T07:34:56.004Z,9.92
2023-03-25T07:35:56.840Z,9.93
2023-03-25T07:36:57.453Z,9.95
2023-03-25T07:37:58.195Z,10.01
2023-03-25T07:38:58.402Z,10.08
2023-03-25T07:39:58.562Z,10.18
2023-03-25T07:40:59.324Z,10.29
2023-03-25T07:41:14.400Z,10.78
2023-03-25T07:42:15.178Z,12.25
2023-03-25T07:43:15.599Z,12.26
2023-03-25T07:44:18.158Z,12.26
2023-03-25T07:45:16.594Z,12.28
2023-03-25T07:46:17.265Z,12.31
2023-03-25T07:47:18.231Z,12.35
2023-03-25T07:48:17.963Z,12.38
2023-03-25T07:49:18.611Z,12.44
2023-03-25T07:50:19.379Z,12.52
2023-03-25T07:51:19.382Z,12.54
2023-03-25T07:52:20.222Z,12.54
2023-03-25T07:53:20.905Z,12.52
2023-03-25T07:53:30.139Z,11.22
2023-03-25T07:54:30.795Z,11.79
2023-03-25T07:55:31.459Z,11.78
2023-03-25T07:56:32.368Z,11.73
2023-03-25T07:57:33.205Z,11.68
2023-03-25T07:58:33.876Z,11.62
2023-03-25T07:59:34.485Z,11.54
2023-03-25T08:00:35.202Z,11.45
2023-03-25T08:01:35.881Z,11.37
2023-03-25T08:02:36.798Z,11.29
2023-03-25T08:03:37.659Z,11.20
2023-03-25T08:03:46.752Z,9.04
2023-03-25T08:04:47.378Z,9.87
2023-03-25T08:05:47.887Z,9.87
2023-03-25T08:06:48.545Z,9.86
2023-03-25T08:07:49.368Z,9.87
2023-03-25T08:08:50.265Z,9.86
2023-03-25T08:09:50.905Z,9.85
2023-03-25T08:10:51.588Z,9.84
2023-03-25T08:11:52.415Z,9.84
2023-03-25T08:12:53.272Z,9.83
2023-03-25T08:13:53.517Z,9.84
2023-03-25T08:14:54.171Z,9.86
2023-03-25T08:15:03.340Z,9.97
2023-03-25T08:16:03.989Z,10.67
2023-03-25T08:17:04.650Z,10.66
2023-03-25T08:18:05.440Z,10.64
2023-03-25T08:19:06.117Z,10.63
2023-03-25T08:20:07.106Z,10.62
2023-03-25T08:21:07.685Z,10.61
2023-03-25T08:22:08.414Z,10.60
2023-03-25T08:23:09.172Z,10.58
2023-03-25T08:24:09.895Z,10.56
2023-03-25T08:25:10.503Z,10.53
2023-03-25T08:26:11.058Z,10.51
2023-03-25T08:26:19.702Z,8.65
2023-03-25T08:27:20.380Z,9.89
2023-03-25T08:28:21.063Z,9.88
2023-03-25T08:29:21.649Z,9.86
2023-03-25T08:30:22.316Z,9.83
2023-03-25T08:31:23.196Z,9.79
2023-03-25T08:32:23.307Z,9.76
2023-03-25T08:33:23.865Z,9.72
2023-03-25T08:34:29.264Z,9.68
2023-03-25T08:35:25.280Z,9.64
2023-03-25T08:36:25.923Z,9.60
2023-03-25T08:36:35.409Z,8.63
2023-03-25T08:37:35.395Z,8.85
2023-03-25T08:38:36.077Z,8.85
2023-03-25T08:39:36.729Z,8.85
2023-03-25T08:40:37.349Z,8.84
2023-03-25T08:41:37.937Z,8.83
2023-03-25T08:42:38.581Z,8.82
2023-03-25T08:43:39.245Z,8.80
2023-03-25T08:44:39.826Z,8.78
2023-03-25T08:45:40.402Z,8.77
2023-03-25T08:46:41.021Z,8.75
2023-03-25T08:47:41.612Z,8.74
2023-03-25T08:47:51.261Z,8.68
2023-03-25T08:48:51.856Z,8.67
2023-03-25T08:49:52.397Z,8.67
2023-03-25T08:50:52.997Z,8.66
2023-03-25T08:51:53.571Z,8.66
2023-03-25T08:52:54.236Z,8.66
2023-03-25T08:53:55.006Z,8.66
2023-03-25T08:54:55.746Z,8.65
2023-03-25T08:55:55.746Z,8.65
2023-03-25T08:56:56.617Z,8.65
2023-03-25T08:57:57.327Z,8.66
2023-03-25T08:58:57.923Z,8.67
2023-03-25T08:59:06.575Z,7.68
2023-03-25T09:00:06.576Z,8.83
2023-03-25T09:01:07.254Z,8.84
2023-03-25T09:02:07.973Z,8.87
2023-03-25T09:03:08.689Z,8.90
2023-03-25T09:04:09.328Z,8.92
2023-03-25T09:05:10.120Z,8.94
2023-03-25T09:06:10.696Z,8.97
2023-03-25T09:07:12.563Z,9.01
2023-03-25T09:08:12.591Z,9.07
2023-03-25T09:09:12.601Z,9.13
2023-03-25T09:10:13.313Z,9.20
2023-03-25T09:10:21.995Z,10.33
2023-03-25T09:11:34.220Z,10.67
2023-03-25T09:12:23.224Z,10.70
2023-03-25T09:13:23.935Z,10.74
2023-03-25T09:14:24.935Z,10.80
2023-03-25T09:15:25.524Z,10.84
2023-03-25T09:16:26.157Z,10.90
2023-03-25T09:17:26.872Z,10.95
2023-03-25T09:18:27.405Z,10.94
2023-03-25T09:19:28.061Z,10.95
2023-03-25T09:20:29.642Z,10.97
2023-03-25T09:21:28.674Z,10.96
2023-03-25T09:21:38.246Z,9.28
2023-03-25T09:22:38.848Z,11.52
2023-03-25T09:23:39.581Z,11.53
2023-03-25T09:24:40.329Z,11.56
2023-03-25T09:25:41.050Z,11.59
2023-03-25T09:26:41.923Z,11.61
2023-03-25T09:27:42.480Z,11.60
2023-03-25T09:28:52.247Z,11.61
2023-03-25T09:29:43.331Z,11.56
2023-03-25T09:30:43.858Z,11.55
2023-03-25T09:31:44.628Z,11.57
2023-03-25T09:32:45.308Z,11.58
2023-03-25T09:33:45.984Z,11.58
2023-03-25T09:33:56.571Z,9.33
2023-03-25T09:34:57.175Z,11.13
2023-03-25T09:35:57.829Z,11.17
2023-03-25T09:36:58.490Z,11.20
2023-03-25T09:37:59.160Z,11.22
2023-03-25T09:38:59.724Z,11.24
2023-03-25T09:39:59.753Z,11.25
2023-03-25T09:41:00.604Z,11.25
2023-03-25T09:42:01.330Z,11.25
2023-03-25T09:43:01.677Z,11.25
2023-03-25T09:44:02.287Z,11.24
2023-03-25T09:45:09.947Z,11.21
2023-03-25T09:46:03.635Z,11.19
2023-03-25T09:46:12.441Z,9.78
2023-03-25T09:47:15.047Z,10.61
2023-03-25T09:48:13.372Z,10.60
2023-03-25T09:49:14.094Z,10.59
2023-03-25T09:50:14.824Z,10.57
2023-03-25T09:51:15.856Z,10.56
2023-03-25T09:52:16.516Z,10.54
2023-03-25T09:53:17.274Z,10.52
2023-03-25T09:54:17.728Z,10.49
2023-03-25T09:55:18.464Z,10.47
2023-03-25T09:56:19.334Z,10.46
2023-03-25T09:57:19.998Z,10.45
2023-03-25T09:57:35.999Z,9.69
2023-03-25T09:58:34.042Z,10.34
2023-03-25T09:59:34.907Z,10.35
2023-03-25T10:00:34.941Z,10.36
2023-03-25T10:01:35.984Z,10.38
2023-03-25T10:02:41.509Z,10.39
2023-03-25T10:03:37.334Z,10.41
2023-03-25T10:04:37.728Z,10.41
2023-03-25T10:05:38.707Z,10.42
2023-03-25T10:06:38.864Z,10.41
2023-03-25T10:07:39.528Z,10.41
2023-03-25T10:08:40.083Z,10.41
2023-03-25T10:09:40.807Z,10.40
2023-03-25T10:09:51.982Z,9.36
2023-03-25T10:10:54.413Z,10.23
2023-03-25T10:11:52.733Z,10.22
2023-03-25T10:12:53.400Z,10.22
2023-03-25T10:13:54.111Z,10.23
2023-03-25T10:14:54.795Z,10.24
2023-03-25T10:15:55.451Z,10.25
2023-03-25T10:16:56.350Z,10.27
2023-03-25T10:17:56.994Z,10.29
2023-03-25T10:18:57.586Z,10.31
2023-03-25T10:19:58.183Z,10.33
2023-03-25T10:20:58.763Z,10.35
2023-03-25T10:21:07.511Z,10.73
2023-03-25T10:22:09.190Z,10.70
2023-03-25T10:23:08.675Z,10.70
2023-03-25T10:24:09.254Z,10.70
2023-03-25T10:25:09.767Z,10.71
2023-03-25T10:26:10.868Z,10.72
2023-03-25T10:27:10.587Z,10.74
2023-03-25T10:28:10.773Z,10.75
2023-03-25T10:29:11.695Z,10.76
2023-03-25T10:30:12.536Z,10.77
2023-03-25T10:31:13.161Z,10.79
2023-03-25T10:32:13.899Z,10.82
2023-03-25T10:32:24.855Z,10.62
2023-03-25T10:33:25.681Z,11.29
2023-03-25T10:34:26.399Z,11.30
2023-03-25T10:35:27.120Z,11.31
2023-03-25T10:36:27.138Z,11.33
2023-03-25T10:37:27.832Z,11.35
2023-03-25T10:38:27.866Z,11.38
2023-03-25T10:39:28.845Z,11.43
2023-03-25T10:40:29.793Z,11.49
2023-03-25T10:41:30.759Z,11.55
2023-03-25T10:42:31.563Z,11.61
2023-03-25T10:42:40.331Z,12.22
2023-03-25T10:43:43.334Z,12.96
2023-03-25T10:44:41.523Z,12.96
2023-03-25T10:45:41.818Z,12.98
2023-03-25T10:46:42.206Z,12.98
2023-03-25T10:47:43.626Z,12.97
2023-03-25T10:48:45.558Z,12.96
2023-03-25T10:49:46.576Z,12.94
2023-03-25T10:50:46.727Z,12.92
2023-03-25T10:51:44.884Z,12.90
2023-03-25T10:52:45.020Z,12.86
2023-03-25T10:53:45.771Z,12.82
2023-03-25T10:54:57.133Z,11.53
2023-03-25T10:55:57.691Z,12.50
2023-03-25T10:56:58.279Z,12.49
2023-03-25T10:57:58.373Z,12.48
2023-03-25T10:59:06.335Z,12.46
2023-03-25T11:00:06.653Z,12.45
2023-03-25T11:01:07.103Z,12.44
2023-03-25T11:02:15.267Z,12.43
2023-03-25T11:03:09.356Z,12.41
2023-03-25T11:04:08.384Z,12.39
2023-03-25T11:05:08.795Z,12.38
2023-03-25T11:06:15.898Z,12.36
2023-03-25T11:06:28.747Z,10.65
2023-03-25T11:07:28.251Z,11.95
2023-03-25T11:08:28.711Z,11.94
2023-03-25T11:09:28.816Z,11.94
2023-03-25T11:10:29.670Z,11.94
2023-03-25T11:11:29.160Z,11.94
2023-03-25T11:12:40.656Z,11.94
2023-03-25T11:13:29.666Z,11.94
2023-03-25T11:14:30.467Z,11.93
2023-03-25T11:15:33.812Z,11.92
2023-03-25T11:16:31.575Z,11.91
2023-03-25T11:16:44.746Z,10.55
2023-03-25T11:17:45.009Z,11.89
2023-03-25T11:18:45.847Z,11.90
2023-03-25T11:19:48.885Z,11.92
2023-03-25T11:20:48.191Z,11.94
2023-03-25T11:21:49.728Z,11.93
2023-03-25T11:22:47.703Z,11.92
2023-03-25T11:23:49.305Z,11.92
2023-03-25T11:24:56.419Z,11.91
2023-03-25T11:25:52.137Z,11.91
2023-03-25T11:27:02.247Z,11.55
2023-03-25T11:28:01.896Z,12.29
2023-03-25T11:29:02.732Z,12.27
2023-03-25T11:30:02.873Z,12.25
2023-03-25T11:31:06.141Z,12.22
2023-03-25T11:32:10.611Z,12.20
2023-03-25T11:33:05.412Z,12.17
2023-03-25T11:34:05.890Z,12.15
2023-03-25T11:35:05.586Z,12.13
2023-03-25T11:36:05.807Z,12.11
2023-03-25T11:37:06.764Z,12.11
2023-03-25T11:38:06.755Z,12.11
2023-03-25T11:39:07.557Z,12.11
2023-03-25T11:39:15.735Z,11.79
2023-03-25T11:40:16.525Z,12.32
2023-03-25T11:41:16.621Z,12.32
2023-03-25T11:42:17.532Z,12.31
2023-03-25T11:43:18.429Z,12.29
2023-03-25T11:44:19.147Z,12.27
2023-03-25T11:45:19.706Z,12.25
2023-03-25T11:46:19.987Z,12.22
2023-03-25T11:47:20.805Z,12.19
2023-03-25T11:48:21.694Z,12.16
2023-03-25T11:49:21.957Z,12.13
2023-03-25T11:50:22.673Z,12.10
2023-03-25T11:51:23.619Z,12.07
2023-03-25T11:51:34.763Z,11.26
2023-03-25T11:52:35.122Z,11.68
2023-03-25T11:53:38.470Z,11.68
2023-03-25T11:54:36.029Z,11.68
2023-03-25T11:55:38.395Z,11.68
2023-03-25T11:56:36.668Z,11.67
2023-03-25T11:57:37.214Z,11.65
2023-03-25T11:58:38.639Z,11.64
2023-03-25T11:59:38.323Z,11.63
2023-03-25T12:00:41.483Z,11.63
2023-03-25T12:01:39.073Z,11.63
2023-03-25T12:02:39.986Z,11.64
2023-03-25T12:02:55.676Z,12.05
2023-03-25T12:03:54.985Z,12.05
2023-03-25T12:04:55.067Z,12.05
2023-03-25T12:05:55.770Z,12.04
2023-03-25T12:06:56.374Z,12.03
2023-03-25T12:07:57.289Z,12.01
2023-03-25T12:08:58.223Z,12.00
2023-03-25T12:09:58.369Z,11.98
2023-03-25T12:10:59.063Z,11.96
2023-03-25T12:11:59.846Z,11.95
2023-03-25T12:13:00.580Z,11.94
2023-03-25T12:14:01.390Z,11.93
2023-03-25T12:14:10.113Z,11.30
2023-03-25T12:15:10.731Z,11.74
2023-03-25T12:16:11.720Z,11.74
2023-03-25T12:17:12.695Z,11.74
2023-03-25T12:18:12.750Z,11.72
2023-03-25T12:19:13.180Z,11.71
2023-03-25T12:20:18.528Z,11.68
2023-03-25T12:21:14.658Z,11.64
2023-03-25T12:22:15.353Z,11.58
2023-03-25T12:23:16.129Z,11.55
2023-03-25T12:24:16.356Z,11.51
2023-03-25T12:25:16.914Z,11.48
2023-03-25T12:26:17.761Z,11.46
2023-03-25T12:26:36.809Z,11.42
2023-03-25T12:27:39.268Z,11.42
2023-03-25T12:28:37.884Z,11.43
2023-03-25T12:29:38.072Z,11.42