createdAt,value
2023-03-14T00:00:20.331Z,15.55
2023-03-14T00:02:46.938Z,12.52
2023-03-14T00:05:13.573Z,11.57
2023-03-14T00:07:41.029Z,9.00
2023-03-14T00:10:11.107Z,5.93
2023-03-14T00:12:37.821Z,13.38
2023-03-14T00:15:05.445Z,13.32
2023-03-14T00:17:32.539Z,10.70
2023-03-14T00:20:05.213Z,12.63
2023-03-14T00:22:34.746Z,5.80
2023-03-14T00:25:01.746Z,11.63
2023-03-14T00:27:28.576Z,14.75
2023-03-14T00:29:55.378Z,12.95
2023-03-14T00:32:22.253Z,16.55
2023-03-14T00:34:49.193Z,10.30
2023-03-14T00:37:16.120Z,12.50
2023-03-14T00:39:42.976Z,10.27
2023-03-14T00:42:09.743Z,9.00
2023-03-14T00:44:36.598Z,10.25
2023-03-14T00:47:03.544Z,8.88
2023-03-14T00:49:30.633Z,18.25
2023-03-14T00:51:57.552Z,9.70
2023-03-14T00:54:24.275Z,7.07
2023-03-14T00:56:52.557Z,14.90
2023-03-14T00:59:19.310Z,11.70
2023-03-14T01:01:46.209Z,14.10
2023-03-14T01:04:12.922Z,9.88
2023-03-14T01:06:40.429Z,12.13
2023-03-14T01:09:07.221Z,9.75
2023-03-14T01:11:35.901Z,14.25
2023-03-14T01:14:03.761Z,8.55
2023-03-14T01:16:34.257Z,6.38
2023-03-14T01:19:01.395Z,11.30
2023-03-14T01:21:31.682Z,20.35
2023-03-14T01:23:59.796Z,17.25
2023-03-14T01:26:30.311Z,11.23
2023-03-14T01:28:57.992Z,9.60
2023-03-14T01:31:25.863Z,11.23
2023-03-14T01:33:53.353Z,14.10
2023-03-14T01:36:20.567Z,10.05
2023-03-14T01:38:47.634Z,15.52
2023-03-14T01:41:23.680Z,12.07
2023-03-14T01:43:51.334Z,18.02
2023-03-14T01:46:20.504Z,7.20
2023-03-14T01:48:49.872Z,14.80
2023-03-14T01:51:22.714Z,8.32
2023-03-14T01:53:52.107Z,19.10
2023-03-14T01:56:19.657Z,22.73
2023-03-14T01:58:49.891Z,8.80
2023-03-14T02:01:21.762Z,14.45
2023-03-14T02:03:56.299Z,11.85
2023-03-14T02:08:53.734Z,23.05
2023-03-14T02:11:20.578Z,13.70
2023-03-14T02:13:47.200Z,14.40
2023-03-14T02:16:13.838Z,14.48
2023-03-14T02:18:41.624Z,16.15
2023-03-14T02:21:52.463Z,20.73
2023-03-14T02:24:27.367Z,23.42
2023-03-14T02:27:15.744Z,13.95
2023-03-14T02:29:54.242Z,13.77
2023-03-14T02:32:23.483Z,18.90
2023-03-14T02:34:55.658Z,25.23
2023-03-14T02:37:24.888Z,17.65
2023-03-14T02:39:51.713Z,20.85
2023-03-14T02:42:18.775Z,17.85
2023-03-14T02:45:08.628Z,20.10
2023-03-14T02:47:38.386Z,20.27
2023-03-14T02:50:10.321Z,14.55
2023-03-14T02:52:36.913Z,11.18
2023-03-14T02:55:04.511Z,12.75
2023-03-14T02:57:31.057Z,10.27
2023-03-14T03:00:01.265Z,14.48
2023-03-14T03:02:29.108Z,12.52
2023-03-14T03:04:55.662Z,14.02
2023-03-14T03:07:22.221Z,14.25
2023-03-14T03:09:48.833Z,13.27
2023-03-14T03:12:15.430Z,14.30
2023-03-14T03:14:41.966Z,13.88
2023-03-14T03:17:08.523Z,14.45
2023-03-14T03:19:35.363Z,13.80
2023-03-14T03:22:02.458Z,18.80
2023-03-14T03:24:29.355Z,14.00
2023-03-14T03:26:56.071Z,15.73
2023-03-14T03:29:22.907Z,15.80
2023-03-14T03:31:49.504Z,15.07
2023-03-14T03:34:16.230Z,19.15
2023-03-14T03:36:42.853Z,11.40
2023-03-14T03:39:09.387Z,23.08
2023-03-14T03:41:36.061Z,14.85
2023-03-14T03:44:02.615Z,15.70
2023-03-14T03:46:29.217Z,18.65
2023-03-14T03:49:00.623Z,17.60
2023-03-14T03:51:28.036Z,11.63
2023-03-14T03:53:54.856Z,15.82
2023-03-14T03:56:21.423Z,17.85
2023-03-14T03:58:47.934Z,15.05
2023-03-14T04:01:14.891Z,20.23
2023-03-14T04:03:41.688Z,11.35
2023-03-14T04:06:11.699Z,9.98
2023-03-14T04:08:38.854Z,20.75
2023-03-14T04:11:06.052Z,16.42
2023-03-14T04:13:32.898Z,16.95
2023-03-14T04:15:59.629Z,19.17
2023-03-14T04:18:26.905Z,11.00
2023-03-14T04:20:58.038Z,13.77
2023-03-14T04:23:25.677Z,17.90
2023-03-14T04:25:53.217Z,18.83
2023-03-14T04:28:20.124Z,15.48
2023-03-14T04:30:46.688Z,19.17
2023-03-14T04:33:16.394Z,26.77
2023-03-14T04:35:42.946Z,16.80
2023-03-14T04:38:09.465Z,12.68
2023-03-14T04:40:41.446Z,17.88
2023-03-14T04:43:10.638Z,15.50
2023-03-14T04:45:37.574Z,18.17
2023-03-14T04:48:04.454Z,20.52
2023-03-14T04:50:31.137Z,22.02
2023-03-14T04:52:57.658Z,20.70
2023-03-14T04:55:24.596Z,15.23
2023-03-14T04:57:51.303Z,22.65
2023-03-14T05:00:20.860Z,15.88
2023-03-14T05:02:47.428Z,18.00
2023-03-14T05:05:13.947Z,27.67
2023-03-14T05:07:40.455Z,20.25
2023-03-14T05:10:07.405Z,21.95
2023-03-14T05:12:33.932Z,24.20
2023-03-14T05:15:00.420Z,24.05
2023-03-14T05:17:26.956Z,20.13
2023-03-14T05:19:53.468Z,25.10
2023-03-14T05:22:20.587Z,29.75
2023-03-14T05:24:47.096Z,30.90
2023-03-14T05:27:14.434Z,31.00
2023-03-14T05:29:41.034Z,33.22
2023-03-14T05:32:08.237Z,30.73
2023-03-14T05:34:34.943Z,28.90
2023-03-14T05:37:01.548Z,29.35
2023-03-14T05:39:28.086Z,30.10
2023-03-14T05:41:56.877Z,24.30
2023-03-14T05:44:23.609Z,19.38
2023-03-14T05:46:50.117Z,22.55
2023-03-14T05:49:16.736Z,30.02
2023-03-14T05:51:43.546Z,24.38
2023-03-14T05:54:10.135Z,26.25
2023-03-14T05:56:36.682Z,26.05
2023-03-14T05:59:04.228Z,26.35
2023-03-14T06:01:31.508Z,25.75
2023-03-14T06:03:58.041Z,38.67
2023-03-14T06:06:24.578Z,27.30
2023-03-14T06:08:51.113Z,44.80
2023-03-14T06:11:17.646Z,30.80
2023-03-14T06:13:44.371Z,45.05
2023-03-14T06:16:11.040Z,35.63
2023-03-14T06:18:37.560Z,38.15
2023-03-14T06:21:04.309Z,37.47
2023-03-14T06:23:32.735Z,29.63
2023-03-14T06:25:59.251Z,27.85
2023-03-14T06:28:26.287Z,28.40
2023-03-14T06:30:53.024Z,42.42
2023-03-14T06:33:19.834Z,29.80
2023-03-14T06:35:46.544Z,42.95
2023-03-14T06:38:13.217Z,23.40
2023-03-14T06:40:40.101Z,43.08
2023-03-14T06:43:06.690Z,31.30
2023-03-14T06:45:33.238Z,33.03
2023-03-14T06:47:59.839Z,31.70
2023-03-14T06:50:26.369Z,37.65
2023-03-14T06:52:53.017Z,34.35
2023-03-14T06:55:22.458Z,41.10
2023-03-14T06:57:49.213Z,45.08
2023-03-14T07:00:16.155Z,36.90
2023-03-14T07:02:43.676Z,36.45
2023-03-14T07:05:11.923Z,40.88
2023-03-14T07:07:38.654Z,45.78
2023-03-14T07:10:05.681Z,40.17
2023-03-14T07:12:32.228Z,53.03
2023-03-14T07:15:05.715Z,39.47
2023-03-14T07:17:38.733Z,57.03
2023-03-14T07:20:08.208Z,52.00
2023-03-14T07:22:35.165Z,46.08
2023-03-14T07:25:01.753Z,58.00
2023-03-14T07:27:28.303Z,45.90
2023-03-14T07:29:54.873Z,64.82
2023-03-14T07:32:21.509Z,54.47
2023-03-14T07:34:48.103Z,56.28
2023-03-14T07:37:15.306Z,64.78
2023-03-14T07:39:41.836Z,67.07
2023-03-14T07:42:08.481Z,56.88
2023-03-14T07:44:35.238Z,62.40
2023-03-14T07:47:02.675Z,53.70
2023-03-14T07:49:29.640Z,53.25
2023-03-14T07:51:56.293Z,46.40
2023-03-14T07:54:23.776Z,54.15
2023-03-14T07:56:50.297Z,49.70
2023-03-14T07:59:16.923Z,55.20
2023-03-14T08:01:43.431Z,49.17
2023-03-14T08:04:10.325Z,57.70
2023-03-14T08:06:38.165Z,64.68
2023-03-14T08:09:05.483Z,40.30
2023-03-14T08:11:32.112Z,49.00
2023-03-14T08:13:58.843Z,44.70
2023-03-14T08:16:25.485Z,60.40
2023-03-14T08:18:52.160Z,41.20
2023-03-14T08:21:18.691Z,54.63
2023-03-14T08:23:45.334Z,58.85
2023-03-14T08:26:11.962Z,46.22
2023-03-14T08:28:38.548Z,57.33
2023-03-14T08:31:05.349Z,43.92
2023-03-14T08:33:31.993Z,44.88
2023-03-14T08:36:01.916Z,40.97
2023-03-14T08:38:28.717Z,41.50
2023-03-14T08:40:59.639Z,44.17
2023-03-14T08:43:26.992Z,51.65
2023-03-14T08:45:53.917Z,47.97
2023-03-14T08:48:20.568Z,37.90
2023-03-14T08:50:48.081Z,43.63
2023-03-14T08:53:14.759Z,50.50
2023-03-14T08:55:41.291Z,35.08
2023-03-14T08:58:07.829Z,41.22
2023-03-14T09:00:34.433Z,41.78
2023-03-14T09:03:01.112Z,40.50
2023-03-14T09:05:27.660Z,48.80
2023-03-14T09:07:54.271Z,48.67
2023-03-14T09:10:20.853Z,27.35
2023-03-14T09:12:47.412Z,46.63
2023-03-14T09:15:14.011Z,39.53
2023-03-14T09:17:40.519Z,36.58
2023-03-14T09:20:08.422Z,27.33
2023-03-14T09:22:36.662Z,22.25
2023-03-14T09:25:05.044Z,14.77
2023-03-14T09:27:31.561Z,24.02
2023-03-14T09:29:58.109Z,15.63
2023-03-14T09:32:24.663Z,23.63
2023-03-14T09:34:51.850Z,16.00
2023-03-14T09:37:18.577Z,33.47
2023-03-14T09:39:45.104Z,20.85
2023-03-14T09:42:17.566Z,21.40
2023-03-14T09:45:06.771Z,16.77
2023-03-14T09:47:34.558Z,20.33
2023-03-14T09:50:02.631Z,29.13
2023-03-14T09:52:36.123Z,31.17
2023-03-14T09:55:15.898Z,36.05
2023-03-14T09:57:42.939Z,36.22
2023-03-14T10:00:22.994Z,46.72
2023-03-14T10:03:34.777Z,47.38
2023-03-14T10:06:01.803Z,45.42
2023-03-14T10:08:28.467Z,35.05
2023-03-14T10:10:55.738Z,33.63
2023-03-14T10:13:27.505Z,22.92
2023-03-14T10:16:07.331Z,27.00
2023-03-14T10:18:36.673Z,23.25
2023-03-14T10:21:05.438Z,22.27
2023-03-14T10:23:34.187Z,36.08
2023-03-14T10:26:17.227Z,32.40
2023-03-14T10:28:49.144Z,35.40
2023-03-14T10:31:16.450Z,38.58
2023-03-14T10:33:43.180Z,29.45
2023-03-14T10:36:18.845Z,32.67
2023-03-14T10:38:45.488Z,31.83
2023-03-14T10:41:27.269Z,31.45
2023-03-14T10:44:01.685Z,9.55
2023-03-14T10:46:32.458Z,5.13
2023-03-14T10:48:59.210Z,16.58
2023-03-14T10:51:28.605Z,10.73
2023-03-14T10:53:59.636Z,10.95
2023-03-14T10:56:28.111Z,13.07
2023-03-14T10:58:58.548Z,16.52
2023-03-14T11:01:57.230Z,13.85
2023-03-14T11:04:51.567Z,19.20
2023-03-14T11:07:28.539Z,12.43
2023-03-14T11:10:20.358Z,13.15
2023-03-14T11:13:07.802Z,19.33
2023-03-14T11:15:44.467Z,17.73
2023-03-14T11:18:29.562Z,15.40
2023-03-14T11:23:51.060Z,15.32
2023-03-14T11:26:35.763Z,18.23
2023-03-14T11:29:32.642Z,12.98
2023-03-14T11:32:04.071Z,14.02
2023-03-14T11:34:41.301Z,10.77
2023-03-14T11:37:28.661Z,11.55
2023-03-14T11:40:06.746Z,14.32
2023-03-14T11:42:34.272Z,16.30
2023-03-14T11:45:02.136Z,10.65
2023-03-14T11:47:39.575Z,27.20
2023-03-14T11:50:18.274Z,13.38
2023-03-14T11:53:08.097Z,10.35
2023-03-14T11:55:38.240Z,11.85
2023-03-14T11:58:15.137Z,8.38
2023-03-14T12:00:43.116Z,12.55
2023-03-14T12:03:20.788Z,11.13
2023-03-14T12:06:18.962Z,11.85
2023-03-14T12:08:54.411Z,7.50
2023-03-14T12:11:50.113Z,12.45
2023-03-14T12:14:25.451Z,7.95
2023-03-14T12:17:22.009Z,8.35
2023-03-14T12:20:01.399Z,7.25
2023-03-14T12:22:37.304Z,7.60
2023-03-14T12:25:14.487Z,6.95
2023-03-14T12:27:47.959Z,5.28
2023-03-14T12:30:28.504Z,9.05
2023-03-14T12:33:10.176Z,7.88
2023-03-14T12:35:39.863Z,4.47
2023-03-14T12:38:14.748Z,10.77
2023-03-14T12:41:06.622Z,6.78
2023-03-14T12:43:35.465Z,10.70
2023-03-14T12:46:18.474Z,11.57
2023-03-14T12:48:47.742Z,13.80
2023-03-14T12:51:16.596Z,22.15
2023-03-14T12:54:13.877Z,18.25
2023-03-14T12:57:05.464Z,12.70
2023-03-14T12:59:31.967Z,19.90
2023-03-14T13:02:24.643Z,10.98
2023-03-14T13:05:15.599Z,18.98
2023-03-14T13:07:47.788Z,11.73
2023-03-14T13:10:37.970Z,16.58
2023-03-14T13:13:18.574Z,13.30
2023-03-14T13:15:48.010Z,16.92
2023-03-14T13:18:30.600Z,14.38
2023-03-14T13:21:13.655Z,13.85
2023-03-14T13:23:40.961Z,15.52
2023-03-14T13:26:15.275Z,11.40
2023-03-14T13:28:42.549Z,12.45
2023-03-14T13:31:23.535Z,11.93
2023-03-14T13:34:05.909Z,12.75
2023-03-14T13:36:32.551Z,7.75
2023-03-14T13:39:01.268Z,17.77
2023-03-14T13:41:29.130Z,7.68
2023-03-14T13:44:04.665Z,12.40
2023-03-14T13:46:31.482Z,7.05
2023-03-14T13:49:04.434Z,5.53
2023-03-14T13:51:34.174Z,3.40
2023-03-14T13:54:01.235Z,3.15
2023-03-14T13:56:30.346Z,0.68
2023-03-14T13:58:58.063Z,5.90
2023-03-14T14:01:32.655Z,2.08
2023-03-14T14:06:33.139Z,4.28
2023-03-14T14:09:10.926Z,5.82
2023-03-14T14:12:03.542Z,4.75
2023-03-14T14:14:58.786Z,4.05
2023-03-14T14:17:31.322Z,3.40
2023-03-14T14:19:58.936Z,12.15
2023-03-14T14:22:27.602Z,5.78
2023-03-14T14:24:54.427Z,6.50
2023-03-14T14:27:30.087Z,8.20
2023-03-14T14:30:03.453Z,1.45
2023-03-14T14:32:41.116Z,2.15
2023-03-14T14:35:11.352Z,6.47
2023-03-14T14:37:45.213Z,8.23
2023-03-14T14:40:20.215Z,6.03
2023-03-14T14:42:47.601Z,9.43
2023-03-14T14:45:18.662Z,8.82
2023-03-14T14:47:57.711Z,10.73
2023-03-14T14:50:35.813Z,8.52
2023-03-14T14:53:20.633Z,10.23
2023-03-14T14:55:55.087Z,7.13
2023-03-14T14:58:29.353Z,7.50
2023-03-14T15:01:05.038Z,7.63
2023-03-14T15:03:34.415Z,6.10
2023-03-14T15:06:02.164Z,6.15
2023-03-14T15:08:29.515Z,3.88
2023-03-14T15:10:57.321Z,6.88
2023-03-14T15:13:24.324Z,6.90
2023-03-14T15:15:56.956Z,9.18
2023-03-14T15:18:26.035Z,7.38
2023-03-14T15:20:52.874Z,6.30
2023-03-14T15:23:21.304Z,4.93
2023-03-14T15:25:55.357Z,9.65
2023-03-14T15:28:28.213Z,3.40
2023-03-14T15:30:59.998Z,2.92
2023-03-14T15:33:27.451Z,4.15
2023-03-14T15:35:54.180Z,4.18
2023-03-14T15:38:23.831Z,2.05
2023-03-14T15:40:52.133Z,2.00
2023-03-14T15:43:19.411Z,1.35
2023-03-14T15:45:46.441Z,2.30
2023-03-14T15:48:16.840Z,2.65
2023-03-14T15:50:44.365Z,2.05
2023-03-14T15:53:11.691Z,1.40
2023-03-14T15:55:38.398Z,2.03
2023-03-14T15:58:05.288Z,1.15
2023-03-14T16:00:33.276Z,3.42
2023-03-14T16:02:59.830Z,3.67
2023-03-14T16:05:26.420Z,3.50
2023-03-14T16:07:53.135Z,4.25
2023-03-14T16:10:19.773Z,3.50
2023-03-14T16:12:46.717Z,4.57
2023-03-14T16:15:13.282Z,5.18
2023-03-14T16:17:41.268Z,4.72
2023-03-14T16:20:09.426Z,4.60
2023-03-14T16:22:36.729Z,3.70
2023-03-14T16:25:05.806Z,3.58
2023-03-14T16:27:33.570Z,2.13
2023-03-14T16:30:00.537Z,6.88
2023-03-14T16:32:27.711Z,7.90
2023-03-14T16:34:54.604Z,10.20
2023-03-14T16:37:23.049Z,10.20
2023-03-14T16:40:10.489Z,11.55
2023-03-14T16:42:38.889Z,7.85
2023-03-14T16:45:07.907Z,14.32
2023-03-14T16:47:34.606Z,13.77
2023-03-14T16:50:03.184Z,14.82
2023-03-14T16:52:29.774Z,11.18
2023-03-14T16:54:56.320Z,10.32
2023-03-14T16:57:22.827Z,19.23
2023-03-14T16:59:50.682Z,9.25
2023-03-14T17:02:17.437Z,11.95
2023-03-14T17:04:43.962Z,11.93
2023-03-14T17:07:10.636Z,11.13
2023-03-14T17:09:37.767Z,9.57
2023-03-14T17:12:06.203Z,10.32
2023-03-14T17:14:32.974Z,12.30
2023-03-14T17:17:01.594Z,19.23
2023-03-14T17:19:28.235Z,12.27
2023-03-14T17:22:01.747Z,18.42
2023-03-14T17:24:38.136Z,19.20
2023-03-14T17:27:04.657Z,11.43
2023-03-14T17:29:31.153Z,17.23
2023-03-14T17:31:57.673Z,13.95
2023-03-14T17:34:24.281Z,15.75
2023-03-14T17:36:50.798Z,17.48
2023-03-14T17:39:17.310Z,20.38
2023-03-14T17:41:46.428Z,11.15
2023-03-14T17:44:12.969Z,16.67
2023-03-14T17:46:39.799Z,14.20
2023-03-14T17:49:06.372Z,15.43
2023-03-14T17:51:32.877Z,15.07
2023-03-14T17:53:59.509Z,23.05
2023-03-14T17:56:26.173Z,13.20
2023-03-14T17:58:54.208Z,18.75
2023-03-14T18:01:21.262Z,17.08
2023-03-14T18:03:48.309Z,16.08
2023-03-14T18:06:17.260Z,13.93
2023-03-14T18:08:44.690Z,17.10
2023-03-14T18:11:12.372Z,15.88
2023-03-14T18:13:39.934Z,13.38
2023-03-14T18:16:07.737Z,11.77
2023-03-14T18:18:34.752Z,19.55
2023-03-14T18:21:01.347Z,18.80
2023-03-14T18:23:27.961Z,21.77
2023-03-14T18:25:54.533Z,12.75
2023-03-14T18:28:22.132Z,15.73
2023-03-14T18:30:52.368Z,20.15
2023-03-14T18:33:22.151Z,21.08
2023-03-14T18:35:51.540Z,16.73
2023-03-14T18:38:19.121Z,17.70
2023-03-14T18:40:45.782Z,18.92
2023-03-14T18:43:13.105Z,20.40
2023-03-14T18:45:39.771Z,16.30
2023-03-14T18:48:06.525Z,19.52
2023-03-14T18:50:33.487Z,18.60
2023-03-14T18:53:00.071Z,13.75
2023-03-14T18:55:26.680Z,16.27
2023-03-14T18:57:53.287Z,16.25
2023-03-14T19:00:20.521Z,14.95
2023-03-14T19:02:47.128Z,11.13
2023-03-14T19:05:14.363Z,11.50
2023-03-14T19:07:41.168Z,11.82
2023-03-14T19:10:08.584Z,10.48
2023-03-14T19:12:35.236Z,14.70
2023-03-14T19:15:01.932Z,17.85
2023-03-14T19:17:28.822Z,13.45
2023-03-14T19:19:56.818Z,12.57
2023-03-14T19:22:23.338Z,15.55
2023-03-14T19:24:50.108Z,11.63
2023-03-14T19:27:16.885Z,10.55
2023-03-14T19:29:44.457Z,19.92
2023-03-14T19:32:12.127Z,19.60
2023-03-14T19:34:38.749Z,17.00
2023-03-14T19:37:05.569Z,19.85
2023-03-14T19:39:32.384Z,18.83
2023-03-14T19:41:59.573Z,16.15
2023-03-14T19:44:26.854Z,20.10
2023-03-14T19:46:54.145Z,19.80
2023-03-14T19:49:21.887Z,21.65
2023-03-14T19:51:49.510Z,18.70
2023-03-14T19:54:17.933Z,23.25
2023-03-14T19:56:44.638Z,22.55
2023-03-14T20:00:41.885Z,22.73
2023-03-14T20:03:08.894Z,19.95
2023-03-14T20:05:38.707Z,21.27
2023-03-14T20:08:05.339Z,24.27
2023-03-14T20:10:34.348Z,25.52
2023-03-14T20:13:06.522Z,13.32
2023-03-14T20:15:35.846Z,22.13
2023-03-14T20:18:02.771Z,21.67
2023-03-14T20:20:29.908Z,22.65
2023-03-14T20:22:56.853Z,20.45
2023-03-14T20:25:23.957Z,33.38
2023-03-14T20:27:55.009Z,21.92
2023-03-14T20:30:22.215Z,19.67
2023-03-14T20:32:50.349Z,16.63
2023-03-14T20:35:23.835Z,22.10
2023-03-14T20:37:52.418Z,22.02
2023-03-14T20:40:20.541Z,17.02
2023-03-14T20:42:48.591Z,12.70
2023-03-14T20:45:15.317Z,19.48
2023-03-14T20:47:42.042Z,18.70
2023-03-14T20:50:09.000Z,24.73
2023-03-14T20:52:35.654Z,25.63
2023-03-14T20:55:02.224Z,28.70
2023-03-14T20:57:28.724Z,27.48
2023-03-14T20:59:55.243Z,18.77
2023-03-14T21:02:21.803Z,24.40
2023-03-14T21:04:48.603Z,21.35
2023-03-14T21:07:15.292Z,19.67
2023-03-14T21:10:41.232Z,17.10
2023-03-14T21:13:07.803Z,20.88
2023-03-14T21:15:36.196Z,17.02
2023-03-14T21:18:05.809Z,17.88
2023-03-14T21:20:33.188Z,18.75
2023-03-14T21:22:59.985Z,16.27
2023-03-14T21:25:27.195Z,22.65
2023-03-14T21:27:53.738Z,19.77
2023-03-14T21:30:22.114Z,22.38
2023-03-14T21:32:51.486Z,19.67
2023-03-14T21:35:18.296Z,22.63
2023-03-14T21:37:45.285Z,18.40
2023-03-14T21:40:12.212Z,21.35
2023-03-14T21:42:38.958Z,14.68
2023-03-14T21:45:06.334Z,21.85
2023-03-14T21:47:33.225Z,20.25
2023-03-14T21:50:00.161Z,24.50
2023-03-14T21:52:26.862Z,13.27
2023-03-14T21:54:53.604Z,16.45
2023-03-14T21:57:21.774Z,14.82
2023-03-14T21:59:48.714Z,23.45
2023-03-14T22:02:17.323Z,15.50
2023-03-14T22:04:44.453Z,18.92
2023-03-14T22:07:12.813Z,10.32
2023-03-14T22:09:40.432Z,15.50
2023-03-14T22:12:07.190Z,11.52
2023-03-14T22:14:34.041Z,14.02
2023-03-14T22:17:01.444Z,12.95
2023-03-14T22:19:28.120Z,21.55
2023-03-14T22:21:54.803Z,16.88
2023-03-14T22:24:22.068Z,17.20
2023-03-14T22:26:51.639Z,13.70
2023-03-14T22:29:18.311Z,19.85
2023-03-14T22:31:44.977Z,12.38
2023-03-14T22:34:12.116Z,12.82
2023-03-14T22:36:39.042Z,14.95
2023-03-14T22:39:06.718Z,11.23
2023-03-14T22:41:33.899Z,11.60
2023-03-14T22:44:00.996Z,9.77
2023-03-14T22:46:27.807Z,17.17
2023-03-14T22:48:54.972Z,11.05
2023-03-14T22:51:21.607Z,16.98
2023-03-14T22:53:49.605Z,30.67
2023-03-14T22:56:16.194Z,25.92
2023-03-14T22:58:42.812Z,20.00
2023-03-14T23:01:09.443Z,26.60
2023-03-14T23:03:36.131Z,15.68
2023-03-14T23:06:04.508Z,16.50
2023-03-14T23:08:33.391Z,26.50
2023-03-14T23:11:04.431Z,16.13
2023-03-14T23:13:31.530Z,33.70
2023-03-14T23:15:58.546Z,24.10
2023-03-14T23:18:28.053Z,30.30
2023-03-14T23:21:05.023Z,37.53
2023-03-14T23:23:31.880Z,31.30
2023-03-14T23:25:58.570Z,29.45
2023-03-14T23:28:26.197Z,33.85
2023-03-14T23:30:57.081Z,36.45
2023-03-14T23:33:24.358Z,33.90
2023-03-14T23:35:51.239Z,26.73
2023-03-14T23:38:18.148Z,29.05
2023-03-14T23:40:45.173Z,33.30
2023-03-14T23:43:11.937Z,36.20
2023-03-14T23:45:38.603Z,32.33
2023-03-14T23:48:05.446Z,29.23
2023-03-14T23:50:34.928Z,37.80
2023-03-14T23:53:01.686Z,44.72
2023-03-14T23:55:30.354Z,33.17
2023-03-14T23:57:57.684Z,40.10
