createdAt,value
2023-03-01T00:01:39.923Z,73.30
2023-03-01T00:04:08.000Z,69.60
2023-03-01T00:06:37.769Z,78.00
2023-03-01T00:09:06.498Z,78.50
2023-03-01T00:11:35.228Z,72.40
2023-03-01T00:14:05.170Z,79.10
2023-03-01T00:16:35.847Z,84.60
2023-03-01T00:19:04.234Z,86.80
2023-03-01T00:21:32.354Z,86.40
2023-03-01T00:24:00.342Z,80.80
2023-03-01T00:26:28.984Z,74.90
2023-03-01T00:28:59.465Z,75.30
2023-03-01T00:31:30.573Z,76.90
2023-03-01T00:34:00.484Z,80.00
2023-03-01T00:36:30.573Z,89.60
2023-03-01T00:38:59.584Z,80.50
2023-03-01T00:41:28.808Z,86.00
2023-03-01T00:43:56.922Z,87.10
2023-03-01T00:46:26.856Z,74.00
2023-03-01T00:48:55.053Z,87.70
2023-03-01T00:51:24.675Z,83.80
2023-03-01T00:53:53.701Z,87.00
2023-03-01T00:56:22.189Z,91.10
2023-03-01T00:58:50.378Z,89.00
2023-03-01T01:01:21.737Z,97.30
2023-03-01T01:03:53.149Z,89.10
2023-03-01T01:06:23.661Z,92.00
2023-03-01T01:08:53.074Z,79.90
2023-03-01T01:11:21.948Z,83.00
2023-03-01T01:13:50.714Z,83.40
2023-03-01T01:16:21.987Z,78.80
2023-03-01T01:18:51.169Z,81.40
2023-03-01T01:21:21.626Z,85.40
2023-03-01T01:23:50.537Z,85.70
2023-03-01T01:26:20.442Z,77.50
2023-03-01T01:28:48.877Z,85.30
2023-03-01T01:31:17.733Z,84.70
2023-03-01T01:33:46.751Z,75.80
2023-03-01T01:36:14.935Z,79.00
2023-03-01T01:38:43.094Z,79.20
2023-03-01T01:41:12.382Z,75.60
2023-03-01T01:43:42.710Z,83.50
2023-03-01T01:46:24.506Z,79.60
2023-03-01T01:48:58.398Z,64.70
2023-03-01T01:51:30.072Z,81.10
2023-03-01T01:54:01.744Z,78.70
2023-03-01T01:56:31.538Z,77.00
2023-03-01T01:59:00.116Z,82.80
2023-03-01T02:01:28.477Z,71.50
2023-03-01T02:03:56.946Z,93.00
2023-03-01T02:06:30.276Z,82.60
2023-03-01T02:09:05.472Z,83.90
2023-03-01T02:11:34.335Z,78.50
2023-03-01T02:14:02.371Z,84.20
2023-03-01T02:16:31.584Z,83.90
2023-03-01T02:19:00.348Z,87.10
2023-03-01T02:21:42.768Z,79.80
2023-03-01T02:24:23.186Z,80.30
2023-03-01T02:26:55.137Z,81.90
2023-03-01T02:29:24.017Z,81.10
2023-03-01T02:31:56.900Z,81.50
2023-03-01T02:37:00.804Z,80.00
2023-03-01T02:39:33.890Z,83.20
2023-03-01T02:42:04.715Z,76.90
2023-03-01T02:44:32.786Z,78.00
2023-03-01T02:47:03.811Z,80.70
2023-03-01T02:49:35.022Z,76.80
2023-03-01T02:52:17.293Z,79.40
2023-03-01T02:54:51.541Z,86.80
2023-03-01T02:57:21.128Z,76.10
2023-03-01T02:59:50.857Z,84.20
2023-03-01T03:02:36.248Z,85.90
2023-03-01T03:05:10.851Z,93.60
2023-03-01T03:07:41.263Z,77.00
2023-03-01T03:10:12.610Z,77.20
2023-03-01T03:12:42.383Z,79.10
2023-03-01T03:15:12.987Z,83.80
2023-03-01T03:17:46.307Z,85.30
2023-03-01T03:20:29.490Z,79.70
2023-03-01T03:23:00.311Z,89.40
2023-03-01T03:25:30.133Z,83.10
2023-03-01T03:27:59.090Z,77.70
2023-03-01T03:30:28.854Z,72.70
2023-03-01T03:32:57.997Z,84.90
2023-03-01T03:35:30.467Z,90.00
2023-03-01T03:38:02.405Z,80.90
2023-03-01T03:40:32.602Z,76.80
2023-03-01T03:43:00.996Z,86.50
2023-03-01T03:45:29.141Z,78.90
2023-03-01T03:47:57.212Z,73.50
2023-03-01T03:50:25.212Z,74.70
2023-03-01T03:52:53.486Z,74.10
2023-03-01T03:55:21.560Z,75.90
2023-03-01T03:57:51.685Z,73.00
2023-03-01T04:00:24.167Z,81.20
2023-03-01T04:02:56.606Z,75.80
2023-03-01T04:05:25.025Z,76.70
2023-03-01T04:08:01.411Z,67.40
2023-03-01T04:10:31.767Z,76.00
2023-03-01T04:13:00.119Z,68.70
2023-03-01T04:15:28.857Z,79.60
2023-03-01T04:17:57.131Z,77.30
2023-03-01T04:20:27.406Z,78.40
2023-03-01T04:23:09.102Z,83.60
2023-03-01T04:25:38.596Z,85.50
2023-03-01T04:28:07.377Z,76.70
2023-03-01T04:30:36.380Z,74.40
2023-03-01T04:33:06.553Z,82.20
2023-03-01T04:35:35.376Z,75.90
2023-03-01T04:38:03.868Z,83.30
2023-03-01T04:40:32.246Z,84.50
2023-03-01T04:43:00.817Z,70.70
2023-03-01T04:45:28.901Z,79.00
2023-03-01T04:47:58.635Z,76.90
2023-03-01T04:50:26.666Z,72.10
2023-03-01T04:52:55.099Z,85.40
2023-03-01T04:55:26.203Z,75.20
2023-03-01T04:57:54.813Z,76.80
2023-03-01T05:00:24.074Z,74.70
2023-03-01T05:02:54.512Z,70.60
2023-03-01T05:05:25.882Z,82.60
2023-03-01T05:07:55.666Z,72.10
2023-03-01T05:10:24.974Z,69.90
2023-03-01T05:12:53.375Z,76.20
2023-03-01T05:15:25.848Z,78.90
2023-03-01T05:17:59.090Z,76.80
2023-03-01T05:20:31.095Z,74.90
2023-03-01T05:23:05.566Z,80.80
2023-03-01T05:25:34.450Z,92.00
2023-03-01T05:28:04.623Z,77.40
2023-03-01T05:30:33.836Z,81.70
2023-03-01T05:33:03.095Z,83.30
2023-03-01T05:35:34.670Z,81.50
2023-03-01T05:38:03.822Z,76.10
2023-03-01T05:40:33.783Z,80.70
2023-03-01T05:43:05.626Z,88.40
2023-03-01T05:45:36.298Z,73.10
2023-03-01T05:48:05.778Z,75.50
2023-03-01T05:51:01.709Z,85.00
2023-03-01T05:53:31.416Z,94.90
2023-03-01T05:56:00.766Z,70.20
2023-03-01T05:59:26.219Z,82.00
2023-03-01T06:01:54.318Z,76.00
2023-03-01T06:04:22.391Z,79.60
2023-03-01T06:06:50.481Z,77.80
2023-03-01T06:09:21.321Z,67.90
2023-03-01T06:11:52.456Z,78.00
2023-03-01T06:14:21.316Z,75.30
2023-03-01T06:16:49.575Z,77.40
2023-03-01T06:19:18.248Z,84.80
2023-03-01T06:21:46.465Z,72.20
2023-03-01T06:24:14.628Z,80.10
2023-03-01T06:26:42.863Z,71.00
2023-03-01T06:29:11.208Z,75.10
2023-03-01T06:35:18.254Z,77.30
2023-03-01T06:37:47.942Z,74.40
2023-03-01T06:40:16.850Z,77.50
2023-03-01T06:42:50.072Z,76.00
2023-03-01T06:45:19.767Z,66.00
2023-03-01T06:47:48.099Z,69.30
2023-03-01T06:50:17.784Z,67.40
2023-03-01T06:53:18.115Z,72.50
2023-03-01T06:56:25.179Z,67.60
2023-03-01T06:58:53.380Z,65.10
2023-03-01T07:02:09.886Z,61.20
2023-03-01T07:05:04.281Z,63.60
2023-03-01T07:07:32.664Z,64.80
2023-03-01T07:10:01.012Z,58.00
2023-03-01T07:12:29.378Z,55.90
2023-03-01T07:14:58.060Z,63.50
2023-03-01T07:17:26.432Z,55.30
2023-03-01T07:19:54.907Z,62.00
2023-03-01T07:22:25.799Z,61.40
2023-03-01T07:24:56.803Z,65.50
2023-03-01T07:27:25.100Z,63.60
2023-03-01T07:29:53.604Z,56.00
2023-03-01T07:32:21.920Z,54.30
2023-03-01T07:34:51.702Z,61.10
2023-03-01T07:37:19.962Z,62.70
2023-03-01T07:39:48.574Z,56.10
2023-03-01T07:42:16.838Z,56.30
2023-03-01T07:44:45.189Z,56.60
2023-03-01T07:47:15.845Z,51.40
2023-03-01T07:49:44.150Z,50.20
2023-03-01T07:52:13.369Z,45.40
2023-03-01T07:54:45.049Z,45.50
2023-03-01T07:57:13.453Z,47.00
2023-03-01T07:59:42.909Z,43.30
2023-03-01T08:02:12.016Z,43.40
2023-03-01T08:04:40.293Z,40.50
2023-03-01T08:07:08.821Z,40.90
2023-03-01T08:09:37.656Z,45.40
2023-03-01T08:12:09.469Z,39.90
2023-03-01T08:14:37.765Z,37.40
2023-03-01T08:17:06.061Z,41.20
2023-03-01T08:19:37.567Z,37.20
2023-03-01T08:22:08.232Z,36.80
2023-03-01T08:24:50.722Z,38.70
2023-03-01T08:27:24.550Z,35.70
2023-03-01T08:29:55.140Z,33.40
2023-03-01T08:32:26.847Z,33.80
2023-03-01T08:34:55.392Z,34.20
2023-03-01T08:37:23.744Z,30.70
2023-03-01T08:39:52.075Z,30.00
2023-03-01T08:42:20.412Z,34.80
2023-03-01T08:44:49.036Z,26.70
2023-03-01T08:47:17.306Z,27.40
2023-03-01T08:49:45.843Z,24.90
2023-03-01T08:52:14.029Z,28.00
2023-03-01T08:54:42.299Z,28.30
2023-03-01T08:57:10.500Z,26.70
2023-03-01T08:59:38.896Z,29.50
2023-03-01T09:02:12.407Z,25.60
2023-03-01T09:04:40.832Z,28.90
2023-03-01T09:07:10.670Z,26.40
2023-03-01T09:09:39.276Z,28.20
2023-03-01T09:12:09.298Z,30.10
2023-03-01T09:14:41.582Z,28.00
2023-03-01T09:17:09.915Z,23.70
2023-03-01T09:19:38.487Z,22.10
2023-03-01T09:22:06.976Z,19.00
2023-03-01T09:24:35.665Z,21.10
2023-03-01T09:27:09.172Z,21.90
2023-03-01T09:29:37.753Z,24.60
2023-03-01T09:32:08.507Z,22.70
2023-03-01T09:34:58.325Z,20.70
2023-03-01T09:37:31.334Z,24.60
2023-03-01T09:40:00.810Z,24.50
2023-03-01T09:42:32.993Z,22.90
2023-03-01T09:45:26.263Z,26.70
2023-03-01T09:47:56.482Z,35.70
2023-03-01T09:50:34.293Z,34.00
2023-03-01T09:53:04.532Z,39.50
2023-03-01T09:55:39.466Z,34.70
2023-03-01T09:58:27.555Z,34.20
2023-03-01T10:01:00.543Z,34.10
2023-03-01T10:03:38.444Z,36.10
2023-03-01T10:06:27.477Z,38.40
2023-03-01T10:09:11.384Z,33.30
2023-03-01T10:11:46.076Z,38.40
2023-03-01T10:14:24.810Z,39.70
2023-03-01T10:16:58.928Z,37.10
2023-03-01T10:19:34.634Z,37.20
2023-03-01T10:22:10.810Z,37.40
2023-03-01T10:24:39.171Z,32.10
2023-03-01T10:27:13.597Z,34.70
2023-03-01T10:29:54.938Z,37.30
2023-03-01T10:32:25.145Z,35.10
2023-03-01T10:34:54.253Z,30.90
2023-03-01T10:37:25.104Z,34.10
2023-03-01T10:39:59.607Z,33.60
2023-03-01T10:42:31.289Z,35.60
2023-03-01T10:45:14.944Z,31.70
2023-03-01T10:47:43.443Z,31.00
2023-03-01T10:50:22.953Z,29.70
2023-03-01T10:53:00.173Z,27.30
2023-03-01T10:55:34.369Z,26.90
2023-03-01T10:58:19.402Z,25.90
2023-03-01T11:00:51.577Z,28.40
2023-03-01T11:03:24.678Z,25.50
2023-03-01T11:05:59.063Z,28.60
2023-03-01T11:08:43.892Z,27.50
2023-03-01T11:11:33.253Z,25.10
2023-03-01T11:14:23.433Z,25.30
2023-03-01T11:17:02.113Z,26.40
2023-03-01T11:19:36.531Z,27.40
2023-03-01T11:22:11.626Z,26.50
2023-03-01T11:24:43.696Z,23.10
2023-03-01T11:27:20.224Z,31.00
2023-03-01T11:29:54.762Z,27.70
2023-03-01T11:32:27.431Z,25.40
2023-03-01T11:35:01.469Z,22.60
2023-03-01T11:37:42.057Z,22.80
2023-03-01T11:40:23.798Z,24.60
2023-03-01T11:43:12.569Z,28.30
2023-03-01T11:45:59.151Z,25.90
2023-03-01T11:48:49.955Z,29.50
2023-03-01T11:51:26.288Z,25.40
2023-03-01T11:54:10.760Z,20.70
2023-03-01T11:56:44.261Z,21.90
2023-03-01T11:59:42.638Z,23.20
2023-03-01T12:02:33.186Z,21.10
2023-03-01T12:05:22.433Z,19.50
2023-03-01T12:07:58.734Z,17.60
2023-03-01T12:10:33.746Z,21.60
2023-03-01T12:13:32.965Z,18.70
2023-03-01T12:16:38.725Z,17.00
2023-03-01T12:22:29.690Z,15.40
2023-03-01T12:25:20.312Z,20.50
2023-03-01T12:28:18.859Z,21.70
2023-03-01T12:31:06.420Z,18.50
2023-03-01T12:33:46.691Z,18.10
2023-03-01T12:36:44.880Z,16.10
2023-03-01T12:39:31.570Z,19.10
2023-03-01T12:42:06.857Z,15.20
2023-03-01T12:44:57.597Z,17.40
2023-03-01T12:47:40.561Z,18.80
2023-03-01T12:50:19.598Z,17.10
2023-03-01T12:52:52.507Z,21.00
2023-03-01T12:55:29.246Z,19.70
2023-03-01T12:58:06.366Z,22.20
2023-03-01T13:00:40.500Z,17.60
2023-03-01T13:03:19.182Z,13.50
2023-03-01T13:06:07.315Z,19.10
2023-03-01T13:08:44.693Z,18.40
2023-03-01T13:11:21.659Z,17.70
2023-03-01T13:13:51.844Z,16.10
2023-03-01T13:16:43.591Z,16.20
2023-03-01T13:19:18.516Z,16.90
2023-03-01T13:21:48.846Z,17.40
2023-03-01T13:24:29.288Z,17.20
2023-03-01T13:27:25.494Z,18.00
2023-03-01T13:29:55.601Z,17.20
2023-03-01T13:32:37.787Z,19.30
2023-03-01T13:35:42.853Z,22.40
2023-03-01T13:38:41.443Z,18.60
2023-03-01T13:41:10.270Z,15.00
2023-03-01T13:43:41.370Z,21.30
2023-03-01T13:46:17.947Z,21.80
2023-03-01T13:48:50.996Z,18.40
2023-03-01T13:51:24.521Z,16.70
2023-03-01T13:53:54.948Z,21.60
2023-03-01T13:56:28.632Z,17.50
2023-03-01T13:59:01.656Z,20.70
2023-03-01T14:01:32.242Z,22.80
2023-03-01T14:04:01.174Z,21.20
2023-03-01T14:06:31.576Z,19.10
2023-03-01T14:09:10.945Z,17.70
2023-03-01T14:12:19.426Z,21.20
2023-03-01T14:15:00.465Z,20.00
2023-03-01T14:18:04.546Z,18.40
2023-03-01T14:20:38.370Z,15.50
2023-03-01T14:23:13.590Z,17.70
2023-03-01T14:25:50.021Z,19.10
2023-03-01T14:28:21.669Z,17.50
2023-03-01T14:30:51.496Z,18.90
2023-03-01T14:33:25.362Z,18.20
2023-03-01T14:35:59.438Z,24.80
2023-03-01T14:38:35.050Z,19.40
2023-03-01T14:41:07.079Z,19.70
2023-03-01T14:43:46.427Z,17.10
2023-03-01T14:46:22.061Z,15.80
2023-03-01T14:48:55.431Z,20.50
2023-03-01T14:51:24.654Z,20.80
2023-03-01T14:53:53.819Z,18.70
2023-03-01T14:56:22.929Z,21.90
2023-03-01T14:59:06.441Z,19.20
2023-03-01T15:01:36.285Z,23.40
2023-03-01T15:04:15.370Z,25.70
2023-03-01T15:06:45.001Z,22.70
2023-03-01T15:09:17.046Z,24.30
2023-03-01T15:11:46.014Z,18.50
2023-03-01T15:14:49.367Z,19.20
2023-03-01T15:19:52.130Z,20.00
2023-03-01T15:25:06.431Z,25.90
2023-03-01T15:27:34.655Z,23.70
2023-03-01T15:30:05.283Z,33.60
2023-03-01T15:32:40.866Z,23.90
2023-03-01T15:35:41.614Z,19.00
2023-03-01T15:38:28.466Z,20.20
2023-03-01T15:40:58.838Z,27.70
2023-03-01T15:43:42.358Z,24.50
2023-03-01T15:46:19.736Z,19.70
2023-03-01T15:48:52.929Z,20.40
2023-03-01T15:51:33.325Z,24.60
2023-03-01T15:54:06.102Z,20.80
2023-03-01T15:56:37.322Z,25.40
2023-03-01T15:59:42.425Z,24.80
2023-03-01T16:02:12.852Z,22.60
2023-03-01T16:04:41.285Z,32.90
2023-03-01T16:07:14.951Z,24.90
2023-03-01T16:09:44.405Z,27.80
2023-03-01T16:12:17.032Z,25.60
2023-03-01T16:14:46.527Z,22.40
2023-03-01T16:17:19.857Z,23.50
2023-03-01T16:19:48.296Z,29.90
2023-03-01T16:22:16.628Z,27.30
2023-03-01T16:24:44.857Z,35.70
2023-03-01T16:27:14.153Z,28.30
2023-03-01T16:29:43.675Z,31.30
2023-03-01T16:32:11.988Z,25.00
2023-03-01T16:34:41.471Z,30.70
2023-03-01T16:37:09.596Z,30.30
2023-03-01T16:39:42.469Z,31.20
2023-03-01T16:42:11.020Z,21.80
2023-03-01T16:44:40.325Z,25.20
2023-03-01T16:47:09.217Z,28.50
2023-03-01T16:50:01.421Z,26.10
2023-03-01T16:52:29.872Z,37.60
2023-03-01T16:54:58.531Z,36.30
2023-03-01T16:57:35.811Z,33.10
2023-03-01T17:00:07.803Z,29.90
2023-03-01T17:03:01.194Z,28.50
2023-03-01T17:05:42.201Z,28.20
2023-03-01T17:08:10.558Z,25.60
2023-03-01T17:10:39.282Z,28.80
2023-03-01T17:13:07.768Z,36.80
2023-03-01T17:15:41.065Z,29.30
2023-03-01T17:18:10.611Z,35.40
2023-03-01T17:20:39.554Z,40.60
2023-03-01T17:24:05.489Z,44.00
2023-03-01T17:26:33.964Z,33.50
2023-03-01T17:29:27.041Z,39.00
2023-03-01T17:31:58.982Z,32.10
2023-03-01T17:34:28.047Z,44.10
2023-03-01T17:36:56.728Z,40.10
2023-03-01T17:39:28.619Z,46.40
2023-03-01T17:42:00.631Z,42.10
2023-03-01T17:44:38.272Z,38.60
2023-03-01T17:47:16.061Z,40.20
2023-03-01T17:49:44.492Z,56.60
2023-03-01T17:52:15.062Z,36.10
2023-03-01T17:54:43.604Z,42.60
2023-03-01T17:57:40.277Z,42.70
2023-03-01T18:00:15.397Z,43.00
2023-03-01T18:02:44.554Z,39.80
2023-03-01T18:05:14.720Z,39.20
2023-03-01T18:07:55.354Z,43.90
2023-03-01T18:10:23.777Z,41.80
2023-03-01T18:12:55.317Z,41.70
2023-03-01T18:15:23.863Z,43.10
2023-03-01T18:17:52.239Z,40.50
2023-03-01T18:20:21.069Z,36.20
2023-03-01T18:22:52.745Z,41.60
2023-03-01T18:25:21.872Z,37.80
2023-03-01T18:27:50.356Z,40.00
2023-03-01T18:30:19.078Z,39.40
2023-03-01T18:32:47.365Z,37.10
2023-03-01T18:35:16.300Z,44.10
2023-03-01T18:37:44.944Z,43.70
2023-03-01T18:40:13.763Z,44.90
2023-03-01T18:42:42.279Z,49.90
2023-03-01T18:45:13.559Z,51.30
2023-03-01T18:48:18.786Z,45.90
2023-03-01T18:50:47.299Z,47.60
2023-03-01T18:53:18.886Z,50.60
2023-03-01T18:55:47.293Z,56.40
2023-03-01T18:58:15.752Z,55.50
2023-03-01T19:00:46.272Z,52.70
2023-03-01T19:03:14.641Z,51.10
2023-03-01T19:05:43.133Z,55.20
2023-03-01T19:08:11.611Z,55.30
2023-03-01T19:10:40.534Z,50.70
2023-03-01T19:13:09.780Z,58.20
2023-03-01T19:15:38.699Z,61.70
2023-03-01T19:18:09.608Z,63.00
2023-03-01T19:20:39.532Z,58.90
2023-03-01T19:23:08.838Z,55.90
2023-03-01T19:25:37.065Z,62.10
2023-03-01T19:28:05.720Z,53.30
2023-03-01T19:30:34.313Z,57.20
2023-03-01T19:33:02.520Z,53.60
2023-03-01T19:35:33.715Z,58.70
2023-03-01T19:38:02.026Z,61.90
2023-03-01T19:40:30.378Z,54.10
2023-03-01T19:42:58.566Z,58.60
2023-03-01T19:45:33.281Z,55.60
2023-03-01T19:48:02.802Z,59.10
2023-03-01T19:50:31.347Z,56.40
2023-03-01T19:53:00.334Z,53.10
2023-03-01T19:55:28.966Z,50.00
2023-03-01T19:57:57.402Z,50.10
2023-03-01T20:00:26.050Z,51.40
2023-03-01T20:02:54.191Z,58.70
2023-03-01T20:05:22.666Z,54.70
2023-03-01T20:07:50.975Z,45.10
2023-03-01T20:10:20.405Z,54.00
2023-03-01T20:12:49.223Z,56.10
2023-03-01T20:15:18.113Z,53.70
2023-03-01T20:17:50.238Z,54.70
2023-03-01T20:20:38.001Z,55.70
2023-03-01T20:23:09.325Z,58.00
2023-03-01T20:25:37.901Z,57.00
2023-03-01T20:28:06.883Z,60.70
2023-03-01T20:30:36.963Z,61.80
2023-03-01T20:33:05.748Z,59.10
2023-03-01T20:35:35.502Z,53.90
2023-03-01T20:38:04.895Z,64.10
2023-03-01T20:40:33.540Z,59.60
2023-03-01T20:43:02.009Z,61.70
2023-03-01T20:45:30.338Z,57.90
2023-03-01T20:47:59.042Z,60.10
2023-03-01T20:50:27.825Z,64.60
2023-03-01T20:52:56.233Z,63.90
2023-03-01T20:55:24.678Z,64.10
2023-03-01T20:57:53.266Z,59.80
2023-03-01T21:00:22.588Z,64.40
2023-03-01T21:02:52.883Z,62.70
2023-03-01T21:05:23.362Z,62.60
2023-03-01T21:07:51.949Z,58.00
2023-03-01T21:10:21.536Z,63.60
2023-03-01T21:12:50.478Z,64.30
2023-03-01T21:15:28.699Z,61.50
2023-03-01T21:17:57.959Z,60.30
2023-03-01T21:20:26.366Z,57.50
2023-03-01T21:22:55.152Z,60.50
2023-03-01T21:25:23.452Z,55.50
2023-03-01T21:27:51.738Z,56.90
2023-03-01T21:30:20.227Z,54.80
2023-03-01T21:32:48.594Z,50.70
2023-03-01T21:35:17.081Z,60.90
2023-03-01T21:37:46.071Z,55.40
2023-03-01T21:40:15.710Z,55.00
2023-03-01T21:42:44.433Z,53.10
2023-03-01T21:45:14.971Z,61.60
2023-03-01T21:47:43.244Z,57.70
2023-03-01T21:50:16.151Z,52.00
2023-03-01T21:52:47.629Z,51.80
2023-03-01T21:55:19.098Z,56.50
2023-03-01T21:58:07.998Z,53.50
2023-03-01T22:00:39.266Z,59.30
2023-03-01T22:03:19.824Z,67.00
2023-03-01T22:05:59.099Z,63.40
2023-03-01T22:08:28.496Z,55.80
2023-03-01T22:10:56.816Z,65.10
2023-03-01T22:13:25.151Z,60.30
2023-03-01T22:15:53.348Z,65.70
2023-03-01T22:18:21.614Z,67.50
2023-03-01T22:20:54.627Z,68.50
2023-03-01T22:23:22.822Z,74.00
2023-03-01T22:25:51.121Z,80.40
2023-03-01T22:28:19.615Z,78.40
2023-03-01T22:30:47.913Z,80.70
2023-03-01T22:33:19.060Z,70.70
2023-03-01T22:35:54.852Z,82.70
2023-03-01T22:38:29.199Z,84.60
2023-03-01T22:40:59.115Z,90.50
2023-03-01T22:43:30.042Z,93.50
2023-03-01T22:46:12.396Z,91.90
2023-03-01T22:48:56.086Z,99.00
2023-03-01T22:51:34.345Z,96.30
2023-03-01T22:54:06.093Z,97.50
2023-03-01T22:56:45.808Z,86.60
2023-03-01T22:59:18.324Z,90.30
2023-03-01T23:01:48.066Z,92.00
2023-03-01T23:04:19.316Z,93.10
2023-03-01T23:06:53.142Z,81.10
2023-03-01T23:09:24.172Z,85.00
2023-03-01T23:11:53.297Z,91.10
2023-03-01T23:14:22.114Z,94.60
2023-03-01T23:16:50.945Z,82.50
2023-03-01T23:19:19.203Z,85.00
2023-03-01T23:21:49.537Z,79.30
2023-03-01T23:24:19.833Z,79.60
2023-03-01T23:26:52.661Z,79.70
2023-03-01T23:29:21.599Z,83.50
2023-03-01T23:31:49.875Z,89.00
2023-03-01T23:34:18.745Z,91.30
2023-03-01T23:36:47.313Z,85.10
2023-03-01T23:39:15.625Z,76.10
2023-03-01T23:41:44.081Z,87.70
2023-03-01T23:44:16.131Z,75.80
2023-03-01T23:46:45.842Z,79.20
2023-03-01T23:49:16.303Z,93.20
2023-03-01T23:51:46.968Z,92.30
2023-03-01T23:54:17.941Z,112.00
2023-03-01T23:56:46.998Z,85.10
2023-03-01T23:59:17.497Z,83.40
