createdAt,value
2022-11-18T00:01:22.832Z,5.20
2022-11-18T00:03:50.663Z,5.50
2022-11-18T00:06:18.575Z,4.68
2022-11-18T00:08:45.909Z,4.75
2022-11-18T00:11:34.026Z,4.50
2022-11-18T00:14:18.770Z,4.75
2022-11-18T00:16:48.374Z,4.35
2022-11-18T00:19:16.046Z,4.82
2022-11-18T00:21:43.660Z,3.97
2022-11-18T00:24:11.292Z,3.50
2022-11-18T00:26:38.651Z,5.32
2022-11-18T00:29:06.001Z,3.40
2022-11-18T00:31:33.380Z,4.13
2022-11-18T00:34:02.031Z,4.00
2022-11-18T00:36:29.789Z,4.03
2022-11-18T00:38:57.218Z,3.70
2022-11-18T00:41:24.531Z,3.85
2022-11-18T00:43:50.881Z,3.20
2022-11-18T00:46:18.190Z,3.15
2022-11-18T00:48:45.485Z,3.45
2022-11-18T00:51:15.185Z,3.88
2022-11-18T00:53:42.515Z,3.88
2022-11-18T00:56:10.370Z,3.88
2022-11-18T00:58:37.944Z,4.55
2022-11-18T01:01:05.686Z,4.85
2022-11-18T01:03:33.159Z,4.85
2022-11-18T01:06:00.447Z,4.88
2022-11-18T01:08:29.091Z,4.90
2022-11-18T01:11:16.396Z,4.93
2022-11-18T01:13:42.755Z,5.93
2022-11-18T01:16:10.121Z,5.00
2022-11-18T01:18:37.438Z,4.18
2022-11-18T01:21:06.359Z,4.43
2022-11-18T01:23:35.019Z,3.83
2022-11-18T01:26:04.975Z,3.53
2022-11-18T01:28:32.276Z,3.75
2022-11-18T01:31:04.540Z,4.00
2022-11-18T01:33:31.836Z,5.25
2022-11-18T01:35:59.187Z,3.90
2022-11-18T01:38:27.604Z,4.30
2022-11-18T01:40:56.566Z,4.15
2022-11-18T01:43:24.660Z,4.10
2022-11-18T01:45:53.748Z,4.55
2022-11-18T01:48:22.774Z,4.75
2022-11-18T01:50:52.664Z,4.80
2022-11-18T01:53:22.921Z,5.38
2022-11-18T01:55:51.715Z,5.30
2022-11-18T01:58:23.043Z,5.43
2022-11-18T02:00:50.343Z,5.60
2022-11-18T02:03:18.171Z,6.00
2022-11-18T02:05:46.559Z,5.63
2022-11-18T02:08:14.628Z,5.28
2022-11-18T02:10:42.291Z,5.88
2022-11-18T02:13:09.776Z,5.50
2022-11-18T02:15:46.251Z,5.72
2022-11-18T02:18:15.915Z,5.13
2022-11-18T02:20:43.679Z,4.90
2022-11-18T02:23:29.760Z,5.47
2022-11-18T02:26:06.012Z,5.15
2022-11-18T02:28:37.799Z,5.22
2022-11-18T02:31:09.176Z,4.93
2022-11-18T02:33:39.479Z,5.30
2022-11-18T02:36:09.542Z,4.75
2022-11-18T02:38:42.381Z,5.03
2022-11-18T02:41:11.564Z,5.15
2022-11-18T02:43:40.735Z,4.13
2022-11-18T02:46:10.848Z,4.15
2022-11-18T02:48:40.188Z,3.67
2022-11-18T02:51:09.375Z,3.53
2022-11-18T02:53:37.825Z,4.05
2022-11-18T02:56:05.916Z,3.75
2022-11-18T02:58:33.217Z,3.90
2022-11-18T03:01:01.341Z,2.92
2022-11-18T03:03:31.538Z,3.38
2022-11-18T03:06:05.263Z,3.00
2022-11-18T03:08:36.161Z,3.15
2022-11-18T03:11:07.948Z,3.45
2022-11-18T03:13:37.566Z,3.00
2022-11-18T03:16:07.748Z,2.97
2022-11-18T03:18:42.413Z,3.00
2022-11-18T03:21:13.596Z,2.75
2022-11-18T03:23:41.866Z,3.78
2022-11-18T03:26:12.385Z,2.65
2022-11-18T03:28:41.945Z,2.67
2022-11-18T03:31:12.991Z,2.67
2022-11-18T03:33:44.487Z,3.28
2022-11-18T03:36:13.879Z,2.88
2022-11-18T03:38:43.452Z,3.17
2022-11-18T03:41:13.260Z,2.70
2022-11-18T03:43:42.383Z,2.85
2022-11-18T03:46:12.460Z,2.45
2022-11-18T03:48:43.944Z,2.80
2022-11-18T03:51:12.925Z,3.10
2022-11-18T03:53:41.390Z,2.85
2022-11-18T03:56:16.962Z,2.67
2022-11-18T03:58:48.415Z,3.00
2022-11-18T04:01:17.242Z,3.17
2022-11-18T04:03:46.114Z,3.20
2022-11-18T04:06:17.620Z,3.17
2022-11-18T04:08:45.824Z,2.78
2022-11-18T04:11:35.975Z,3.10
2022-11-18T04:14:03.636Z,3.03
2022-11-18T04:16:31.008Z,2.58
2022-11-18T04:19:05.808Z,3.00
2022-11-18T04:21:33.636Z,2.80
2022-11-18T04:24:00.949Z,3.13
2022-11-18T04:26:28.259Z,3.08
2022-11-18T04:28:55.589Z,3.60
2022-11-18T04:31:22.875Z,3.72
2022-11-18T04:33:50.136Z,3.75
2022-11-18T04:36:19.735Z,3.63
2022-11-18T04:38:47.049Z,3.22
2022-11-18T04:41:14.357Z,2.90
2022-11-18T04:43:41.835Z,3.13
2022-11-18T04:46:09.443Z,3.40
2022-11-18T04:48:36.773Z,3.17
2022-11-18T04:51:04.615Z,3.00
2022-11-18T04:53:33.296Z,2.88
2022-11-18T04:56:05.577Z,3.75
2022-11-18T04:58:33.630Z,2.55
2022-11-18T05:01:00.963Z,2.60
2022-11-18T05:03:28.339Z,3.00
2022-11-18T05:05:55.735Z,2.95
2022-11-18T05:08:23.027Z,3.72
2022-11-18T05:11:11.634Z,3.50
2022-11-18T05:13:37.975Z,3.22
2022-11-18T05:16:05.518Z,3.95
2022-11-18T05:18:33.003Z,4.40
2022-11-18T05:21:00.269Z,4.28
2022-11-18T05:23:27.553Z,4.45
2022-11-18T05:26:02.222Z,5.10
2022-11-18T05:28:29.817Z,4.53
2022-11-18T05:30:57.083Z,4.13
2022-11-18T05:33:24.483Z,5.53
2022-11-18T05:35:55.115Z,5.18
2022-11-18T05:38:22.737Z,5.00
2022-11-18T05:40:50.021Z,5.45
2022-11-18T05:43:17.692Z,4.03
2022-11-18T05:45:45.247Z,4.35
2022-11-18T05:48:12.558Z,5.78
2022-11-18T05:50:39.834Z,4.13
2022-11-18T05:53:07.536Z,4.43
2022-11-18T05:55:37.406Z,4.68
2022-11-18T05:58:04.712Z,4.82
2022-11-18T06:00:33.511Z,4.97
2022-11-18T06:03:01.279Z,4.72
2022-11-18T06:05:28.631Z,4.90
2022-11-18T06:07:56.833Z,4.68
2022-11-18T06:10:26.262Z,5.38
2022-11-18T06:12:54.725Z,4.95
2022-11-18T06:15:23.550Z,5.43
2022-11-18T06:17:54.624Z,5.00
2022-11-18T06:20:22.292Z,4.55
2022-11-18T06:22:52.037Z,4.93
2022-11-18T06:25:19.399Z,5.13
2022-11-18T06:27:47.311Z,4.72
2022-11-18T06:30:15.040Z,5.10
2022-11-18T06:32:42.518Z,4.72
2022-11-18T06:35:11.658Z,4.90
2022-11-18T06:37:38.955Z,4.80
2022-11-18T06:40:06.776Z,4.65
2022-11-18T06:42:51.926Z,4.78
2022-11-18T06:47:45.451Z,4.65
2022-11-18T06:50:14.070Z,4.93
2022-11-18T06:52:41.425Z,5.05
2022-11-18T06:55:09.106Z,4.78
2022-11-18T06:57:36.457Z,5.30
2022-11-18T07:00:04.885Z,5.50
2022-11-18T07:02:32.168Z,5.25
2022-11-18T07:04:59.458Z,5.40
2022-11-18T07:07:28.162Z,5.82
2022-11-18T07:09:55.484Z,6.00
2022-11-18T07:12:22.968Z,4.90
2022-11-18T07:14:50.278Z,5.13
2022-11-18T07:17:17.601Z,4.80
2022-11-18T07:19:44.876Z,5.47
2022-11-18T07:22:12.229Z,5.18
2022-11-18T07:24:41.054Z,5.28
2022-11-18T07:27:08.344Z,5.07
2022-11-18T07:29:35.699Z,4.68
2022-11-18T07:32:03.016Z,4.45
2022-11-18T07:34:30.292Z,5.00
2022-11-18T07:36:57.555Z,4.53
2022-11-18T07:39:24.870Z,4.72
2022-11-18T07:41:53.511Z,4.10
2022-11-18T07:44:20.840Z,4.65
2022-11-18T07:46:48.178Z,4.72
2022-11-18T07:49:15.960Z,4.25
2022-11-18T07:51:43.419Z,4.57
2022-11-18T07:54:11.700Z,3.70
2022-11-18T07:56:39.134Z,3.30
2022-11-18T07:59:08.124Z,3.50
2022-11-18T08:01:35.813Z,4.20
2022-11-18T08:04:06.837Z,4.03
2022-11-18T08:06:34.437Z,3.38
2022-11-18T08:09:01.780Z,3.60
2022-11-18T08:11:29.073Z,3.88
2022-11-18T08:13:56.380Z,3.15
2022-11-18T08:16:25.696Z,3.72
2022-11-18T08:18:53.247Z,3.78
2022-11-18T08:21:21.915Z,4.07
2022-11-18T08:23:52.696Z,3.47
2022-11-18T08:26:20.106Z,3.53
2022-11-18T08:28:47.519Z,3.05
2022-11-18T08:31:16.998Z,3.05
2022-11-18T08:33:45.668Z,3.42
2022-11-18T08:36:15.116Z,3.30
2022-11-18T08:38:42.426Z,2.97
2022-11-18T08:41:11.851Z,2.65
2022-11-18T08:43:39.171Z,3.10
2022-11-18T08:46:06.492Z,2.63
2022-11-18T08:48:33.842Z,2.38
2022-11-18T08:51:02.692Z,2.30
2022-11-18T08:53:30.023Z,2.10
2022-11-18T08:55:57.892Z,1.95
2022-11-18T08:58:26.262Z,2.38
2022-11-18T09:00:53.597Z,2.25
2022-11-18T09:03:20.893Z,2.15
2022-11-18T09:05:48.297Z,2.08
2022-11-18T09:08:16.961Z,2.30
2022-11-18T09:10:44.243Z,2.83
2022-11-18T09:13:42.594Z,2.20
2022-11-18T09:15:59.068Z,2.00
2022-11-18T09:18:26.430Z,2.10
2022-11-18T09:20:56.673Z,2.45
2022-11-18T09:23:25.315Z,2.30
2022-11-18T09:25:57.891Z,2.45
2022-11-18T09:28:25.226Z,2.40
2022-11-18T09:30:52.839Z,1.83
2022-11-18T09:33:20.647Z,2.38
2022-11-18T09:35:48.197Z,2.08
2022-11-18T09:38:15.849Z,2.30
2022-11-18T09:40:48.094Z,2.08
2022-11-18T09:43:20.361Z,2.10
2022-11-18T09:45:50.612Z,2.10
2022-11-18T09:48:19.374Z,2.42
2022-11-18T09:50:50.816Z,1.83
2022-11-18T09:53:20.137Z,2.10
2022-11-18T09:55:49.680Z,2.17
2022-11-18T09:58:19.143Z,1.90
2022-11-18T10:00:46.864Z,1.85
2022-11-18T10:03:15.467Z,2.30
2022-11-18T10:05:46.175Z,1.85
2022-11-18T10:08:20.530Z,1.80
2022-11-18T10:10:52.610Z,1.90
2022-11-18T10:13:25.278Z,1.85
2022-11-18T10:15:57.642Z,2.13
2022-11-18T10:18:59.783Z,2.22
2022-11-18T10:21:20.318Z,2.20
2022-11-18T10:23:52.486Z,1.60
2022-11-18T10:26:33.231Z,1.98
2022-11-18T10:29:00.531Z,1.88
2022-11-18T10:31:27.843Z,1.60
2022-11-18T10:33:59.715Z,2.03
2022-11-18T10:36:28.632Z,2.00
2022-11-18T10:39:06.522Z,1.88
2022-11-18T10:41:39.829Z,1.40
2022-11-18T10:44:11.993Z,1.50
2022-11-18T10:46:39.653Z,1.15
2022-11-18T10:49:14.386Z,1.88
2022-11-18T10:51:42.999Z,2.15
2022-11-18T10:54:14.560Z,1.88
2022-11-18T10:56:57.465Z,1.40
2022-11-18T10:59:29.592Z,1.38
2022-11-18T11:02:10.588Z,1.45
2022-11-18T11:04:39.175Z,1.77
2022-11-18T11:07:15.685Z,2.10
2022-11-18T11:09:43.425Z,1.92
2022-11-18T11:12:14.585Z,1.83
2022-11-18T11:14:45.087Z,1.83
2022-11-18T11:17:13.770Z,1.70
2022-11-18T11:19:44.371Z,1.83
2022-11-18T11:22:12.585Z,2.00
2022-11-18T11:24:40.215Z,2.08
2022-11-18T11:30:05.887Z,1.67
2022-11-18T11:32:38.935Z,1.58
2022-11-18T11:35:11.229Z,2.00
2022-11-18T11:37:47.878Z,1.90
2022-11-18T11:40:22.203Z,1.90
2022-11-18T11:42:54.764Z,1.48
2022-11-18T11:45:29.396Z,1.73
2022-11-18T11:48:06.435Z,1.88
2022-11-18T11:50:59.991Z,1.88
2022-11-18T11:53:41.504Z,2.15
2022-11-18T11:56:15.154Z,3.60
2022-11-18T11:58:56.452Z,3.70
2022-11-18T12:01:28.367Z,2.42
2022-11-18T12:04:01.144Z,2.00
2022-11-18T12:06:28.571Z,3.25
2022-11-18T12:09:01.236Z,2.75
2022-11-18T12:11:32.570Z,3.60
2022-11-18T12:14:04.005Z,2.70
2022-11-18T12:16:37.415Z,2.35
2022-11-18T12:19:09.215Z,1.67
2022-11-18T12:21:54.240Z,1.88
2022-11-18T12:24:36.348Z,1.90
2022-11-18T12:27:04.722Z,2.00
2022-11-18T12:29:36.904Z,2.53
2022-11-18T12:32:17.191Z,1.70
2022-11-18T12:34:45.025Z,1.92
2022-11-18T12:37:30.862Z,1.67
2022-11-18T12:39:59.281Z,1.85
2022-11-18T12:42:57.881Z,2.28
2022-11-18T12:45:58.638Z,2.15
2022-11-18T12:48:40.877Z,2.30
2022-11-18T12:51:26.977Z,1.85
2022-11-18T12:53:55.411Z,2.72
2022-11-18T12:56:23.862Z,2.28
2022-11-18T12:58:52.782Z,2.83
2022-11-18T13:01:20.893Z,2.33
2022-11-18T13:03:49.688Z,2.00
2022-11-18T13:06:22.882Z,2.20
2022-11-18T13:08:51.983Z,2.33
2022-11-18T13:11:36.975Z,1.90
2022-11-18T13:14:23.509Z,2.03
2022-11-18T13:17:08.592Z,1.67
2022-11-18T13:19:37.317Z,1.95
2022-11-18T13:22:22.000Z,1.80
2022-11-18T13:24:50.079Z,1.67
2022-11-18T13:27:25.853Z,1.55
2022-11-18T13:29:56.085Z,1.65
2022-11-18T13:32:24.879Z,1.50
2022-11-18T13:34:54.377Z,1.40
2022-11-18T13:37:23.142Z,1.50
2022-11-18T13:39:50.884Z,2.33
2022-11-18T13:42:19.969Z,2.05
2022-11-18T13:44:52.281Z,2.00
2022-11-18T13:47:23.147Z,2.03
2022-11-18T13:49:54.418Z,2.10
2022-11-18T13:52:24.771Z,1.33
2022-11-18T13:54:53.289Z,1.92
2022-11-18T13:57:23.504Z,1.90
2022-11-18T13:59:51.946Z,2.00
2022-11-18T14:02:20.804Z,1.60
2022-11-18T14:04:53.400Z,1.60
2022-11-18T14:07:26.980Z,1.60
2022-11-18T14:09:55.322Z,2.35
2022-11-18T14:12:24.071Z,1.70
2022-11-18T14:14:51.571Z,1.38
2022-11-18T14:17:20.035Z,1.67
2022-11-18T14:19:48.149Z,2.05
2022-11-18T14:22:17.050Z,1.90
2022-11-18T14:24:54.163Z,1.92
2022-11-18T14:27:37.866Z,2.05
2022-11-18T14:30:20.060Z,1.73
2022-11-18T14:33:02.232Z,2.42
2022-11-18T14:35:33.594Z,2.05
2022-11-18T14:38:35.396Z,1.83
2022-11-18T14:40:56.755Z,1.90
2022-11-18T14:43:24.276Z,1.60
2022-11-18T14:45:51.627Z,2.50
2022-11-18T14:48:21.453Z,1.60
2022-11-18T14:50:48.873Z,1.70
2022-11-18T14:53:16.239Z,1.83
2022-11-18T14:55:44.981Z,2.55
2022-11-18T14:58:15.126Z,2.17
2022-11-18T15:00:42.803Z,1.70
2022-11-18T15:03:10.430Z,1.95
2022-11-18T15:05:37.782Z,1.85
2022-11-18T15:08:05.363Z,2.10
2022-11-18T15:10:32.647Z,1.58
2022-11-18T15:13:00.093Z,1.60
2022-11-18T15:15:28.755Z,2.10
2022-11-18T15:17:56.084Z,1.88
2022-11-18T15:20:23.851Z,1.80
2022-11-18T15:22:51.149Z,2.03
2022-11-18T15:25:18.579Z,2.45
2022-11-18T15:27:45.958Z,2.15
2022-11-18T15:30:15.367Z,2.38
2022-11-18T15:32:44.478Z,2.67
2022-11-18T15:35:14.007Z,2.25
2022-11-18T15:37:41.696Z,1.90
2022-11-18T15:40:09.174Z,2.88
2022-11-18T15:42:45.070Z,2.13
2022-11-18T15:45:16.281Z,2.28
2022-11-18T15:47:44.942Z,4.32
2022-11-18T15:50:12.985Z,3.97
2022-11-18T15:52:40.548Z,4.82
2022-11-18T15:55:08.417Z,4.90
2022-11-18T15:57:35.789Z,5.03
2022-11-18T16:00:03.321Z,3.90
2022-11-18T16:02:30.672Z,4.20
2022-11-18T16:04:59.347Z,3.85
2022-11-18T16:07:26.707Z,4.10
2022-11-18T16:10:11.661Z,4.85
2022-11-18T16:12:48.044Z,3.92
2022-11-18T16:15:33.343Z,2.85
2022-11-18T16:18:00.624Z,8.35
2022-11-18T16:20:29.443Z,5.35
2022-11-18T16:22:57.388Z,4.20
2022-11-18T16:25:25.154Z,3.28
2022-11-18T16:27:52.709Z,2.92
2022-11-18T16:30:37.383Z,3.10
2022-11-18T16:33:04.833Z,5.05
2022-11-18T16:35:33.466Z,3.45
2022-11-18T16:38:00.759Z,9.13
2022-11-18T16:40:28.642Z,3.33
2022-11-18T16:42:56.088Z,6.22
2022-11-18T16:45:23.546Z,2.55
2022-11-18T16:47:50.901Z,2.67
2022-11-18T16:50:18.649Z,2.58
2022-11-18T16:52:47.341Z,4.97
2022-11-18T16:55:14.652Z,19.80
2022-11-18T16:57:42.015Z,15.80
2022-11-18T17:00:10.169Z,20.98
2022-11-18T17:02:38.639Z,20.85
2022-11-18T17:05:06.424Z,6.15
2022-11-18T17:07:38.348Z,4.45
2022-11-18T17:10:19.445Z,9.70
2022-11-18T17:12:47.497Z,13.55
2022-11-18T17:15:15.127Z,8.02
2022-11-18T17:17:42.436Z,7.65
2022-11-18T17:20:10.265Z,5.95
2022-11-18T17:22:37.940Z,5.00
2022-11-18T17:25:05.724Z,5.60
2022-11-18T17:27:34.438Z,8.48
2022-11-18T17:30:01.742Z,4.30
2022-11-18T17:32:29.101Z,4.60
2022-11-18T17:34:56.422Z,4.32
2022-11-18T17:37:23.739Z,4.55
2022-11-18T17:39:51.055Z,4.32
2022-11-18T17:42:22.409Z,5.05
2022-11-18T17:44:51.034Z,9.13
2022-11-18T17:47:18.439Z,8.90
2022-11-18T17:49:45.846Z,7.57
2022-11-18T17:52:13.203Z,6.90
2022-11-18T17:54:40.589Z,7.93
2022-11-18T17:57:07.923Z,7.97
2022-11-18T17:59:35.280Z,7.90
2022-11-18T18:02:04.084Z,6.50
2022-11-18T18:04:31.528Z,6.97
2022-11-18T18:06:58.960Z,7.03
2022-11-18T18:09:30.511Z,10.43
2022-11-18T18:11:58.612Z,46.08
2022-11-18T18:14:24.972Z,50.40
2022-11-18T18:16:52.332Z,17.65
2022-11-18T18:19:21.884Z,22.33
2022-11-18T18:21:49.274Z,4.40
2022-11-18T18:24:19.337Z,19.33
2022-11-18T18:26:46.932Z,16.92
2022-11-18T18:29:14.303Z,40.45
2022-11-18T18:31:41.760Z,17.50
2022-11-18T18:34:09.074Z,31.58
2022-11-18T18:36:37.715Z,26.27
2022-11-18T18:39:05.290Z,20.23
2022-11-18T18:41:32.744Z,6.82
2022-11-18T18:44:00.434Z,5.80
2022-11-18T18:46:30.774Z,5.80
2022-11-18T18:48:59.764Z,5.05
2022-11-18T18:51:27.846Z,5.70
2022-11-18T18:53:57.281Z,4.95
2022-11-18T18:56:24.709Z,4.80
2022-11-18T18:58:52.221Z,4.68
2022-11-18T19:01:19.837Z,4.40
2022-11-18T19:03:47.352Z,4.15
2022-11-18T19:06:56.911Z,4.47
2022-11-18T19:09:05.896Z,5.15
2022-11-18T19:11:50.860Z,4.93
2022-11-18T19:14:19.739Z,4.20
2022-11-18T19:16:47.816Z,4.40
2022-11-18T19:19:15.801Z,4.45
2022-11-18T19:21:43.129Z,7.28
2022-11-18T19:24:34.904Z,51.25
2022-11-18T19:26:59.060Z,34.83
2022-11-18T19:29:26.521Z,25.73
2022-11-18T19:31:53.826Z,13.82
2022-11-18T19:34:21.418Z,8.32
2022-11-18T19:36:48.724Z,6.97
2022-11-18T19:39:17.703Z,10.38
2022-11-18T19:41:45.263Z,7.70
2022-11-18T19:44:12.556Z,6.72
2022-11-18T19:46:39.853Z,6.32
2022-11-18T19:49:07.176Z,6.47
2022-11-18T19:51:36.792Z,5.90
2022-11-18T19:54:05.092Z,5.80
2022-11-18T19:56:33.760Z,6.18
2022-11-18T19:59:01.136Z,5.03
2022-11-18T20:01:29.456Z,5.60
2022-11-18T20:03:58.247Z,4.55
2022-11-18T20:06:26.149Z,3.80
2022-11-18T20:08:53.767Z,3.60
2022-11-18T20:11:21.472Z,3.90
2022-11-18T20:13:50.352Z,3.30
2022-11-18T20:16:18.760Z,3.70
2022-11-18T20:18:47.471Z,4.03
2022-11-18T20:21:16.065Z,3.22
2022-11-18T20:23:43.423Z,3.85
2022-11-18T20:26:12.281Z,4.55
2022-11-18T20:28:40.445Z,4.22
2022-11-18T20:31:09.830Z,3.97
2022-11-18T20:33:37.832Z,5.38
2022-11-18T20:36:05.937Z,6.88
2022-11-18T20:38:33.248Z,5.60
2022-11-18T20:41:01.201Z,13.77
2022-11-18T20:43:28.472Z,7.50
2022-11-18T20:45:55.947Z,8.90
2022-11-18T20:48:24.633Z,11.65
2022-11-18T20:50:51.970Z,15.20
2022-11-18T20:53:19.498Z,5.63
2022-11-18T20:55:49.044Z,6.80
2022-11-18T20:58:16.404Z,6.40
2022-11-18T21:00:43.870Z,5.43
2022-11-18T21:03:12.236Z,5.75
2022-11-18T21:05:41.036Z,5.15
2022-11-18T21:08:08.714Z,4.80
2022-11-18T21:10:36.446Z,4.68
2022-11-18T21:13:21.975Z,3.92
2022-11-18T21:15:49.290Z,5.65
2022-11-18T21:18:16.591Z,4.68
2022-11-18T21:21:02.989Z,4.30
2022-11-18T21:23:30.289Z,4.38
2022-11-18T21:25:57.613Z,4.93
2022-11-18T21:28:27.487Z,4.65
2022-11-18T21:30:54.803Z,4.82
2022-11-18T21:33:22.086Z,4.60
2022-11-18T21:35:50.744Z,4.70
2022-11-18T21:38:18.083Z,4.72
2022-11-18T21:40:45.343Z,5.10
2022-11-18T21:43:12.701Z,5.45
2022-11-18T21:45:39.992Z,5.53
2022-11-18T21:48:07.409Z,4.68
2022-11-18T21:50:34.685Z,4.68
2022-11-18T21:53:03.365Z,5.10
2022-11-18T21:55:30.675Z,7.13
2022-11-18T21:58:02.809Z,6.30
2022-11-18T22:00:31.388Z,6.00
2022-11-18T22:02:58.757Z,6.10
2022-11-18T22:05:27.100Z,6.30
2022-11-18T22:07:54.765Z,6.60
2022-11-18T22:10:23.441Z,6.85
2022-11-18T22:12:51.464Z,6.30
2022-11-18T22:15:19.094Z,6.43
2022-11-18T22:17:46.454Z,7.50
2022-11-18T22:20:13.803Z,7.50
2022-11-18T22:22:41.168Z,6.55
2022-11-18T22:25:08.848Z,6.85
2022-11-18T22:27:37.483Z,7.25
2022-11-18T22:30:05.203Z,6.80
2022-11-18T22:32:32.473Z,6.78
2022-11-18T22:34:59.758Z,6.32
2022-11-18T22:37:27.059Z,6.32
2022-11-18T22:39:54.324Z,6.47
2022-11-18T22:42:39.180Z,6.05
2022-11-18T22:45:08.864Z,5.88
2022-11-18T22:47:36.187Z,6.10
2022-11-18T22:50:03.530Z,5.57
2022-11-18T22:52:30.859Z,5.78
2022-11-18T22:54:58.300Z,5.47
2022-11-18T22:57:25.713Z,6.15
2022-11-18T22:59:53.207Z,5.50
2022-11-18T23:02:21.836Z,5.35
2022-11-18T23:04:49.142Z,5.25
2022-11-18T23:07:16.489Z,6.53
2022-11-18T23:09:43.804Z,6.15
2022-11-18T23:12:36.788Z,6.90
2022-11-18T23:15:04.194Z,6.78
2022-11-18T23:17:32.831Z,6.78
2022-11-18T23:20:00.138Z,7.30
2022-11-18T23:22:27.447Z,7.28
2022-11-18T23:24:54.745Z,7.80
2022-11-18T23:27:22.100Z,9.15
2022-11-18T23:29:49.399Z,10.27
2022-11-18T23:32:16.680Z,9.30
2022-11-18T23:34:45.346Z,10.57
2022-11-18T23:37:12.671Z,9.88
2022-11-18T23:39:40.067Z,10.75
2022-11-18T23:42:07.352Z,10.27
2022-11-18T23:44:47.005Z,11.63
2022-11-18T23:47:14.295Z,11.23
2022-11-18T23:49:41.610Z,10.88
2022-11-18T23:52:10.587Z,12.00
2022-11-18T23:54:37.893Z,12.55
2022-11-18T23:57:05.443Z,11.38
2022-11-18T23:59:33.242Z,11.68
