createdAt,value
2019-02-21T00:01:49.993Z,20.37
2019-02-21T00:04:25.903Z,18.20
2019-02-21T00:06:55.489Z,18.33
2019-02-21T00:09:24.826Z,17.27
2019-02-21T00:11:54.153Z,19.10
2019-02-21T00:14:23.487Z,18.60
2019-02-21T00:16:52.852Z,18.27
2019-02-21T00:19:22.177Z,17.87
2019-02-21T00:21:51.538Z,19.10
2019-02-21T00:24:20.872Z,17.90
2019-02-21T00:26:50.203Z,18.00
2019-02-21T00:29:19.585Z,18.53
2019-02-21T00:31:49.204Z,17.33
2019-02-21T00:34:18.508Z,17.77
2019-02-21T00:36:48.191Z,18.43
2019-02-21T00:39:17.560Z,18.20
2019-02-21T00:41:46.895Z,18.73
2019-02-21T00:44:16.569Z,18.17
2019-02-21T00:46:45.916Z,18.27
2019-02-21T00:49:15.585Z,16.97
2019-02-21T00:51:44.942Z,17.53
2019-02-21T00:54:14.272Z,17.50
2019-02-21T00:56:43.583Z,16.53
2019-02-21T00:59:12.902Z,16.90
2019-02-21T01:01:42.224Z,17.20
2019-02-21T01:04:11.556Z,17.00
2019-02-21T01:06:41.177Z,18.03
2019-02-21T01:09:10.497Z,17.50
2019-02-21T01:11:40.081Z,17.67
2019-02-21T01:14:09.756Z,17.33
2019-02-21T01:16:39.079Z,16.60
2019-02-21T01:19:08.407Z,16.50
2019-02-21T01:21:38.012Z,16.43
2019-02-21T01:24:07.352Z,17.10
2019-02-21T01:26:36.702Z,16.83
2019-02-21T01:29:06.020Z,15.53
2019-02-21T01:31:38.018Z,16.77
2019-02-21T01:34:07.351Z,16.30
2019-02-21T01:36:36.686Z,15.53
2019-02-21T01:39:06.905Z,15.43
2019-02-21T01:41:36.252Z,16.33
2019-02-21T01:44:05.645Z,15.87
2019-02-21T01:46:35.252Z,15.53
2019-02-21T01:49:04.587Z,15.40
2019-02-21T01:51:35.575Z,15.93
2019-02-21T01:54:04.883Z,15.63
2019-02-21T01:56:34.494Z,15.43
2019-02-21T01:59:03.850Z,14.97
2019-02-21T02:01:33.652Z,15.53
2019-02-21T02:04:03.221Z,15.83
2019-02-21T02:06:32.605Z,15.83
2019-02-21T02:09:01.914Z,16.40
2019-02-21T02:11:31.543Z,16.80
2019-02-21T02:14:00.898Z,16.27
2019-02-21T02:16:30.242Z,17.40
2019-02-21T02:18:59.606Z,16.23
2019-02-21T02:21:28.940Z,16.83
2019-02-21T02:23:58.666Z,17.07
2019-02-21T02:26:28.265Z,16.33
2019-02-21T02:28:57.615Z,16.27
2019-02-21T02:31:27.236Z,16.43
2019-02-21T02:33:56.815Z,15.80
2019-02-21T02:36:26.436Z,17.00
2019-02-21T02:38:56.041Z,17.43
2019-02-21T02:41:25.662Z,17.30
2019-02-21T02:43:55.264Z,16.87
2019-02-21T02:46:24.638Z,16.87
2019-02-21T02:48:53.960Z,17.30
2019-02-21T02:51:23.281Z,16.67
2019-02-21T02:53:52.983Z,16.53
2019-02-21T02:56:22.277Z,16.10
2019-02-21T02:58:52.325Z,15.50
2019-02-21T03:01:34.043Z,16.27
2019-02-21T03:03:52.966Z,17.10
2019-02-21T03:06:22.309Z,17.23
2019-02-21T03:08:51.877Z,15.87
2019-02-21T03:11:21.219Z,16.57
2019-02-21T03:13:50.804Z,16.13
2019-02-21T03:16:20.372Z,16.57
2019-02-21T03:18:49.702Z,17.20
2019-02-21T03:21:19.060Z,18.10
2019-02-21T03:23:48.647Z,17.27
2019-02-21T03:26:18.313Z,16.80
2019-02-21T03:28:47.937Z,17.47
2019-02-21T03:31:17.280Z,16.90
2019-02-21T03:33:46.742Z,16.40
2019-02-21T03:36:16.099Z,16.77
2019-02-21T03:38:45.434Z,16.67
2019-02-21T03:41:14.821Z,16.37
2019-02-21T03:43:44.152Z,16.20
2019-02-21T03:46:13.525Z,16.90
2019-02-21T03:48:43.128Z,16.50
2019-02-21T03:51:12.509Z,16.90
2019-02-21T03:53:41.826Z,16.70
2019-02-21T03:56:11.181Z,16.60
2019-02-21T03:58:40.535Z,16.63
2019-02-21T04:01:10.146Z,16.70
2019-02-21T04:03:39.864Z,16.93
2019-02-21T04:06:09.475Z,16.77
2019-02-21T04:08:38.819Z,16.43
2019-02-21T04:11:08.119Z,16.17
2019-02-21T04:13:37.480Z,17.37
2019-02-21T04:16:07.183Z,17.10
2019-02-21T04:18:36.783Z,16.10
2019-02-21T04:21:06.140Z,16.77
2019-02-21T04:23:35.765Z,17.37
2019-02-21T04:26:05.354Z,16.97
2019-02-21T04:28:34.721Z,16.60
2019-02-21T04:31:04.057Z,17.23
2019-02-21T04:33:34.507Z,17.53
2019-02-21T04:36:03.956Z,17.53
2019-02-21T04:38:33.289Z,17.07
2019-02-21T04:41:02.858Z,17.13
2019-02-21T04:43:32.484Z,16.40
2019-02-21T04:46:02.240Z,16.27
2019-02-21T04:48:31.543Z,16.67
2019-02-21T04:51:00.878Z,15.27
2019-02-21T04:53:30.223Z,16.37
2019-02-21T04:55:59.547Z,14.80
2019-02-21T04:58:28.877Z,15.80
2019-02-21T05:00:58.202Z,16.63
2019-02-21T05:03:27.788Z,15.70
2019-02-21T05:05:57.373Z,15.60
2019-02-21T05:08:26.960Z,15.70
2019-02-21T05:10:56.279Z,15.27
2019-02-21T05:13:25.630Z,15.37
2019-02-21T05:15:55.196Z,15.60
2019-02-21T05:18:24.523Z,15.40
2019-02-21T05:20:53.851Z,15.73
2019-02-21T05:23:23.468Z,15.03
2019-02-21T05:25:52.787Z,15.83
2019-02-21T05:28:32.189Z,15.47
2019-02-21T05:31:03.447Z,15.13
2019-02-21T05:33:40.398Z,15.70
2019-02-21T05:36:15.152Z,15.13
2019-02-21T05:38:46.403Z,15.50
2019-02-21T05:41:19.964Z,14.57
2019-02-21T05:43:50.955Z,14.63
2019-02-21T05:46:24.594Z,14.93
2019-02-21T05:48:55.585Z,14.93
2019-02-21T05:51:26.539Z,15.33
2019-02-21T05:53:57.815Z,14.83
2019-02-21T05:56:28.754Z,15.23
2019-02-21T05:59:02.828Z,15.63
2019-02-21T06:01:39.910Z,16.10
2019-02-21T06:04:22.722Z,15.33
2019-02-21T06:06:56.733Z,16.03
2019-02-21T06:09:33.657Z,16.40
2019-02-21T06:12:32.887Z,16.47
2019-02-21T06:14:53.757Z,15.57
2019-02-21T06:17:27.389Z,16.00
2019-02-21T06:20:04.555Z,15.50
2019-02-21T06:22:41.437Z,15.70
2019-02-21T06:25:21.467Z,15.47
2019-02-21T06:28:07.257Z,16.57
2019-02-21T06:30:38.488Z,16.50
2019-02-21T06:33:08.079Z,18.10
2019-02-21T06:35:37.419Z,16.73
2019-02-21T06:38:06.779Z,16.67
2019-02-21T06:40:36.615Z,16.77
2019-02-21T06:43:06.042Z,16.13
2019-02-21T06:45:35.328Z,16.77
2019-02-21T06:48:04.954Z,16.60
2019-02-21T06:50:34.262Z,16.20
2019-02-21T06:53:03.830Z,16.87
2019-02-21T06:55:33.150Z,15.37
2019-02-21T06:58:02.481Z,16.27
2019-02-21T07:00:31.792Z,16.43
2019-02-21T07:03:01.127Z,16.33
2019-02-21T07:05:30.428Z,16.63
2019-02-21T07:07:59.748Z,17.03
2019-02-21T07:10:29.355Z,17.03
2019-02-21T07:12:58.969Z,17.03
2019-02-21T07:15:28.332Z,16.43
2019-02-21T07:17:58.450Z,16.37
2019-02-21T07:20:28.175Z,16.37
2019-02-21T07:22:57.761Z,16.40
2019-02-21T07:25:29.047Z,16.47
2019-02-21T07:27:58.533Z,16.73
2019-02-21T07:30:28.104Z,16.27
2019-02-21T07:32:57.464Z,17.13
2019-02-21T07:35:27.036Z,17.67
2019-02-21T07:37:56.365Z,16.97
2019-02-21T07:40:25.968Z,17.10
2019-02-21T07:42:55.642Z,17.37
2019-02-21T07:45:24.968Z,17.10
2019-02-21T07:47:54.458Z,16.73
2019-02-21T07:50:23.895Z,16.50
2019-02-21T07:53:02.098Z,16.83
2019-02-21T07:55:24.871Z,17.63
2019-02-21T07:57:54.481Z,17.23
2019-02-21T08:00:23.793Z,19.57
2019-02-21T08:02:53.449Z,18.93
2019-02-21T08:05:23.693Z,17.93
2019-02-21T08:07:53.192Z,19.00
2019-02-21T08:10:33.118Z,18.73
2019-02-21T08:12:54.130Z,17.33
2019-02-21T08:15:23.439Z,17.63
2019-02-21T08:17:52.784Z,18.00
2019-02-21T08:20:33.229Z,18.57
2019-02-21T08:22:53.698Z,19.73
2019-02-21T08:25:23.067Z,18.77
2019-02-21T08:27:52.681Z,20.13
2019-02-21T08:30:22.124Z,20.73
2019-02-21T08:33:08.157Z,20.57
2019-02-21T08:35:37.523Z,20.50
2019-02-21T08:38:07.134Z,20.23
2019-02-21T08:40:36.914Z,19.90
2019-02-21T08:43:09.105Z,20.47
2019-02-21T08:45:38.413Z,19.80
2019-02-21T08:48:08.040Z,19.47
2019-02-21T08:50:37.657Z,18.97
2019-02-21T08:53:07.234Z,19.73
2019-02-21T08:55:36.810Z,18.73
2019-02-21T08:58:07.884Z,20.27
2019-02-21T09:00:37.355Z,22.10
2019-02-21T09:03:06.926Z,21.20
2019-02-21T09:05:36.267Z,21.43
2019-02-21T09:08:05.847Z,20.37
2019-02-21T09:10:35.161Z,20.93
2019-02-21T09:13:04.622Z,19.53
2019-02-21T09:15:33.940Z,21.03
2019-02-21T09:18:03.540Z,20.87
2019-02-21T09:20:32.863Z,20.53
2019-02-21T09:23:02.234Z,19.97
2019-02-21T09:25:31.843Z,20.07
2019-02-21T09:28:01.255Z,20.50
2019-02-21T09:30:30.606Z,20.33
2019-02-21T09:33:00.075Z,21.73
2019-02-21T09:35:29.481Z,19.77
2019-02-21T09:37:59.098Z,20.57
2019-02-21T09:40:28.805Z,22.13
2019-02-21T09:42:58.433Z,20.40
2019-02-21T09:45:28.046Z,20.10
2019-02-21T09:47:57.452Z,21.13
2019-02-21T09:50:27.126Z,21.43
2019-02-21T09:52:56.732Z,21.33
2019-02-21T09:55:26.317Z,21.60
2019-02-21T09:57:55.934Z,21.10
2019-02-21T10:00:25.641Z,21.33
2019-02-21T10:02:56.698Z,21.80
2019-02-21T10:05:26.494Z,20.70
2019-02-21T10:07:55.866Z,21.07
2019-02-21T10:10:25.440Z,22.57
2019-02-21T10:12:55.056Z,21.33
2019-02-21T10:15:24.656Z,22.50
2019-02-21T10:17:53.983Z,22.70
2019-02-21T10:20:23.949Z,21.33
2019-02-21T10:22:53.281Z,21.83
2019-02-21T10:25:26.100Z,20.97
2019-02-21T10:27:55.684Z,21.77
2019-02-21T10:30:25.348Z,20.30
2019-02-21T10:32:54.680Z,21.67
2019-02-21T10:35:24.371Z,20.67
2019-02-21T10:37:53.971Z,21.57
2019-02-21T10:40:23.292Z,20.93
2019-02-21T10:42:52.887Z,20.83
2019-02-21T10:45:23.305Z,20.53
2019-02-21T10:47:52.617Z,20.47
2019-02-21T10:50:22.578Z,19.20
2019-02-21T10:52:51.918Z,20.17
2019-02-21T10:55:21.527Z,19.80
2019-02-21T10:57:50.892Z,18.93
2019-02-21T11:00:27.627Z,19.37
2019-02-21T11:02:57.347Z,19.83
2019-02-21T11:05:26.685Z,20.80
2019-02-21T11:07:56.327Z,20.47
2019-02-21T11:10:30.670Z,21.83
2019-02-21T11:13:00.017Z,22.13
2019-02-21T11:15:29.338Z,21.40
2019-02-21T11:17:58.933Z,22.50
2019-02-21T11:20:28.558Z,22.23
2019-02-21T11:22:57.872Z,22.30
2019-02-21T11:25:27.459Z,20.10
2019-02-21T11:27:56.797Z,20.33
2019-02-21T11:30:26.445Z,21.20
2019-02-21T11:32:55.794Z,20.20
2019-02-21T11:35:25.106Z,19.67
2019-02-21T11:37:54.440Z,20.13
2019-02-21T11:40:24.088Z,20.10
2019-02-21T11:42:53.682Z,20.03
2019-02-21T11:45:23.001Z,19.67
2019-02-21T11:47:52.560Z,19.63
2019-02-21T11:50:21.914Z,18.23
2019-02-21T11:52:51.224Z,20.10
2019-02-21T11:55:25.659Z,19.83
2019-02-21T11:57:54.992Z,19.93
2019-02-21T12:00:31.530Z,20.17
2019-02-21T12:03:01.125Z,20.20
2019-02-21T12:05:31.905Z,20.47
2019-02-21T12:08:01.632Z,20.23
2019-02-21T12:10:30.972Z,20.00
2019-02-21T12:13:00.609Z,20.10
2019-02-21T12:15:30.219Z,19.73
2019-02-21T12:17:59.814Z,20.33
2019-02-21T12:20:29.531Z,20.13
2019-02-21T12:22:59.207Z,19.70
2019-02-21T12:25:28.541Z,20.47
2019-02-21T12:27:58.191Z,18.07
2019-02-21T12:30:27.787Z,19.63
2019-02-21T12:32:57.501Z,20.33
2019-02-21T12:35:29.896Z,19.97
2019-02-21T12:37:58.454Z,18.90
2019-02-21T12:40:28.054Z,19.87
2019-02-21T12:42:57.388Z,19.23
2019-02-21T12:45:30.212Z,19.37
2019-02-21T12:47:59.606Z,19.50
2019-02-21T12:50:28.950Z,18.10
2019-02-21T12:52:58.534Z,18.70
2019-02-21T12:55:31.594Z,17.67
2019-02-21T12:57:59.217Z,17.43
2019-02-21T13:00:28.557Z,17.30
2019-02-21T13:02:57.926Z,17.30
2019-02-21T13:05:27.269Z,16.73
2019-02-21T13:07:56.595Z,16.33
2019-02-21T13:10:26.229Z,16.00
2019-02-21T13:12:55.560Z,15.87
2019-02-21T13:15:25.173Z,16.00
2019-02-21T13:17:54.787Z,15.33
2019-02-21T13:20:24.123Z,15.60
2019-02-21T13:22:53.738Z,15.93
2019-02-21T13:25:23.053Z,15.47
2019-02-21T13:27:52.400Z,15.10
2019-02-21T13:30:22.021Z,14.33
2019-02-21T13:32:51.631Z,15.10
2019-02-21T13:35:21.243Z,14.17
2019-02-21T13:37:50.936Z,14.57
2019-02-21T13:40:21.329Z,14.40
2019-02-21T13:42:50.966Z,14.33
2019-02-21T13:45:20.313Z,14.10
2019-02-21T13:47:50.033Z,13.53
2019-02-21T13:50:23.710Z,13.77
2019-02-21T13:52:52.675Z,14.47
2019-02-21T13:55:22.321Z,14.60
2019-02-21T13:57:51.999Z,14.20
2019-02-21T14:00:24.911Z,15.50
2019-02-21T14:02:54.258Z,14.20
2019-02-21T14:05:24.057Z,14.83
2019-02-21T14:07:53.399Z,15.17
2019-02-21T14:10:22.730Z,14.40
2019-02-21T14:12:52.432Z,15.20
2019-02-21T14:15:30.210Z,14.20
2019-02-21T14:17:59.829Z,15.00
2019-02-21T14:20:29.433Z,14.07
2019-02-21T14:22:59.156Z,14.43
2019-02-21T14:25:40.001Z,14.57
2019-02-21T14:28:00.320Z,14.07
2019-02-21T14:30:30.057Z,14.53
2019-02-21T14:32:59.672Z,15.17
2019-02-21T14:35:28.995Z,16.83
2019-02-21T14:37:58.621Z,16.87
2019-02-21T14:40:27.966Z,17.00
2019-02-21T14:42:57.285Z,16.23
2019-02-21T14:45:27.280Z,17.63
2019-02-21T14:47:56.974Z,16.27
2019-02-21T14:50:26.576Z,17.23
2019-02-21T14:52:55.918Z,16.40
2019-02-21T14:55:25.579Z,16.23
2019-02-21T14:57:55.171Z,16.40
2019-02-21T15:00:30.001Z,17.37
2019-02-21T15:02:59.619Z,17.37
2019-02-21T15:05:29.013Z,17.43
2019-02-21T15:07:58.347Z,16.60
2019-02-21T15:10:27.722Z,17.67
2019-02-21T15:12:57.042Z,18.07
2019-02-21T15:15:27.700Z,17.30
2019-02-21T15:18:06.847Z,17.37
2019-02-21T15:20:36.440Z,21.47
2019-02-21T15:22:59.240Z,19.70
2019-02-21T15:25:28.769Z,17.80
2019-02-21T15:27:58.497Z,18.57
2019-02-21T15:30:28.096Z,18.83
2019-02-21T15:32:57.725Z,18.67
2019-02-21T15:35:27.065Z,18.83
2019-02-21T15:37:56.697Z,19.37
2019-02-21T15:40:26.008Z,17.93
2019-02-21T15:42:55.351Z,19.23
2019-02-21T15:45:27.739Z,19.37
2019-02-21T15:47:57.105Z,19.07
2019-02-21T15:50:26.420Z,18.63
2019-02-21T15:52:57.402Z,19.23
2019-02-21T15:55:27.035Z,18.77
2019-02-21T15:58:04.028Z,19.30
2019-02-21T16:00:27.475Z,20.87
2019-02-21T16:02:56.794Z,22.57
2019-02-21T16:05:26.411Z,20.47
2019-02-21T16:07:55.755Z,19.17
2019-02-21T16:10:29.103Z,18.63
2019-02-21T16:12:58.832Z,19.77
2019-02-21T16:15:30.335Z,19.07
2019-02-21T16:18:00.039Z,18.50
2019-02-21T16:20:29.741Z,19.57
2019-02-21T16:22:59.452Z,18.57
2019-02-21T16:25:33.666Z,18.40
2019-02-21T16:28:03.039Z,18.57
2019-02-21T16:30:32.414Z,18.93
2019-02-21T16:33:01.837Z,18.97
2019-02-21T16:35:31.407Z,18.47
2019-02-21T16:38:00.775Z,19.17
2019-02-21T16:40:30.450Z,19.17
2019-02-21T16:43:00.167Z,19.03
2019-02-21T16:45:42.467Z,18.30
2019-02-21T16:48:00.584Z,17.97
2019-02-21T16:50:30.391Z,17.20
2019-02-21T16:52:59.941Z,18.80
2019-02-21T16:55:30.180Z,18.60
2019-02-21T16:57:59.785Z,18.20
2019-02-21T17:00:38.937Z,17.27
2019-02-21T17:03:00.408Z,17.60
2019-02-21T17:05:30.068Z,16.80
2019-02-21T17:07:59.652Z,15.80
2019-02-21T17:10:28.997Z,16.80
2019-02-21T17:12:58.375Z,16.90
2019-02-21T17:15:27.712Z,19.53
2019-02-21T17:17:57.082Z,28.13
2019-02-21T17:20:26.824Z,30.27
2019-02-21T17:22:56.476Z,17.67
2019-02-21T17:25:25.807Z,34.33
2019-02-21T17:27:55.426Z,18.27
2019-02-21T17:30:24.799Z,16.63
2019-02-21T17:32:54.497Z,16.67
2019-02-21T17:35:24.209Z,16.73
2019-02-21T17:37:53.784Z,16.53
2019-02-21T17:40:25.044Z,16.00
2019-02-21T17:42:54.360Z,14.90
2019-02-21T17:45:24.032Z,16.17
2019-02-21T17:47:53.368Z,15.03
2019-02-21T17:50:22.680Z,15.27
2019-02-21T17:52:52.270Z,14.63
2019-02-21T17:55:21.616Z,15.67
2019-02-21T17:57:51.294Z,14.10
2019-02-21T18:00:27.327Z,14.00
2019-02-21T18:02:56.683Z,14.10
2019-02-21T18:05:26.097Z,14.10
2019-02-21T18:07:55.694Z,14.37
2019-02-21T18:10:25.037Z,14.93
2019-02-21T18:12:54.365Z,14.80
2019-02-21T18:15:23.783Z,15.03
2019-02-21T18:17:53.384Z,15.87
2019-02-21T18:20:22.703Z,16.20
2019-02-21T18:22:52.314Z,15.90
2019-02-21T18:25:38.477Z,15.67
2019-02-21T18:28:08.071Z,15.50
2019-02-21T18:30:37.446Z,16.23
2019-02-21T18:33:06.828Z,15.60
2019-02-21T18:35:36.189Z,17.27
2019-02-21T18:38:05.520Z,16.70
2019-02-21T18:40:34.858Z,15.93
2019-02-21T18:43:04.501Z,16.37
2019-02-21T18:45:34.111Z,18.20
2019-02-21T18:48:03.511Z,18.87
2019-02-21T18:50:38.190Z,18.60
2019-02-21T18:53:04.584Z,18.50
2019-02-21T18:55:34.167Z,20.13
2019-02-21T18:58:03.536Z,18.83
2019-02-21T19:00:33.185Z,20.80
2019-02-21T19:03:02.791Z,21.50
2019-02-21T19:05:35.999Z,20.60
2019-02-21T19:08:05.360Z,33.13
2019-02-21T19:10:34.892Z,22.97
2019-02-21T19:13:04.470Z,20.47
2019-02-21T19:15:34.219Z,20.63
2019-02-21T19:20:33.175Z,21.80
2019-02-21T19:23:02.835Z,22.23
2019-02-21T19:25:32.145Z,21.90
2019-02-21T19:28:01.766Z,21.53
2019-02-21T19:30:51.055Z,21.43
2019-02-21T19:33:20.693Z,21.70
2019-02-21T19:35:50.173Z,22.17
2019-02-21T19:38:19.862Z,22.37
2019-02-21T19:40:49.234Z,22.33
2019-02-21T19:43:18.594Z,21.70
2019-02-21T19:45:48.172Z,21.77
2019-02-21T19:48:17.493Z,21.27
2019-02-21T19:50:46.930Z,21.97
2019-02-21T19:53:16.578Z,22.07
2019-02-21T19:55:45.900Z,23.27
2019-02-21T19:58:15.498Z,23.50
2019-02-21T20:00:44.827Z,23.87
2019-02-21T20:03:14.539Z,21.47
2019-02-21T20:05:44.185Z,22.97
2019-02-21T20:08:20.926Z,22.90
2019-02-21T20:10:44.646Z,22.33
2019-02-21T20:13:15.258Z,25.90
2019-02-21T20:15:45.144Z,26.30
2019-02-21T20:18:14.785Z,25.67
2019-02-21T20:20:44.123Z,26.20
2019-02-21T20:23:13.728Z,25.70
2019-02-21T20:25:43.071Z,25.67
2019-02-21T20:28:12.664Z,26.30
2019-02-21T20:30:42.049Z,26.73
2019-02-21T20:33:11.664Z,25.20
2019-02-21T20:35:41.279Z,26.27
2019-02-21T20:38:10.632Z,26.83
2019-02-21T20:40:39.988Z,26.60
2019-02-21T20:43:09.684Z,28.37
2019-02-21T20:45:39.290Z,28.47
2019-02-21T20:48:08.866Z,28.77
2019-02-21T20:50:38.571Z,27.60
2019-02-21T20:53:07.878Z,28.63
2019-02-21T20:55:43.857Z,30.47
2019-02-21T20:58:11.497Z,30.00
2019-02-21T21:00:40.034Z,29.00
2019-02-21T21:03:09.406Z,28.70
2019-02-21T21:05:39.014Z,29.37
2019-02-21T21:08:08.733Z,29.10
2019-02-21T21:10:38.304Z,28.37
2019-02-21T21:13:07.930Z,30.10
2019-02-21T21:15:37.838Z,30.93
2019-02-21T21:18:07.434Z,30.40
2019-02-21T21:20:37.140Z,31.70
2019-02-21T21:23:06.750Z,33.13
2019-02-21T21:25:36.478Z,33.70
2019-02-21T21:28:06.177Z,32.23
2019-02-21T21:30:35.897Z,33.17
2019-02-21T21:33:05.223Z,34.20
2019-02-21T21:35:34.887Z,34.20
2019-02-21T21:38:04.491Z,33.73
2019-02-21T21:40:33.811Z,34.37
2019-02-21T21:43:03.158Z,35.67
2019-02-21T21:45:32.461Z,36.63
2019-02-21T21:48:02.103Z,36.23
2019-02-21T21:50:31.440Z,36.27
2019-02-21T21:53:00.752Z,35.83
2019-02-21T21:55:30.410Z,38.67
2019-02-21T21:57:59.769Z,37.73
2019-02-21T22:00:29.072Z,39.63
2019-02-21T22:02:58.713Z,38.03
2019-02-21T22:05:28.046Z,39.47
2019-02-21T22:07:57.731Z,40.07
2019-02-21T22:10:27.060Z,40.33
2019-02-21T22:12:56.737Z,45.50
2019-02-21T22:15:26.093Z,39.87
2019-02-21T22:17:55.748Z,41.47
2019-02-21T22:20:25.451Z,41.03
2019-02-21T22:22:54.785Z,42.33
2019-02-21T22:25:24.169Z,42.37
2019-02-21T22:27:53.499Z,45.00
2019-02-21T22:30:22.909Z,45.20
2019-02-21T22:32:52.306Z,46.70
2019-02-21T22:35:21.970Z,48.93
2019-02-21T22:37:51.562Z,49.33
2019-02-21T22:40:22.111Z,51.57
2019-02-21T22:42:51.819Z,49.83
2019-02-21T22:45:21.197Z,52.13
2019-02-21T22:47:50.521Z,51.63
2019-02-21T22:50:20.838Z,51.90
2019-02-21T22:52:50.155Z,50.87
2019-02-21T22:55:19.852Z,50.57
2019-02-21T22:57:49.437Z,50.27
2019-02-21T23:00:42.509Z,49.07
2019-02-21T23:03:12.465Z,51.40
2019-02-21T23:06:29.423Z,53.20
2019-02-21T23:08:58.746Z,50.80
2019-02-21T23:11:28.073Z,52.67
2019-02-21T23:13:57.473Z,51.67
2019-02-21T23:16:27.470Z,50.93
2019-02-21T23:18:56.851Z,52.13
2019-02-21T23:21:26.660Z,49.90
2019-02-21T23:23:56.253Z,50.30
2019-02-21T23:26:25.592Z,49.23
2019-02-21T23:28:54.964Z,49.50
2019-02-21T23:31:24.276Z,50.70
2019-02-21T23:33:55.520Z,49.07
2019-02-21T23:36:25.233Z,50.97
2019-02-21T23:38:54.553Z,51.20
2019-02-21T23:41:25.487Z,50.60
2019-02-21T23:43:54.837Z,53.33
2019-02-21T23:46:24.239Z,52.13
2019-02-21T23:48:53.556Z,53.17
2019-02-21T23:51:23.167Z,51.87
2019-02-21T23:54:02.484Z,51.60
2019-02-21T23:56:23.660Z,52.63
2019-02-21T23:58:53.010Z,54.53
