createdAt,value
2019-06-15T00:00:53.435Z,3.90
2019-06-15T00:03:21.922Z,3.50
2019-06-15T00:05:50.453Z,3.13
2019-06-15T00:08:18.952Z,3.83
2019-06-15T00:10:47.415Z,3.60
2019-06-15T00:13:15.924Z,3.20
2019-06-15T00:15:44.396Z,4.20
2019-06-15T00:18:13.191Z,4.43
2019-06-15T00:20:41.617Z,3.37
2019-06-15T00:23:10.114Z,3.53
2019-06-15T00:25:38.584Z,3.60
2019-06-15T00:28:07.069Z,3.40
2019-06-15T00:30:35.532Z,3.60
2019-06-15T00:33:04.087Z,3.60
2019-06-15T00:35:32.564Z,3.40
2019-06-15T00:38:01.057Z,3.33
2019-06-15T00:40:29.520Z,3.70
2019-06-15T00:42:58.013Z,3.53
2019-06-15T00:45:26.766Z,3.00
2019-06-15T00:47:55.235Z,3.77
2019-06-15T00:50:23.701Z,4.33
2019-06-15T00:52:52.200Z,3.53
2019-06-15T00:55:20.657Z,3.50
2019-06-15T00:57:49.162Z,3.60
2019-06-15T01:00:18.100Z,3.30
2019-06-15T01:02:46.590Z,4.07
2019-06-15T01:05:15.829Z,3.50
2019-06-15T01:07:44.356Z,3.60
2019-06-15T01:10:13.203Z,3.90
2019-06-15T01:12:41.779Z,3.30
2019-06-15T01:15:10.881Z,3.53
2019-06-15T01:17:39.453Z,3.83
2019-06-15T01:20:08.649Z,3.80
2019-06-15T01:22:37.189Z,4.10
2019-06-15T01:25:07.295Z,3.35
2019-06-15T01:27:35.789Z,3.77
2019-06-15T01:30:07.426Z,3.73
2019-06-15T01:32:35.922Z,3.70
2019-06-15T01:35:05.523Z,3.90
2019-06-15T01:37:34.048Z,3.90
2019-06-15T01:40:03.073Z,3.30
2019-06-15T01:42:31.564Z,3.27
2019-06-15T01:45:00.029Z,4.00
2019-06-15T01:47:28.495Z,3.22
2019-06-15T01:49:56.985Z,3.40
2019-06-15T01:52:25.447Z,4.00
2019-06-15T01:54:53.953Z,3.47
2019-06-15T01:57:22.410Z,4.33
2019-06-15T01:59:50.894Z,3.47
2019-06-15T02:02:20.284Z,4.03
2019-06-15T02:04:48.771Z,4.10
2019-06-15T02:07:17.306Z,4.60
2019-06-15T02:09:45.802Z,3.50
2019-06-15T02:12:14.278Z,3.93
2019-06-15T02:14:42.766Z,3.50
2019-06-15T02:17:11.226Z,4.10
2019-06-15T02:19:39.733Z,3.43
2019-06-15T02:22:08.266Z,3.80
2019-06-15T02:24:36.784Z,4.43
2019-06-15T02:27:05.624Z,4.20
2019-06-15T02:29:34.120Z,4.30
2019-06-15T02:32:02.577Z,3.20
2019-06-15T02:34:31.069Z,4.53
2019-06-15T02:36:59.522Z,3.43
2019-06-15T02:39:28.380Z,4.13
2019-06-15T02:41:56.852Z,3.70
2019-06-15T02:44:25.333Z,4.13
2019-06-15T02:46:53.794Z,3.50
2019-06-15T02:49:22.299Z,3.67
2019-06-15T02:51:51.630Z,3.90
2019-06-15T02:54:20.127Z,4.33
2019-06-15T02:56:48.590Z,4.03
2019-06-15T02:59:17.085Z,3.50
2019-06-15T03:01:45.570Z,3.70
2019-06-15T03:04:14.064Z,3.90
2019-06-15T03:06:42.982Z,3.90
2019-06-15T03:09:11.462Z,4.50
2019-06-15T03:11:40.303Z,4.73
2019-06-15T03:14:08.861Z,4.30
2019-06-15T03:16:37.319Z,3.93
2019-06-15T03:19:05.810Z,3.50
2019-06-15T03:21:34.347Z,4.13
2019-06-15T03:24:02.836Z,3.60
2019-06-15T03:26:31.366Z,3.80
2019-06-15T03:28:59.857Z,4.47
2019-06-15T03:31:28.322Z,4.40
2019-06-15T03:33:56.811Z,4.53
2019-06-15T03:36:25.278Z,3.60
2019-06-15T03:38:53.773Z,4.20
2019-06-15T03:41:22.229Z,4.40
2019-06-15T03:43:50.696Z,4.20
2019-06-15T03:46:19.193Z,4.00
2019-06-15T03:48:47.735Z,3.97
2019-06-15T03:51:16.225Z,3.83
2019-06-15T03:53:44.685Z,3.50
2019-06-15T03:56:21.697Z,3.67
2019-06-15T03:58:44.118Z,4.70
2019-06-15T04:01:21.620Z,7.23
2019-06-15T04:03:50.108Z,9.80
2019-06-15T04:06:18.592Z,9.80
2019-06-15T04:08:47.251Z,11.00
2019-06-15T04:11:15.733Z,9.20
2019-06-15T04:13:44.203Z,10.53
2019-06-15T04:16:12.701Z,10.63
2019-06-15T04:18:41.178Z,11.27
2019-06-15T04:21:09.740Z,9.77
2019-06-15T04:23:38.211Z,9.63
2019-06-15T04:26:06.714Z,10.10
2019-06-15T04:28:35.182Z,8.20
2019-06-15T04:31:03.693Z,7.17
2019-06-15T04:33:32.155Z,7.40
2019-06-15T04:36:00.650Z,7.60
2019-06-15T04:38:29.117Z,7.17
2019-06-15T04:40:57.612Z,5.80
2019-06-15T04:43:26.079Z,6.43
2019-06-15T04:45:54.566Z,5.13
2019-06-15T04:48:23.039Z,5.07
2019-06-15T04:50:51.542Z,5.97
2019-06-15T04:53:20.073Z,6.13
2019-06-15T04:55:48.555Z,4.80
2019-06-15T04:58:17.033Z,5.67
2019-06-15T05:00:45.533Z,5.53
2019-06-15T05:03:14.002Z,4.87
2019-06-15T05:05:42.501Z,5.03
2019-06-15T05:08:10.966Z,4.63
2019-06-15T05:10:39.461Z,3.90
2019-06-15T05:13:07.935Z,4.70
2019-06-15T05:15:37.082Z,4.50
2019-06-15T05:18:05.552Z,6.17
2019-06-15T05:20:34.066Z,4.93
2019-06-15T05:23:02.531Z,4.50
2019-06-15T05:25:31.014Z,4.43
2019-06-15T05:27:59.552Z,4.60
2019-06-15T05:30:28.480Z,4.47
2019-06-15T05:32:56.953Z,4.47
2019-06-15T05:35:25.443Z,4.00
2019-06-15T05:37:53.893Z,4.30
2019-06-15T05:40:22.400Z,3.83
2019-06-15T05:42:50.870Z,4.90
2019-06-15T05:45:19.481Z,4.80
2019-06-15T05:47:47.966Z,4.40
2019-06-15T05:50:16.725Z,4.90
2019-06-15T05:52:45.239Z,5.13
2019-06-15T05:55:13.839Z,4.70
2019-06-15T05:57:42.354Z,4.80
2019-06-15T06:00:11.938Z,4.40
2019-06-15T06:02:40.451Z,4.47
2019-06-15T06:05:09.187Z,4.70
2019-06-15T06:07:37.677Z,4.80
2019-06-15T06:10:10.809Z,4.90
2019-06-15T06:12:38.322Z,4.63
2019-06-15T06:15:07.922Z,4.33
2019-06-15T06:17:36.410Z,4.00
2019-06-15T06:20:07.502Z,3.90
2019-06-15T06:22:36.002Z,4.23
2019-06-15T06:25:07.161Z,4.10
2019-06-15T06:27:36.822Z,3.60
2019-06-15T06:30:10.515Z,4.65
2019-06-15T06:32:39.005Z,3.47
2019-06-15T06:35:08.407Z,3.90
2019-06-15T06:37:36.900Z,4.00
2019-06-15T06:40:08.562Z,3.57
2019-06-15T06:42:37.059Z,3.27
2019-06-15T06:45:08.828Z,3.50
2019-06-15T06:47:37.335Z,3.43
2019-06-15T06:50:07.692Z,3.20
2019-06-15T06:52:36.194Z,2.93
2019-06-15T06:55:08.619Z,3.15
2019-06-15T06:57:51.146Z,3.33
2019-06-15T07:00:07.728Z,3.60
2019-06-15T07:02:36.230Z,3.40
2019-06-15T07:05:06.285Z,3.47
2019-06-15T07:07:34.920Z,3.10
2019-06-15T07:10:05.385Z,3.20
2019-06-15T07:12:33.911Z,3.60
2019-06-15T07:15:04.718Z,3.10
2019-06-15T07:17:32.473Z,3.20
2019-06-15T07:20:01.519Z,3.23
2019-06-15T07:22:29.997Z,3.00
2019-06-15T07:24:58.482Z,3.60
2019-06-15T07:27:27.635Z,3.10
2019-06-15T07:29:56.180Z,3.83
2019-06-15T07:32:24.691Z,3.67
2019-06-15T07:34:53.170Z,3.03
2019-06-15T07:37:21.663Z,2.70
2019-06-15T07:39:50.132Z,2.90
2019-06-15T07:42:18.633Z,3.33
2019-06-15T07:44:47.096Z,3.13
2019-06-15T07:47:15.598Z,2.90
2019-06-15T07:49:44.068Z,2.97
2019-06-15T07:52:12.556Z,2.30
2019-06-15T07:54:41.026Z,2.37
2019-06-15T07:57:09.518Z,2.57
2019-06-15T07:59:38.056Z,1.73
2019-06-15T08:02:06.590Z,2.03
2019-06-15T08:04:35.096Z,1.87
2019-06-15T08:07:03.573Z,2.30
2019-06-15T08:09:32.059Z,2.50
2019-06-15T08:12:00.522Z,2.40
2019-06-15T08:14:29.019Z,2.63
2019-06-15T08:16:57.477Z,2.70
2019-06-15T08:19:25.974Z,2.97
2019-06-15T08:21:54.433Z,2.13
2019-06-15T08:24:22.934Z,2.00
2019-06-15T08:26:51.390Z,2.83
2019-06-15T08:29:19.896Z,2.60
2019-06-15T08:31:48.354Z,2.27
2019-06-15T08:34:16.858Z,2.03
2019-06-15T08:36:45.323Z,2.30
2019-06-15T08:39:13.820Z,2.40
2019-06-15T08:41:42.278Z,2.13
2019-06-15T08:44:10.771Z,2.37
2019-06-15T08:46:39.234Z,2.67
2019-06-15T08:49:07.731Z,2.63
2019-06-15T08:51:36.200Z,2.13
2019-06-15T08:54:04.775Z,2.40
2019-06-15T08:56:33.233Z,2.00
2019-06-15T08:59:01.725Z,2.00
2019-06-15T09:01:30.194Z,1.93
2019-06-15T09:03:58.674Z,2.63
2019-06-15T09:06:27.199Z,2.20
2019-06-15T09:08:55.726Z,2.13
2019-06-15T09:11:24.161Z,1.90
2019-06-15T09:13:52.663Z,2.07
2019-06-15T09:16:21.592Z,2.43
2019-06-15T09:18:50.079Z,1.93
2019-06-15T09:21:18.546Z,1.63
2019-06-15T09:23:47.036Z,2.03
2019-06-15T09:26:15.506Z,1.77
2019-06-15T09:28:43.997Z,2.10
2019-06-15T09:31:12.461Z,1.83
2019-06-15T09:33:41.017Z,2.17
2019-06-15T09:36:09.510Z,2.27
2019-06-15T09:38:38.015Z,2.50
2019-06-15T09:41:06.476Z,2.20
2019-06-15T09:43:35.021Z,1.83
2019-06-15T09:46:03.683Z,1.87
2019-06-15T09:48:32.136Z,1.73
2019-06-15T09:51:00.643Z,1.60
2019-06-15T09:53:29.121Z,2.00
2019-06-15T09:55:57.599Z,2.03
2019-06-15T09:58:26.123Z,1.97
2019-06-15T10:00:54.655Z,2.00
2019-06-15T10:03:23.082Z,1.80
2019-06-15T10:05:51.650Z,2.37
2019-06-15T10:08:20.107Z,2.00
2019-06-15T10:10:48.610Z,1.60
2019-06-15T10:13:17.191Z,1.93
2019-06-15T10:15:45.754Z,1.90
2019-06-15T10:18:14.215Z,1.87
2019-06-15T10:20:43.441Z,1.60
2019-06-15T10:23:11.918Z,1.73
2019-06-15T10:25:40.487Z,2.10
2019-06-15T10:28:08.952Z,1.80
2019-06-15T10:30:37.436Z,2.80
2019-06-15T10:33:05.989Z,2.03
2019-06-15T10:35:34.539Z,1.90
2019-06-15T10:38:03.088Z,2.30
2019-06-15T10:40:31.571Z,1.80
2019-06-15T10:43:00.035Z,2.10
2019-06-15T10:45:28.523Z,2.37
2019-06-15T10:47:57.305Z,1.90
2019-06-15T10:50:25.905Z,2.10
2019-06-15T10:52:54.373Z,2.30
2019-06-15T10:55:22.887Z,2.70
2019-06-15T10:57:51.358Z,2.33
2019-06-15T11:00:20.484Z,1.80
2019-06-15T11:02:48.946Z,1.70
2019-06-15T11:05:19.035Z,2.07
2019-06-15T11:07:47.641Z,2.00
2019-06-15T11:10:25.089Z,2.03
2019-06-15T11:12:53.618Z,2.20
2019-06-15T11:15:22.048Z,2.57
2019-06-15T11:17:50.575Z,2.30
2019-06-15T11:20:19.089Z,1.97
2019-06-15T11:22:47.533Z,2.20
2019-06-15T11:25:16.102Z,1.73
2019-06-15T11:27:44.750Z,1.80
2019-06-15T11:30:14.702Z,1.80
2019-06-15T11:32:43.291Z,2.13
2019-06-15T11:35:11.811Z,2.37
2019-06-15T11:37:40.281Z,1.30
2019-06-15T11:40:09.001Z,1.57
2019-06-15T11:42:37.543Z,1.60
2019-06-15T11:45:07.050Z,1.73
2019-06-15T11:47:35.913Z,1.83
2019-06-15T11:50:05.930Z,1.57
2019-06-15T11:52:34.496Z,1.40
2019-06-15T11:55:03.709Z,2.10
2019-06-15T11:57:32.241Z,1.50
2019-06-15T12:00:00.708Z,1.70
2019-06-15T12:02:29.195Z,1.50
2019-06-15T12:04:58.904Z,1.57
2019-06-15T12:07:27.503Z,1.60
2019-06-15T12:09:55.966Z,1.30
2019-06-15T12:12:24.478Z,1.10
2019-06-15T12:14:52.946Z,1.23
2019-06-15T12:17:21.435Z,1.37
2019-06-15T12:19:49.885Z,1.47
2019-06-15T12:22:18.461Z,1.00
2019-06-15T12:24:46.956Z,1.33
2019-06-15T12:27:15.445Z,1.37
2019-06-15T12:29:43.922Z,1.60
2019-06-15T12:32:12.600Z,1.40
2019-06-15T12:34:41.129Z,1.30
2019-06-15T12:37:09.664Z,1.40
2019-06-15T12:39:41.901Z,1.40
2019-06-15T12:42:08.206Z,1.70
2019-06-15T12:44:36.672Z,1.30
2019-06-15T12:47:05.166Z,1.63
2019-06-15T12:49:33.641Z,1.50
2019-06-15T12:52:02.162Z,1.70
2019-06-15T12:54:30.620Z,1.70
2019-06-15T12:56:59.231Z,1.40
2019-06-15T12:59:27.694Z,1.30
2019-06-15T13:01:56.201Z,1.00
2019-06-15T13:04:24.657Z,1.50
2019-06-15T13:06:53.222Z,1.23
2019-06-15T13:09:21.692Z,1.10
2019-06-15T13:11:50.180Z,1.10
2019-06-15T13:14:18.646Z,1.20
2019-06-15T13:16:48.117Z,1.27
2019-06-15T13:19:16.678Z,1.03
2019-06-15T13:21:45.176Z,1.13
2019-06-15T13:24:13.650Z,1.00
2019-06-15T13:26:42.142Z,1.20
2019-06-15T13:29:10.606Z,1.10
2019-06-15T13:31:39.063Z,1.40
2019-06-15T13:34:07.655Z,1.17
2019-06-15T13:36:36.111Z,1.33
2019-06-15T13:39:06.749Z,1.10
2019-06-15T13:41:35.281Z,1.40
2019-06-15T13:44:03.776Z,1.40
2019-06-15T13:46:32.233Z,1.40
2019-06-15T13:49:00.739Z,1.43
2019-06-15T13:51:29.197Z,1.40
2019-06-15T13:53:57.710Z,1.40
2019-06-15T13:56:26.223Z,1.63
2019-06-15T13:58:54.723Z,1.30
2019-06-15T14:01:33.600Z,1.10
2019-06-15T14:03:53.335Z,1.63
2019-06-15T14:06:21.812Z,1.80
2019-06-15T14:08:50.320Z,2.37
2019-06-15T14:11:18.787Z,1.50
2019-06-15T14:13:47.283Z,1.30
2019-06-15T14:16:15.758Z,1.30
2019-06-15T14:18:44.251Z,1.40
2019-06-15T14:21:12.724Z,1.00
2019-06-15T14:23:41.229Z,0.90
2019-06-15T14:26:09.685Z,1.23
2019-06-15T14:28:38.171Z,1.40
2019-06-15T14:31:06.634Z,1.50
2019-06-15T14:33:35.130Z,1.17
2019-06-15T14:36:03.690Z,1.47
2019-06-15T14:38:32.283Z,1.70
2019-06-15T14:41:00.753Z,1.20
2019-06-15T14:43:29.245Z,1.20
2019-06-15T14:45:59.733Z,1.53
2019-06-15T14:48:27.847Z,1.50
2019-06-15T14:50:56.318Z,1.10
2019-06-15T14:53:24.983Z,1.30
2019-06-15T14:55:53.440Z,1.20
2019-06-15T14:58:21.939Z,1.37
2019-06-15T15:00:50.412Z,1.57
2019-06-15T15:03:18.889Z,1.13
2019-06-15T15:05:47.489Z,1.17
2019-06-15T15:08:15.987Z,1.20
2019-06-15T15:10:44.446Z,1.47
2019-06-15T15:13:12.950Z,1.20
2019-06-15T15:15:41.687Z,1.50
2019-06-15T15:18:10.238Z,1.20
2019-06-15T15:20:38.663Z,1.13
2019-06-15T15:23:07.157Z,1.60
2019-06-15T15:25:36.980Z,1.30
2019-06-15T15:28:07.347Z,1.17
2019-06-15T15:30:40.116Z,1.20
2019-06-15T15:33:08.913Z,1.10
2019-06-15T15:35:37.416Z,1.03
2019-06-15T15:38:06.276Z,1.20
2019-06-15T15:40:36.552Z,1.60
2019-06-15T15:43:06.888Z,1.23
2019-06-15T15:45:37.007Z,1.60
2019-06-15T15:48:06.806Z,1.50
2019-06-15T15:50:37.097Z,1.40
2019-06-15T15:53:05.786Z,1.37
2019-06-15T15:55:34.288Z,1.50
2019-06-15T15:58:02.784Z,5.50
2019-06-15T16:00:36.969Z,57.27
2019-06-15T16:03:07.002Z,157.10
2019-06-15T16:05:37.192Z,158.73
2019-06-15T16:08:06.551Z,345.40
2019-06-15T16:10:37.366Z,250.37
2019-06-15T16:13:06.487Z,151.00
2019-06-15T16:15:37.134Z,45.77
2019-06-15T16:18:06.822Z,15.50
2019-06-15T16:20:37.068Z,12.30
2019-06-15T16:23:07.466Z,369.60
2019-06-15T16:25:37.191Z,279.00
2019-06-15T16:28:07.084Z,149.17
2019-06-15T16:30:59.507Z,64.60
2019-06-15T16:33:07.707Z,27.20
2019-06-15T16:35:36.542Z,8.80
2019-06-15T16:38:06.887Z,6.27
2019-06-15T16:40:38.143Z,3.60
2019-06-15T16:43:07.344Z,3.23
2019-06-15T16:45:36.244Z,3.00
2019-06-15T16:48:06.373Z,3.07
2019-06-15T16:50:36.674Z,3.20
2019-06-15T16:53:05.637Z,5.87
2019-06-15T16:55:36.688Z,8.40
2019-06-15T16:58:07.124Z,8.50
2019-06-15T17:00:36.351Z,14.23
2019-06-15T17:03:19.818Z,12.93
2019-06-15T17:05:36.363Z,9.67
2019-06-15T17:08:06.998Z,6.93
2019-06-15T17:10:40.016Z,4.33
2019-06-15T17:13:08.744Z,3.30
2019-06-15T17:15:37.784Z,3.00
2019-06-15T17:18:06.685Z,2.00
2019-06-15T17:20:47.352Z,2.07
2019-06-15T17:23:16.349Z,2.23
2019-06-15T17:25:45.005Z,1.90
2019-06-15T17:28:13.538Z,2.00
2019-06-15T17:30:43.066Z,2.30
2019-06-15T17:33:11.739Z,2.10
2019-06-15T17:35:55.102Z,2.93
2019-06-15T17:38:10.476Z,2.73
2019-06-15T17:40:39.099Z,2.60
2019-06-15T17:43:07.566Z,1.97
2019-06-15T17:45:37.542Z,2.40
2019-06-15T17:48:06.515Z,2.80
2019-06-15T17:50:37.969Z,2.20
2019-06-15T17:53:07.012Z,2.23
2019-06-15T17:55:36.682Z,2.10
2019-06-15T17:58:06.479Z,2.40
2019-06-15T18:00:46.947Z,1.60
2019-06-15T18:03:16.930Z,1.83
2019-06-15T18:05:48.191Z,2.17
2019-06-15T18:08:16.485Z,1.30
2019-06-15T18:10:47.663Z,2.00
2019-06-15T18:13:16.945Z,1.60
2019-06-15T18:15:47.602Z,1.63
2019-06-15T18:18:16.772Z,1.67
2019-06-15T18:20:45.597Z,1.90
2019-06-15T18:23:16.965Z,1.90
2019-06-15T18:25:46.598Z,1.80
2019-06-15T18:28:17.131Z,1.80
2019-06-15T18:30:46.600Z,1.50
2019-06-15T18:33:16.253Z,1.70
2019-06-15T18:35:47.054Z,2.00
2019-06-15T18:38:15.081Z,2.00
2019-06-15T18:40:43.546Z,1.93
2019-06-15T18:43:12.045Z,1.67
2019-06-15T18:45:40.506Z,2.17
2019-06-15T18:48:08.995Z,2.10
2019-06-15T18:50:39.501Z,2.00
2019-06-15T18:53:08.329Z,2.37
2019-06-15T18:55:36.865Z,2.27
2019-06-15T18:58:05.703Z,2.60
2019-06-15T19:00:36.841Z,2.40
2019-06-15T19:03:06.855Z,2.70
2019-06-15T19:05:37.237Z,2.30
2019-06-15T19:08:06.554Z,2.20
2019-06-15T19:10:38.093Z,1.90
2019-06-15T19:13:07.743Z,2.40
2019-06-15T19:15:37.959Z,2.23
2019-06-15T19:18:07.473Z,2.70
2019-06-15T19:20:37.131Z,2.50
2019-06-15T19:23:06.855Z,2.60
2019-06-15T19:25:36.552Z,2.47
2019-06-15T19:28:05.814Z,2.67
2019-06-15T19:30:37.081Z,2.73
2019-06-15T19:33:04.843Z,3.03
2019-06-15T19:35:36.024Z,2.40
2019-06-15T19:38:06.326Z,2.70
2019-06-15T19:40:37.585Z,1.97
2019-06-15T19:43:06.539Z,2.67
2019-06-15T19:45:36.815Z,2.80
2019-06-15T19:48:06.597Z,3.67
2019-06-15T19:50:36.269Z,2.60
2019-06-15T19:53:06.955Z,2.90
2019-06-15T19:55:36.108Z,2.80
2019-06-15T19:58:06.903Z,2.77
2019-06-15T20:00:36.382Z,3.00
2019-06-15T20:03:06.974Z,2.87
2019-06-15T20:05:37.114Z,3.80
2019-06-15T20:08:07.131Z,3.13
2019-06-15T20:10:37.127Z,3.17
2019-06-15T20:13:07.143Z,3.47
2019-06-15T20:15:37.793Z,3.10
2019-06-15T20:18:06.960Z,3.03
2019-06-15T20:20:37.063Z,3.00
2019-06-15T20:23:07.301Z,3.10
2019-06-15T20:25:36.826Z,3.07
2019-06-15T20:28:07.130Z,2.77
2019-06-15T20:30:36.987Z,2.00
2019-06-15T20:33:07.983Z,2.50
2019-06-15T20:35:36.110Z,2.50
2019-06-15T20:38:04.619Z,2.30
2019-06-15T20:40:33.153Z,2.30
2019-06-15T20:43:01.655Z,2.87
2019-06-15T20:45:31.591Z,2.93
2019-06-15T20:48:00.638Z,2.30
2019-06-15T20:50:30.423Z,3.43
2019-06-15T20:52:58.902Z,3.03
2019-06-15T20:55:27.358Z,4.43
2019-06-15T20:57:56.893Z,5.07
2019-06-15T21:00:26.268Z,3.90
2019-06-15T21:02:56.151Z,2.93
2019-06-15T21:05:34.832Z,3.27
2019-06-15T21:07:57.415Z,3.60
2019-06-15T21:10:26.404Z,3.63
2019-06-15T21:12:55.279Z,3.50
2019-06-15T21:15:26.908Z,2.90
2019-06-15T21:17:57.150Z,2.90
2019-06-15T21:20:26.805Z,2.97
2019-06-15T21:22:57.257Z,2.93
2019-06-15T21:25:26.420Z,3.00
2019-06-15T21:27:56.819Z,3.20
2019-06-15T21:30:27.081Z,2.53
2019-06-15T21:32:55.980Z,2.90
2019-06-15T21:35:26.572Z,2.60
2019-06-15T21:37:57.161Z,2.67
2019-06-15T21:40:27.314Z,2.60
2019-06-15T21:42:56.309Z,3.00
2019-06-15T21:45:24.839Z,2.90
2019-06-15T21:47:55.906Z,3.17
2019-06-15T21:50:23.441Z,3.17
2019-06-15T21:52:51.888Z,3.60
2019-06-15T21:55:20.378Z,3.10
2019-06-15T21:57:48.843Z,3.23
2019-06-15T22:00:21.863Z,2.47
2019-06-15T22:02:50.338Z,2.87
2019-06-15T22:05:18.842Z,3.13
2019-06-15T22:07:47.740Z,2.80
2019-06-15T22:10:16.651Z,2.80
2019-06-15T22:12:45.100Z,2.40
2019-06-15T22:15:15.957Z,2.73
2019-06-15T22:17:43.770Z,2.53
2019-06-15T22:20:13.311Z,2.73
2019-06-15T22:22:41.778Z,2.40
2019-06-15T22:25:10.436Z,2.87
2019-06-15T22:27:38.952Z,2.90
2019-06-15T22:30:07.898Z,2.53
2019-06-15T22:32:36.357Z,2.87
2019-06-15T22:35:07.803Z,2.40
2019-06-15T22:37:36.279Z,2.70
2019-06-15T22:40:07.688Z,3.00
2019-06-15T22:42:36.433Z,3.70
2019-06-15T22:45:07.473Z,3.70
2019-06-15T22:47:36.388Z,3.40
2019-06-15T22:50:07.229Z,3.73
2019-06-15T22:52:36.583Z,3.90
2019-06-15T22:55:08.690Z,3.50
2019-06-15T22:57:37.324Z,4.20
2019-06-15T23:00:10.514Z,3.80
2019-06-15T23:02:39.045Z,3.57
2019-06-15T23:05:07.880Z,3.70
2019-06-15T23:07:36.590Z,3.03
2019-06-15T23:10:07.114Z,3.37
2019-06-15T23:12:37.191Z,3.17
2019-06-15T23:15:07.229Z,3.60
2019-06-15T23:17:37.246Z,3.33
2019-06-15T23:20:06.770Z,3.70
2019-06-15T23:22:35.347Z,3.90
2019-06-15T23:25:06.127Z,3.17
2019-06-15T23:27:34.228Z,3.60
2019-06-15T23:30:03.700Z,3.80
2019-06-15T23:32:32.167Z,3.57
2019-06-15T23:35:00.663Z,3.47
2019-06-15T23:37:29.123Z,4.03
2019-06-15T23:40:16.231Z,3.10
2019-06-15T23:42:46.033Z,4.10
2019-06-15T23:45:16.114Z,4.00
2019-06-15T23:47:46.703Z,3.90
2019-06-15T23:50:16.959Z,4.00
2019-06-15T23:52:46.974Z,3.90
2019-06-15T23:55:16.445Z,3.47
2019-06-15T23:57:46.470Z,4.40
