createdAt,value
2019-03-25T00:00:53.838Z,57.15
2019-03-25T00:03:25.188Z,57.47
2019-03-25T00:05:56.019Z,58.02
2019-03-25T00:08:26.649Z,57.67
2019-03-25T00:10:57.279Z,57.95
2019-03-25T00:13:28.353Z,57.86
2019-03-25T00:15:59.055Z,58.13
2019-03-25T00:18:29.891Z,58.11
2019-03-25T00:21:00.620Z,58.28
2019-03-25T00:23:31.561Z,58.56
2019-03-25T00:26:02.597Z,58.41
2019-03-25T00:28:33.337Z,58.71
2019-03-25T00:31:04.270Z,58.91
2019-03-25T00:33:35.514Z,59.08
2019-03-25T00:36:06.531Z,59.06
2019-03-25T00:38:37.384Z,59.27
2019-03-25T00:41:08.138Z,59.93
2019-03-25T00:43:38.954Z,59.81
2019-03-25T00:46:10.401Z,59.68
2019-03-25T00:48:41.137Z,60.31
2019-03-25T00:51:12.586Z,60.02
2019-03-25T00:53:42.906Z,60.06
2019-03-25T00:56:14.049Z,60.25
2019-03-25T00:58:44.680Z,60.38
2019-03-25T01:01:15.517Z,60.46
2019-03-25T01:03:47.120Z,60.90
2019-03-25T01:06:17.575Z,61.42
2019-03-25T01:08:49.844Z,61.77
2019-03-25T01:11:20.278Z,62.24
2019-03-25T01:13:51.963Z,62.78
2019-03-25T01:16:23.389Z,63.07
2019-03-25T01:18:54.226Z,63.20
2019-03-25T01:21:24.960Z,63.39
2019-03-25T01:23:55.689Z,63.52
2019-03-25T01:26:27.137Z,62.83
2019-03-25T01:28:59.434Z,62.86
2019-03-25T01:31:30.139Z,63.25
2019-03-25T01:34:00.835Z,63.29
2019-03-25T01:36:32.833Z,62.44
2019-03-25T01:39:03.878Z,62.42
2019-03-25T01:41:36.236Z,62.80
2019-03-25T01:44:06.771Z,63.01
2019-03-25T01:46:37.504Z,63.43
2019-03-25T01:49:08.343Z,63.93
2019-03-25T01:51:39.073Z,63.90
2019-03-25T01:54:10.009Z,64.37
2019-03-25T01:56:41.005Z,64.71
2019-03-25T01:59:12.905Z,65.34
2019-03-25T02:01:43.641Z,65.84
2019-03-25T02:04:14.681Z,66.14
2019-03-25T02:06:45.719Z,66.34
2019-03-25T02:09:16.353Z,66.36
2019-03-25T02:11:47.899Z,66.37
2019-03-25T02:14:18.943Z,66.26
2019-03-25T02:16:49.262Z,66.78
2019-03-25T02:19:19.993Z,67.21
2019-03-25T02:21:51.243Z,67.24
2019-03-25T02:24:22.381Z,67.45
2019-03-25T02:26:54.856Z,67.70
2019-03-25T02:29:26.107Z,67.78
2019-03-25T02:31:56.936Z,67.88
2019-03-25T02:34:27.667Z,68.12
2019-03-25T02:36:58.398Z,68.31
2019-03-25T02:39:29.803Z,68.34
2019-03-25T02:42:00.685Z,68.36
2019-03-25T02:44:32.003Z,68.30
2019-03-25T02:47:02.766Z,68.84
2019-03-25T02:49:33.598Z,68.85
2019-03-25T02:52:04.339Z,69.06
2019-03-25T02:54:35.473Z,69.28
2019-03-25T02:57:06.316Z,69.53
2019-03-25T02:59:37.755Z,69.91
2019-03-25T03:02:08.290Z,70.47
2019-03-25T03:04:38.855Z,71.69
2019-03-25T03:07:09.647Z,71.36
2019-03-25T03:09:40.380Z,71.00
2019-03-25T03:12:11.114Z,71.30
2019-03-25T03:14:42.871Z,71.54
2019-03-25T03:17:13.140Z,70.68
2019-03-25T03:19:44.527Z,71.00
2019-03-25T03:22:15.167Z,71.20
2019-03-25T03:24:45.805Z,71.55
2019-03-25T03:27:16.436Z,71.86
2019-03-25T03:29:47.263Z,72.28
2019-03-25T03:32:18.019Z,72.37
2019-03-25T03:34:48.735Z,72.17
2019-03-25T03:37:19.668Z,72.17
2019-03-25T03:39:50.601Z,72.33
2019-03-25T03:42:21.243Z,72.93
2019-03-25T03:44:51.555Z,72.40
2019-03-25T03:47:22.291Z,72.56
2019-03-25T03:49:52.966Z,72.59
2019-03-25T03:52:24.347Z,72.27
2019-03-25T03:54:55.916Z,72.26
2019-03-25T03:57:27.516Z,72.19
2019-03-25T03:59:57.919Z,72.17
2019-03-25T04:02:29.744Z,73.26
2019-03-25T04:05:00.525Z,74.00
2019-03-25T04:07:33.473Z,75.24
2019-03-25T04:10:06.046Z,75.79
2019-03-25T04:12:37.496Z,75.18
2019-03-25T04:15:08.017Z,73.14
2019-03-25T04:17:40.836Z,72.69
2019-03-25T04:20:11.639Z,72.11
2019-03-25T04:22:42.475Z,72.21
2019-03-25T04:25:16.048Z,72.43
2019-03-25T04:27:46.398Z,72.13
2019-03-25T04:30:17.031Z,71.18
2019-03-25T04:32:48.125Z,69.90
2019-03-25T04:35:20.341Z,69.42
2019-03-25T04:37:50.759Z,68.73
2019-03-25T04:40:21.493Z,68.38
2019-03-25T04:42:52.114Z,67.97
2019-03-25T04:45:22.847Z,67.98
2019-03-25T04:47:53.376Z,67.19
2019-03-25T04:50:24.109Z,66.76
2019-03-25T04:52:54.840Z,65.47
2019-03-25T04:55:25.575Z,65.08
2019-03-25T04:57:56.122Z,64.36
2019-03-25T05:00:37.584Z,64.70
2019-03-25T05:03:08.225Z,65.19
2019-03-25T05:05:40.282Z,64.40
2019-03-25T05:08:10.842Z,64.31
2019-03-25T05:10:41.440Z,64.06
2019-03-25T05:13:12.378Z,63.05
2019-03-25T05:15:43.108Z,63.22
2019-03-25T05:18:13.942Z,62.02
2019-03-25T05:20:44.578Z,61.54
2019-03-25T05:23:15.750Z,61.22
2019-03-25T05:25:45.947Z,60.48
2019-03-25T05:28:16.971Z,60.58
2019-03-25T05:30:47.810Z,60.76
2019-03-25T05:33:18.543Z,60.72
2019-03-25T05:35:51.736Z,60.67
2019-03-25T05:38:23.601Z,60.74
2019-03-25T05:40:54.058Z,60.24
2019-03-25T05:43:25.160Z,60.16
2019-03-25T05:45:55.962Z,60.32
2019-03-25T05:48:26.827Z,60.12
2019-03-25T05:50:57.562Z,60.28
2019-03-25T05:53:28.430Z,60.06
2019-03-25T05:55:59.041Z,59.70
2019-03-25T05:58:30.782Z,59.30
2019-03-25T06:01:01.413Z,58.79
2019-03-25T06:03:32.658Z,58.29
2019-03-25T06:06:03.494Z,57.49
2019-03-25T06:08:35.045Z,56.72
2019-03-25T06:11:05.777Z,56.29
2019-03-25T06:13:36.919Z,55.30
2019-03-25T06:16:07.648Z,55.31
2019-03-25T06:18:38.895Z,54.51
2019-03-25T06:21:12.183Z,53.72
2019-03-25T06:23:42.917Z,53.43
2019-03-25T06:26:13.653Z,51.95
2019-03-25T06:28:44.995Z,51.95
2019-03-25T06:31:15.731Z,51.97
2019-03-25T06:33:47.079Z,51.01
2019-03-25T06:36:17.722Z,50.76
2019-03-25T06:38:48.641Z,51.20
2019-03-25T06:41:19.786Z,51.06
2019-03-25T06:43:51.755Z,51.09
2019-03-25T06:46:22.415Z,49.97
2019-03-25T06:48:52.996Z,50.85
2019-03-25T06:51:23.845Z,49.72
2019-03-25T06:53:54.472Z,49.93
2019-03-25T06:56:25.110Z,49.69
2019-03-25T06:58:55.845Z,48.60
2019-03-25T07:01:26.564Z,48.67
2019-03-25T07:03:57.090Z,47.67
2019-03-25T07:06:28.648Z,47.58
2019-03-25T07:08:59.282Z,46.63
2019-03-25T07:11:30.791Z,46.27
2019-03-25T07:14:01.357Z,46.57
2019-03-25T07:16:32.087Z,45.88
2019-03-25T07:19:02.922Z,46.91
2019-03-25T07:21:34.169Z,46.04
2019-03-25T07:24:05.106Z,44.34
2019-03-25T07:26:35.731Z,43.62
2019-03-25T07:29:06.573Z,41.87
2019-03-25T07:31:38.219Z,41.05
2019-03-25T07:34:09.164Z,42.37
2019-03-25T07:36:40.213Z,42.14
2019-03-25T07:39:11.635Z,40.87
2019-03-25T07:41:42.050Z,41.41
2019-03-25T07:44:12.854Z,40.79
2019-03-25T07:46:43.543Z,40.01
2019-03-25T07:49:15.400Z,39.43
2019-03-25T07:51:46.540Z,39.26
2019-03-25T07:54:17.177Z,37.29
2019-03-25T07:56:48.748Z,34.56
2019-03-25T07:59:20.252Z,33.34
2019-03-25T08:01:50.916Z,32.65
2019-03-25T08:04:21.548Z,32.16
2019-03-25T08:06:52.281Z,32.26
2019-03-25T08:09:23.718Z,32.87
2019-03-25T08:11:54.108Z,31.71
2019-03-25T08:14:24.894Z,30.94
2019-03-25T08:16:55.707Z,30.81
2019-03-25T08:19:26.366Z,30.90
2019-03-25T08:21:56.999Z,32.11
2019-03-25T08:24:29.461Z,32.14
2019-03-25T08:27:00.070Z,31.74
2019-03-25T08:29:30.806Z,31.90
2019-03-25T08:32:01.545Z,31.63
2019-03-25T08:34:32.680Z,29.78
2019-03-25T08:37:04.503Z,29.48
2019-03-25T08:39:35.168Z,29.64
2019-03-25T08:42:05.695Z,29.64
2019-03-25T08:44:36.942Z,29.08
2019-03-25T08:47:07.777Z,29.50
2019-03-25T08:49:38.508Z,30.81
2019-03-25T08:52:09.161Z,29.90
2019-03-25T08:54:39.972Z,29.36
2019-03-25T08:57:11.854Z,28.49
2019-03-25T09:02:24.358Z,28.97
2019-03-25T09:04:54.954Z,31.01
2019-03-25T09:07:25.617Z,31.22
2019-03-25T09:09:56.218Z,29.26
2019-03-25T09:12:26.984Z,28.55
2019-03-25T09:14:57.716Z,28.10
2019-03-25T09:17:28.854Z,28.54
2019-03-25T09:19:59.513Z,29.56
2019-03-25T09:22:30.321Z,29.27
2019-03-25T09:25:01.201Z,29.33
2019-03-25T09:27:32.015Z,28.58
2019-03-25T09:30:03.619Z,27.17
2019-03-25T09:32:34.682Z,27.25
2019-03-25T09:35:07.081Z,27.37
2019-03-25T09:37:38.215Z,26.72
2019-03-25T09:40:08.825Z,27.13
2019-03-25T09:42:40.273Z,26.07
2019-03-25T09:45:11.103Z,26.16
2019-03-25T09:47:44.198Z,26.45
2019-03-25T09:50:16.156Z,25.96
2019-03-25T09:52:47.193Z,25.07
2019-03-25T09:55:18.420Z,23.77
2019-03-25T09:57:49.277Z,23.18
2019-03-25T10:00:24.320Z,22.85
2019-03-25T10:02:54.334Z,22.94
2019-03-25T10:05:24.873Z,22.49
2019-03-25T10:07:55.584Z,22.95
2019-03-25T10:10:26.832Z,22.33
2019-03-25T10:12:57.257Z,20.75
2019-03-25T10:15:28.006Z,21.89
2019-03-25T10:17:58.996Z,21.97
2019-03-25T10:20:31.807Z,22.95
2019-03-25T10:23:02.537Z,23.99
2019-03-25T10:25:33.273Z,23.74
2019-03-25T10:28:04.515Z,23.67
2019-03-25T10:30:35.864Z,22.79
2019-03-25T10:33:06.598Z,23.83
2019-03-25T10:35:37.256Z,24.59
2019-03-25T10:38:19.186Z,24.88
2019-03-25T10:40:41.146Z,24.31
2019-03-25T10:43:11.714Z,22.82
2019-03-25T10:45:42.307Z,21.58
2019-03-25T10:48:13.758Z,20.79
2019-03-25T10:50:44.182Z,21.07
2019-03-25T10:53:15.014Z,20.66
2019-03-25T10:55:49.327Z,20.88
2019-03-25T10:58:21.199Z,20.49
2019-03-25T11:00:51.740Z,21.62
2019-03-25T11:03:22.548Z,21.94
2019-03-25T11:05:53.200Z,23.40
2019-03-25T11:08:26.369Z,23.90
2019-03-25T11:10:58.408Z,23.87
2019-03-25T11:13:28.720Z,23.77
2019-03-25T11:16:00.313Z,23.70
2019-03-25T11:18:31.156Z,23.71
2019-03-25T11:21:01.841Z,21.30
2019-03-25T11:23:32.708Z,19.29
2019-03-25T11:26:03.349Z,18.84
2019-03-25T11:28:34.079Z,17.60
2019-03-25T11:31:04.702Z,18.40
2019-03-25T11:33:35.435Z,18.14
2019-03-25T11:36:06.683Z,18.89
2019-03-25T11:38:37.116Z,18.89
2019-03-25T11:41:07.850Z,17.36
2019-03-25T11:43:38.672Z,16.07
2019-03-25T11:46:10.128Z,16.24
2019-03-25T11:48:40.782Z,16.58
2019-03-25T11:51:11.854Z,16.44
2019-03-25T11:53:42.431Z,16.23
2019-03-25T11:56:13.158Z,18.42
2019-03-25T11:58:45.936Z,19.32
2019-03-25T12:01:16.877Z,18.02
2019-03-25T12:03:47.712Z,17.95
2019-03-25T12:06:19.083Z,16.90
2019-03-25T12:08:49.753Z,16.78
2019-03-25T12:11:20.526Z,17.27
2019-03-25T12:13:51.258Z,17.28
2019-03-25T12:16:23.195Z,17.59
2019-03-25T12:18:53.720Z,17.58
2019-03-25T12:21:24.599Z,16.75
2019-03-25T12:23:55.214Z,14.74
2019-03-25T12:26:26.247Z,13.94
2019-03-25T12:28:57.805Z,13.42
2019-03-25T12:31:29.511Z,14.98
2019-03-25T12:34:00.082Z,15.09
2019-03-25T12:36:30.923Z,14.48
2019-03-25T12:39:01.651Z,13.58
2019-03-25T12:41:32.328Z,14.83
2019-03-25T12:44:03.625Z,14.21
2019-03-25T12:46:34.259Z,14.00
2019-03-25T12:49:04.995Z,13.40
2019-03-25T12:51:35.722Z,14.17
2019-03-25T12:54:07.173Z,14.57
2019-03-25T12:56:38.105Z,14.86
2019-03-25T12:59:09.787Z,16.00
2019-03-25T13:01:52.156Z,16.54
2019-03-25T13:04:13.390Z,17.74
2019-03-25T13:06:44.220Z,19.48
2019-03-25T13:09:14.851Z,19.19
2019-03-25T13:11:45.582Z,19.92
2019-03-25T13:14:16.632Z,19.61
2019-03-25T13:16:49.763Z,19.79
2019-03-25T13:19:20.544Z,21.39
2019-03-25T13:21:52.268Z,22.05
2019-03-25T13:24:23.036Z,21.64
2019-03-25T13:26:53.870Z,20.65
2019-03-25T13:29:25.113Z,20.36
2019-03-25T13:31:55.438Z,19.24
2019-03-25T13:34:26.077Z,20.03
2019-03-25T13:36:57.106Z,21.59
2019-03-25T13:39:27.736Z,20.48
2019-03-25T13:41:58.470Z,19.10
2019-03-25T13:44:29.410Z,19.80
2019-03-25T13:47:00.243Z,19.54
2019-03-25T13:49:31.791Z,19.31
2019-03-25T13:52:04.162Z,19.55
2019-03-25T13:54:35.408Z,20.04
2019-03-25T13:57:08.096Z,21.76
2019-03-25T13:59:38.424Z,23.07
2019-03-25T14:02:09.142Z,24.22
2019-03-25T14:04:41.514Z,25.04
2019-03-25T14:07:13.783Z,26.00
2019-03-25T14:09:46.359Z,26.35
2019-03-25T14:12:17.095Z,26.64
2019-03-25T14:14:49.365Z,26.89
2019-03-25T14:17:20.097Z,27.03
2019-03-25T14:19:51.540Z,26.79
2019-03-25T14:22:23.402Z,26.67
2019-03-25T14:24:54.027Z,26.42
2019-03-25T14:27:24.758Z,27.14
2019-03-25T14:29:55.494Z,27.71
2019-03-25T14:32:27.774Z,28.58
2019-03-25T14:34:58.855Z,29.04
2019-03-25T14:37:29.639Z,29.22
2019-03-25T14:40:00.887Z,29.29
2019-03-25T14:42:31.823Z,29.47
2019-03-25T14:45:03.075Z,28.70
2019-03-25T14:47:33.810Z,28.04
2019-03-25T14:50:05.802Z,27.64
2019-03-25T14:52:36.288Z,27.20
2019-03-25T14:55:10.511Z,26.97
2019-03-25T14:57:41.339Z,26.55
2019-03-25T15:00:12.479Z,26.25
2019-03-25T15:02:43.213Z,24.95
2019-03-25T15:05:14.147Z,25.21
2019-03-25T15:07:44.876Z,25.25
2019-03-25T15:10:18.173Z,25.74
2019-03-25T15:12:49.210Z,25.93
2019-03-25T15:15:19.943Z,26.29
2019-03-25T15:17:50.677Z,27.59
2019-03-25T15:20:21.405Z,29.28
2019-03-25T15:22:52.249Z,31.71
2019-03-25T15:25:23.077Z,32.94
2019-03-25T15:27:54.259Z,35.79
2019-03-25T15:30:35.208Z,37.26
2019-03-25T15:32:57.429Z,37.45
2019-03-25T15:35:28.466Z,37.82
2019-03-25T15:38:00.125Z,38.18
2019-03-25T15:40:31.328Z,40.19
2019-03-25T15:43:02.302Z,41.10
2019-03-25T15:45:33.046Z,42.85
2019-03-25T15:48:04.591Z,43.60
2019-03-25T15:50:35.814Z,44.78
2019-03-25T15:53:06.978Z,45.73
2019-03-25T15:55:37.600Z,46.05
2019-03-25T15:58:08.989Z,46.20
2019-03-25T16:00:47.771Z,46.61
2019-03-25T16:03:12.453Z,46.95
2019-03-25T16:05:43.497Z,47.30
2019-03-25T16:08:14.156Z,47.52
2019-03-25T16:10:44.973Z,47.51
2019-03-25T16:13:18.226Z,48.05
2019-03-25T16:15:48.984Z,47.91
2019-03-25T16:18:25.556Z,48.14
2019-03-25T16:20:57.007Z,48.41
2019-03-25T16:23:28.008Z,48.37
2019-03-25T16:25:58.883Z,48.53
2019-03-25T16:28:29.723Z,48.66
2019-03-25T16:31:00.446Z,48.89
2019-03-25T16:33:31.073Z,49.11
2019-03-25T16:36:01.714Z,49.27
2019-03-25T16:38:33.067Z,49.24
2019-03-25T16:41:04.002Z,49.51
2019-03-25T16:43:34.676Z,49.75
2019-03-25T16:46:05.420Z,49.90
2019-03-25T16:48:36.314Z,49.90
2019-03-25T16:51:07.149Z,49.98
2019-03-25T16:53:37.762Z,49.99
2019-03-25T16:56:08.936Z,50.56
2019-03-25T16:58:39.681Z,52.91
2019-03-25T17:01:10.718Z,54.25
2019-03-25T17:03:41.432Z,54.17
2019-03-25T17:06:12.405Z,56.15
2019-03-25T17:08:43.210Z,56.22
2019-03-25T17:11:13.982Z,54.86
2019-03-25T17:13:44.951Z,54.50
2019-03-25T17:16:15.589Z,55.03
2019-03-25T17:18:46.829Z,56.92
2019-03-25T17:21:17.474Z,56.56
2019-03-25T17:23:48.650Z,57.88
2019-03-25T17:26:19.199Z,58.64
2019-03-25T17:28:49.752Z,59.69
2019-03-25T17:31:21.411Z,60.33
2019-03-25T17:33:54.817Z,60.53
2019-03-25T17:36:25.413Z,61.28
2019-03-25T17:38:56.060Z,62.27
2019-03-25T17:41:26.752Z,60.33
2019-03-25T17:43:57.532Z,60.18
2019-03-25T17:46:28.256Z,59.25
2019-03-25T17:48:59.805Z,58.50
2019-03-25T17:51:30.540Z,58.14
2019-03-25T17:54:01.799Z,58.85
2019-03-25T17:56:32.152Z,58.62
2019-03-25T17:59:02.841Z,59.07
2019-03-25T18:01:34.146Z,59.50
2019-03-25T18:04:05.336Z,59.78
2019-03-25T18:06:36.514Z,60.27
2019-03-25T18:09:07.816Z,60.22
2019-03-25T18:11:38.452Z,59.67
2019-03-25T18:14:09.183Z,60.55
2019-03-25T18:16:40.324Z,59.85
2019-03-25T18:19:12.110Z,60.05
2019-03-25T18:21:44.004Z,60.21
2019-03-25T18:24:14.567Z,59.07
2019-03-25T18:26:45.373Z,60.12
2019-03-25T18:29:17.118Z,59.71
2019-03-25T18:31:48.045Z,59.55
2019-03-25T18:34:20.313Z,60.17
2019-03-25T18:36:50.977Z,60.11
2019-03-25T18:39:22.344Z,60.41
2019-03-25T18:41:52.679Z,60.65
2019-03-25T18:44:23.429Z,60.01
2019-03-25T18:46:54.239Z,60.01
2019-03-25T18:49:25.790Z,60.02
2019-03-25T18:51:58.587Z,60.14
2019-03-25T18:54:28.886Z,59.81
2019-03-25T18:57:01.474Z,60.22
2019-03-25T18:59:32.030Z,60.79
2019-03-25T19:02:02.610Z,60.31
2019-03-25T19:04:33.454Z,60.75
2019-03-25T19:07:04.822Z,59.28
2019-03-25T19:09:35.125Z,59.09
2019-03-25T19:12:05.787Z,59.27
2019-03-25T19:14:36.682Z,59.71
2019-03-25T19:17:07.529Z,58.95
2019-03-25T19:19:38.874Z,60.02
2019-03-25T19:22:12.473Z,59.30
2019-03-25T19:24:42.335Z,60.82
2019-03-25T19:27:13.439Z,59.61
2019-03-25T19:29:44.163Z,60.03
2019-03-25T19:32:15.425Z,59.54
2019-03-25T19:34:46.173Z,58.93
2019-03-25T19:37:18.682Z,59.61
2019-03-25T19:39:49.031Z,59.78
2019-03-25T19:42:20.520Z,59.94
2019-03-25T19:44:51.441Z,60.09
2019-03-25T19:47:22.052Z,60.83
2019-03-25T19:49:52.729Z,60.90
2019-03-25T19:52:23.419Z,61.06
2019-03-25T19:54:54.144Z,60.94
2019-03-25T19:57:24.825Z,60.95
2019-03-25T19:59:55.761Z,60.85
2019-03-25T20:02:26.451Z,61.15
2019-03-25T20:04:57.180Z,61.88
2019-03-25T20:07:28.068Z,62.63
2019-03-25T20:09:58.852Z,63.17
2019-03-25T20:12:30.404Z,63.64
2019-03-25T20:15:00.746Z,64.14
2019-03-25T20:17:33.454Z,64.26
2019-03-25T20:20:05.910Z,63.26
2019-03-25T20:22:36.919Z,63.51
2019-03-25T20:25:07.982Z,64.50
2019-03-25T20:27:38.626Z,64.88
2019-03-25T20:30:10.994Z,64.68
2019-03-25T20:32:41.509Z,64.70
2019-03-25T20:35:12.965Z,65.29
2019-03-25T20:37:43.301Z,65.71
2019-03-25T20:40:14.319Z,66.34
2019-03-25T20:42:44.888Z,66.43
2019-03-25T20:45:18.184Z,67.14
2019-03-25T20:47:48.147Z,67.50
2019-03-25T20:50:19.787Z,68.63
2019-03-25T20:52:50.359Z,68.97
2019-03-25T20:55:20.969Z,69.83
2019-03-25T20:57:52.610Z,70.15
2019-03-25T21:00:28.983Z,70.54
2019-03-25T21:02:59.867Z,71.99
2019-03-25T21:05:31.276Z,72.29
2019-03-25T21:08:01.713Z,72.08
2019-03-25T21:10:32.398Z,72.27
2019-03-25T21:13:03.168Z,72.11
2019-03-25T21:15:33.664Z,72.65
2019-03-25T21:18:04.288Z,72.60
2019-03-25T21:20:35.655Z,72.38
2019-03-25T21:23:06.080Z,72.17
2019-03-25T21:25:37.898Z,72.20
2019-03-25T21:28:08.533Z,71.75
2019-03-25T21:30:47.767Z,72.01
2019-03-25T21:33:12.584Z,71.66
2019-03-25T21:35:43.510Z,71.46
2019-03-25T21:38:14.969Z,71.32
2019-03-25T21:40:45.633Z,71.15
2019-03-25T21:43:16.262Z,71.00
2019-03-25T21:45:47.394Z,71.13
2019-03-25T21:48:19.806Z,71.12
2019-03-25T21:50:51.207Z,71.36
2019-03-25T21:53:22.188Z,71.35
2019-03-25T21:55:55.358Z,70.95
2019-03-25T21:58:25.805Z,70.89
2019-03-25T22:00:56.565Z,70.88
2019-03-25T22:03:27.132Z,71.13
2019-03-25T22:05:58.449Z,71.08
2019-03-25T22:08:28.977Z,71.17
2019-03-25T22:10:59.709Z,71.25
2019-03-25T22:13:30.218Z,71.49
2019-03-25T22:16:02.299Z,71.56
2019-03-25T22:18:32.820Z,71.46
2019-03-25T22:21:07.309Z,71.38
2019-03-25T22:23:37.772Z,71.36
2019-03-25T22:26:08.301Z,71.25
2019-03-25T22:28:40.055Z,71.29
2019-03-25T22:31:10.582Z,71.18
2019-03-25T22:33:41.219Z,71.42
2019-03-25T22:36:11.742Z,71.58
2019-03-25T22:38:42.170Z,71.54
2019-03-25T22:41:14.232Z,71.56
2019-03-25T22:43:46.500Z,71.63
2019-03-25T22:46:17.440Z,71.58
2019-03-25T22:48:49.103Z,71.68
2019-03-25T22:51:21.358Z,71.77
2019-03-25T22:53:51.788Z,71.92
2019-03-25T22:56:22.925Z,71.79
2019-03-25T22:58:54.783Z,71.72
2019-03-25T23:01:25.829Z,72.05
2019-03-25T23:03:56.147Z,71.86
2019-03-25T23:06:26.881Z,71.94
2019-03-25T23:08:57.206Z,72.02
2019-03-25T23:11:27.833Z,71.96
2019-03-25T23:13:58.275Z,72.31
2019-03-25T23:16:29.606Z,72.24
2019-03-25T23:19:00.239Z,72.37
2019-03-25T23:21:30.864Z,72.49
2019-03-25T23:24:01.535Z,72.84
2019-03-25T23:26:32.124Z,72.78
2019-03-25T23:29:03.576Z,73.05
2019-03-25T23:31:34.607Z,73.08
2019-03-25T23:34:07.498Z,73.38
2019-03-25T23:36:39.667Z,73.29
2019-03-25T23:39:10.090Z,73.03
2019-03-25T23:41:40.718Z,73.12
2019-03-25T23:44:12.065Z,73.19
2019-03-25T23:46:43.516Z,73.48
2019-03-25T23:49:13.969Z,73.47
2019-03-25T23:51:44.571Z,73.48
2019-03-25T23:54:17.358Z,73.70
2019-03-25T23:56:47.983Z,73.99
2019-03-25T23:59:19.322Z,73.75
