createdAt,value
2019-05-13T00:00:25.811Z,64.84
2019-05-13T00:15:26.050Z,67.15
2019-05-13T00:30:26.176Z,68.53
2019-05-13T00:45:26.402Z,69.25
2019-05-13T01:00:26.542Z,68.63
2019-05-13T01:15:26.746Z,69.04
2019-05-13T01:30:26.949Z,69.87
2019-05-13T01:45:27.129Z,70.60
2019-05-13T02:00:27.352Z,71.56
2019-05-13T02:15:27.549Z,72.32
2019-05-13T02:30:27.775Z,73.15
2019-05-13T02:45:29.012Z,74.22
2019-05-13T03:00:32.623Z,76.12
2019-05-13T03:15:33.501Z,77.85
2019-05-13T03:30:35.595Z,79.80
2019-05-13T03:45:35.965Z,80.46
2019-05-13T04:00:36.091Z,80.73
2019-05-13T04:15:36.256Z,79.93
2019-05-13T04:30:36.380Z,75.67
2019-05-13T04:45:36.660Z,73.39
2019-05-13T05:00:36.829Z,73.12
2019-05-13T05:15:36.999Z,71.92
2019-05-13T05:30:37.164Z,72.13
2019-05-13T05:45:37.273Z,70.04
2019-05-13T06:00:37.389Z,68.44
2019-05-13T06:15:37.482Z,63.54
2019-05-13T06:30:37.607Z,57.44
2019-05-13T06:45:37.836Z,52.61
2019-05-13T07:00:38.021Z,49.30
2019-05-13T07:15:41.432Z,45.40
2019-05-13T07:30:42.664Z,42.80
2019-05-13T07:45:43.338Z,42.66
2019-05-13T08:00:43.435Z,40.20
2019-05-13T08:15:43.668Z,35.71
2019-05-13T08:30:43.893Z,34.61
2019-05-13T08:45:44.035Z,34.91
2019-05-13T09:00:44.160Z,34.86
2019-05-13T09:15:44.376Z,35.21
2019-05-13T09:30:44.526Z,36.07
2019-05-13T09:45:44.699Z,33.97
2019-05-13T10:00:44.896Z,27.20
2019-05-13T10:15:48.733Z,24.73
2019-05-13T10:30:52.491Z,24.02
2019-05-13T10:45:53.503Z,27.91
2019-05-13T11:00:53.726Z,23.31
2019-05-13T11:15:58.022Z,25.14
2019-05-13T11:30:59.765Z,23.65
2019-05-13T11:46:02.206Z,25.45
2019-05-13T12:01:03.003Z,23.19
2019-05-13T12:16:04.141Z,24.08
2019-05-13T12:31:04.325Z,23.27
2019-05-13T12:46:04.452Z,23.03
2019-05-13T13:01:04.609Z,23.87
2019-05-13T13:16:04.828Z,19.69
2019-05-13T13:31:04.908Z,20.76
2019-05-13T13:46:25.129Z,22.35
2019-05-13T14:01:17.742Z,20.81
2019-05-13T14:16:41.771Z,21.55
2019-05-13T14:31:21.425Z,23.60
2019-05-13T14:46:27.058Z,20.40
2019-05-13T15:01:26.769Z,18.23
2019-05-13T15:16:28.005Z,19.78
2019-05-13T15:31:28.136Z,18.30
2019-05-13T15:46:28.310Z,22.59
2019-05-13T16:01:28.459Z,24.20
2019-05-13T16:16:28.623Z,24.80
2019-05-13T16:31:28.737Z,24.11
2019-05-13T16:46:28.942Z,27.72
2019-05-13T17:01:31.111Z,31.02
2019-05-13T17:16:31.738Z,32.28
2019-05-13T17:31:32.658Z,33.32
2019-05-13T17:46:32.770Z,33.96
2019-05-13T18:01:32.872Z,36.93
2019-05-13T18:16:33.102Z,27.44
2019-05-13T18:31:33.308Z,32.07
2019-05-13T18:46:33.513Z,36.19
2019-05-13T19:01:33.603Z,38.26
2019-05-13T19:16:33.827Z,45.17
2019-05-13T19:31:34.015Z,49.63
2019-05-13T19:46:34.154Z,51.46
2019-05-13T20:01:34.311Z,53.36
2019-05-13T20:16:34.441Z,56.41
2019-05-13T20:31:34.656Z,58.03
2019-05-13T20:46:34.821Z,63.68
2019-05-13T21:01:34.970Z,63.53
2019-05-13T21:16:35.690Z,64.21
2019-05-13T21:31:35.889Z,66.30
2019-05-13T21:46:36.128Z,64.34
2019-05-13T22:01:36.322Z,61.35
2019-05-13T22:16:36.532Z,61.01
2019-05-13T22:31:36.733Z,61.63
2019-05-13T22:46:36.921Z,61.14
2019-05-13T23:01:37.113Z,61.87
2019-05-13T23:16:37.352Z,62.48
2019-05-13T23:31:37.629Z,64.37
2019-05-13T23:46:37.775Z,67.54
