createdAt,value
2022-10-02T00:00:11.478Z,3.95
2022-10-02T00:02:45.172Z,3.20
2022-10-02T00:05:23.576Z,6.78
2022-10-02T00:07:57.962Z,3.80
2022-10-02T00:10:50.395Z,3.28
2022-10-02T00:13:45.281Z,2.38
2022-10-02T00:16:41.171Z,4.75
2022-10-02T00:19:11.424Z,2.35
2022-10-02T00:22:27.458Z,3.45
2022-10-02T00:25:20.963Z,2.15
2022-10-02T00:28:05.496Z,2.50
2022-10-02T00:30:43.943Z,3.22
2022-10-02T00:33:55.754Z,5.72
2022-10-02T00:36:52.027Z,2.55
2022-10-02T00:39:42.993Z,2.15
2022-10-02T00:42:15.926Z,2.72
2022-10-02T00:44:42.757Z,1.98
2022-10-02T00:47:17.815Z,4.10
2022-10-02T00:50:18.663Z,3.67
2022-10-02T00:53:11.563Z,2.65
2022-10-02T00:55:50.191Z,3.17
2022-10-02T00:58:22.664Z,1.65
2022-10-02T01:01:00.267Z,4.68
2022-10-02T01:03:32.746Z,1.73
2022-10-02T01:05:59.704Z,1.25
2022-10-02T01:08:26.564Z,1.42
2022-10-02T01:10:53.964Z,2.40
2022-10-02T01:13:20.985Z,4.85
2022-10-02T01:15:53.083Z,1.30
2022-10-02T01:18:20.043Z,11.60
2022-10-02T01:20:58.673Z,2.38
2022-10-02T01:23:30.436Z,4.18
2022-10-02T01:25:59.054Z,3.08
2022-10-02T01:28:39.405Z,5.43
2022-10-02T01:31:10.427Z,6.43
2022-10-02T01:33:41.809Z,3.90
2022-10-02T01:36:11.655Z,2.72
2022-10-02T01:38:40.805Z,6.47
2022-10-02T01:41:11.240Z,5.13
2022-10-02T01:43:52.894Z,2.80
2022-10-02T01:46:52.284Z,4.38
2022-10-02T01:49:46.246Z,4.80
2022-10-02T01:53:01.267Z,5.10
2022-10-02T01:55:36.524Z,3.05
2022-10-02T01:58:03.437Z,2.90
2022-10-02T02:00:44.912Z,2.95
2022-10-02T02:03:30.234Z,5.65
2022-10-02T02:06:08.452Z,5.60
2022-10-02T02:08:58.514Z,0.98
2022-10-02T02:11:29.463Z,3.75
2022-10-02T02:14:17.664Z,6.45
2022-10-02T02:17:02.837Z,3.70
2022-10-02T02:19:48.781Z,3.00
2022-10-02T02:22:24.645Z,4.28
2022-10-02T02:25:03.772Z,4.93
2022-10-02T02:27:36.238Z,2.08
2022-10-02T02:30:07.942Z,3.35
2022-10-02T02:32:39.162Z,3.83
2022-10-02T02:35:10.485Z,5.13
2022-10-02T02:37:40.661Z,4.00
2022-10-02T02:40:13.432Z,3.38
2022-10-02T02:42:51.532Z,9.40
2022-10-02T02:45:30.093Z,5.85
2022-10-02T02:48:06.423Z,8.02
2022-10-02T02:50:47.444Z,4.78
2022-10-02T02:53:24.272Z,4.60
2022-10-02T02:55:53.891Z,9.30
2022-10-02T02:58:42.353Z,8.25
2022-10-02T03:01:09.536Z,5.05
2022-10-02T03:03:36.581Z,5.82
2022-10-02T03:06:15.693Z,6.25
2022-10-02T03:08:43.765Z,6.80
2022-10-02T03:11:26.072Z,6.82
2022-10-02T03:13:55.883Z,7.53
2022-10-02T03:16:56.622Z,5.30
2022-10-02T03:19:35.610Z,6.95
2022-10-02T03:22:37.152Z,4.95
2022-10-02T03:25:10.974Z,6.57
2022-10-02T03:27:44.531Z,4.95
2022-10-02T03:30:16.162Z,5.72
2022-10-02T03:32:48.130Z,5.53
2022-10-02T03:35:15.602Z,5.72
2022-10-02T03:37:49.122Z,3.88
2022-10-02T03:40:16.499Z,5.15
2022-10-02T03:42:43.645Z,6.03
2022-10-02T03:45:16.510Z,4.30
2022-10-02T03:47:50.076Z,3.55
2022-10-02T03:50:17.213Z,6.40
2022-10-02T03:52:45.227Z,3.03
2022-10-02T03:55:33.411Z,4.22
2022-10-02T03:58:10.076Z,6.93
2022-10-02T04:00:41.690Z,3.88
2022-10-02T04:03:18.086Z,4.75
2022-10-02T04:06:01.031Z,6.15
2022-10-02T04:08:39.682Z,4.75
2022-10-02T04:11:11.802Z,7.13
2022-10-02T04:13:40.832Z,4.47
2022-10-02T04:16:19.084Z,6.88
2022-10-02T04:18:55.461Z,4.60
2022-10-02T04:21:35.055Z,4.28
2022-10-02T04:24:23.832Z,3.58
2022-10-02T04:26:59.629Z,3.65
2022-10-02T04:29:32.672Z,2.67
2022-10-02T04:32:30.310Z,6.28
2022-10-02T04:37:29.960Z,3.85
2022-10-02T04:40:35.834Z,2.28
2022-10-02T04:43:08.275Z,5.38
2022-10-02T04:45:49.065Z,5.00
2022-10-02T04:48:56.350Z,2.40
2022-10-02T04:51:41.462Z,3.30
2022-10-02T04:54:36.186Z,2.50
2022-10-02T04:57:26.232Z,5.57
2022-10-02T05:00:01.867Z,2.10
2022-10-02T05:02:53.461Z,2.47
2022-10-02T05:05:37.396Z,4.82
2022-10-02T05:08:28.771Z,3.65
2022-10-02T05:11:40.484Z,4.53
2022-10-02T05:14:28.077Z,7.10
2022-10-02T05:17:22.137Z,4.75
2022-10-02T05:20:06.894Z,8.25
2022-10-02T05:23:11.693Z,5.03
2022-10-02T05:25:57.114Z,4.38
2022-10-02T05:28:46.334Z,5.10
2022-10-02T05:31:23.322Z,5.32
2022-10-02T05:33:57.395Z,6.45
2022-10-02T05:36:33.626Z,6.35
2022-10-02T05:39:15.834Z,10.20
2022-10-02T05:41:45.511Z,6.55
2022-10-02T05:44:15.192Z,6.20
2022-10-02T05:47:07.668Z,5.90
2022-10-02T05:50:14.296Z,6.25
2022-10-02T05:53:04.793Z,9.07
2022-10-02T05:55:47.722Z,7.75
2022-10-02T05:58:40.185Z,7.30
2022-10-02T06:01:26.007Z,8.35
2022-10-02T06:04:18.265Z,7.45
2022-10-02T06:06:55.495Z,7.00
2022-10-02T06:09:31.503Z,11.10
2022-10-02T06:12:06.667Z,9.23
2022-10-02T06:14:46.134Z,11.68
2022-10-02T06:17:29.815Z,12.32
2022-10-02T06:20:03.267Z,6.53
2022-10-02T06:22:40.294Z,7.38
2022-10-02T06:25:30.150Z,4.82
2022-10-02T06:28:09.791Z,18.35
2022-10-02T06:30:42.058Z,8.73
2022-10-02T06:33:14.892Z,6.78
2022-10-02T06:36:18.051Z,4.90
2022-10-02T06:39:22.101Z,6.13
2022-10-02T06:42:22.236Z,8.60
2022-10-02T06:45:10.997Z,3.33
2022-10-02T06:47:57.654Z,3.25
2022-10-02T06:51:09.076Z,3.72
2022-10-02T06:54:26.323Z,5.18
2022-10-02T06:57:25.252Z,7.60
2022-10-02T07:00:18.367Z,4.40
2022-10-02T07:03:09.354Z,3.63
2022-10-02T07:06:08.278Z,2.83
2022-10-02T07:09:21.684Z,4.35
2022-10-02T07:11:51.175Z,2.38
2022-10-02T07:14:30.491Z,5.47
2022-10-02T07:17:22.088Z,4.40
2022-10-02T07:20:07.635Z,2.67
2022-10-02T07:22:50.746Z,4.47
2022-10-02T07:25:54.479Z,3.47
2022-10-02T07:28:39.698Z,2.28
2022-10-02T07:31:44.002Z,2.58
2022-10-02T07:34:30.923Z,4.82
2022-10-02T07:37:29.634Z,3.13
2022-10-02T07:40:23.384Z,3.70
2022-10-02T07:42:56.273Z,4.68
2022-10-02T07:45:44.769Z,5.00
2022-10-02T07:48:33.103Z,4.72
2022-10-02T07:51:28.504Z,6.25
2022-10-02T07:54:08.953Z,2.40
2022-10-02T07:56:37.574Z,2.97
2022-10-02T07:59:11.393Z,5.72
2022-10-02T08:01:43.510Z,2.63
2022-10-02T08:04:16.582Z,3.50
2022-10-02T08:06:45.198Z,6.65
2022-10-02T08:09:23.649Z,1.63
2022-10-02T08:11:59.904Z,3.25
2022-10-02T08:14:39.149Z,7.43
2022-10-02T08:17:58.701Z,3.45
2022-10-02T08:20:36.651Z,2.53
2022-10-02T08:23:21.000Z,4.43
2022-10-02T08:26:34.495Z,4.93
2022-10-02T08:29:08.381Z,4.15
2022-10-02T08:31:35.276Z,3.78
2022-10-02T08:34:14.181Z,3.83
2022-10-02T08:36:47.282Z,3.22
2022-10-02T08:39:34.641Z,3.78
2022-10-02T08:42:29.531Z,6.03
2022-10-02T08:45:02.474Z,5.22
2022-10-02T08:48:09.892Z,6.05
2022-10-02T08:50:43.152Z,2.28
2022-10-02T08:53:22.243Z,1.88
2022-10-02T08:56:20.328Z,5.72
2022-10-02T08:59:11.621Z,2.58
2022-10-02T09:02:03.812Z,2.22
2022-10-02T09:04:58.744Z,6.32
2022-10-02T09:07:39.581Z,2.20
2022-10-02T09:10:49.669Z,10.52
2022-10-02T09:13:54.415Z,2.33
2022-10-02T09:16:40.509Z,1.75
2022-10-02T09:19:49.849Z,1.50
2022-10-02T09:22:55.371Z,6.63
2022-10-02T09:25:53.974Z,4.72
2022-10-02T09:28:42.682Z,2.60
2022-10-02T09:31:30.201Z,5.85
2022-10-02T09:34:09.212Z,2.70
2022-10-02T09:36:57.543Z,4.63
2022-10-02T09:39:45.024Z,5.97
2022-10-02T09:42:33.813Z,2.38
2022-10-02T09:45:25.489Z,1.75
2022-10-02T09:48:16.772Z,1.38
2022-10-02T09:50:52.822Z,3.05
2022-10-02T09:53:22.473Z,4.00
2022-10-02T09:56:09.501Z,1.77
2022-10-02T10:01:34.179Z,1.75
2022-10-02T10:04:13.146Z,3.22
2022-10-02T10:07:09.242Z,2.63
2022-10-02T10:10:13.369Z,1.40
2022-10-02T10:12:55.201Z,2.35
2022-10-02T10:15:23.022Z,1.33
2022-10-02T10:18:21.406Z,2.47
2022-10-02T10:20:50.622Z,2.15
2022-10-02T10:23:42.272Z,3.25
2022-10-02T10:26:22.823Z,3.58
2022-10-02T10:29:04.884Z,2.85
2022-10-02T10:32:17.713Z,22.20
2022-10-02T10:35:10.104Z,15.25
2022-10-02T10:38:07.684Z,12.00
2022-10-02T10:40:46.324Z,44.55
2022-10-02T10:43:22.163Z,9.88
2022-10-02T10:46:16.491Z,6.65
2022-10-02T10:49:14.483Z,2.10
2022-10-02T10:52:22.654Z,1.42
2022-10-02T10:55:17.564Z,2.63
2022-10-02T10:58:15.879Z,5.07
2022-10-02T11:01:13.496Z,3.00
2022-10-02T11:03:44.978Z,2.83
2022-10-02T11:06:30.240Z,1.52
2022-10-02T11:09:14.703Z,4.25
2022-10-02T11:12:12.961Z,7.20
2022-10-02T11:15:13.349Z,4.25
2022-10-02T11:17:49.855Z,2.25
2022-10-02T11:23:06.651Z,1.70
2022-10-02T11:25:45.182Z,1.73
2022-10-02T11:28:23.965Z,3.78
2022-10-02T11:31:02.510Z,2.10
2022-10-02T11:34:28.811Z,1.73
2022-10-02T11:37:18.930Z,2.13
2022-10-02T11:39:48.652Z,5.95
2022-10-02T11:43:20.969Z,9.38
2022-10-02T11:46:14.903Z,3.15
2022-10-02T11:49:09.802Z,2.67
2022-10-02T11:52:13.579Z,1.52
2022-10-02T11:54:54.762Z,4.00
2022-10-02T11:57:35.193Z,1.00
2022-10-02T12:00:52.763Z,3.63
2022-10-02T12:03:37.011Z,2.75
2022-10-02T12:06:15.431Z,2.08
2022-10-02T12:09:00.272Z,3.45
2022-10-02T12:11:37.811Z,2.58
2022-10-02T12:14:27.846Z,3.25
2022-10-02T12:17:29.561Z,3.03
2022-10-02T12:20:21.153Z,1.60
2022-10-02T12:23:15.932Z,1.92
2022-10-02T12:26:20.216Z,2.50
2022-10-02T12:29:19.784Z,1.48
2022-10-02T12:32:08.139Z,1.75
2022-10-02T12:34:59.944Z,2.67
2022-10-02T12:38:03.441Z,7.90
2022-10-02T12:40:59.844Z,5.63
2022-10-02T12:43:54.593Z,1.67
2022-10-02T12:46:59.803Z,5.18
2022-10-02T12:49:59.671Z,2.20
2022-10-02T12:52:43.253Z,3.95
2022-10-02T12:55:12.931Z,4.05
2022-10-02T12:58:18.184Z,3.80
2022-10-02T13:01:22.448Z,1.77
2022-10-02T13:04:09.051Z,1.40
2022-10-02T13:06:55.014Z,3.70
2022-10-02T13:09:43.372Z,1.30
2022-10-02T13:12:32.959Z,7.70
2022-10-02T13:15:18.438Z,2.78
2022-10-02T13:17:57.561Z,2.75
2022-10-02T13:20:51.671Z,1.42
2022-10-02T13:23:42.685Z,2.40
2022-10-02T13:26:34.271Z,2.42
2022-10-02T13:29:13.871Z,2.20
2022-10-02T13:32:09.563Z,6.40
2022-10-02T13:35:06.251Z,3.38
2022-10-02T13:37:45.414Z,1.67
2022-10-02T13:40:34.727Z,1.13
2022-10-02T13:43:27.665Z,6.38
2022-10-02T13:46:02.645Z,5.65
2022-10-02T13:49:01.811Z,2.60
2022-10-02T13:51:43.992Z,1.90
2022-10-02T13:54:23.111Z,3.55
2022-10-02T13:57:00.012Z,2.85
2022-10-02T13:59:45.965Z,4.10
2022-10-02T14:02:40.758Z,1.95
2022-10-02T14:05:19.321Z,3.78
2022-10-02T14:07:46.076Z,2.05
2022-10-02T14:10:53.585Z,4.55
2022-10-02T14:13:42.420Z,3.88
2022-10-02T14:16:27.802Z,2.30
2022-10-02T14:19:27.814Z,2.10
2022-10-02T14:22:02.595Z,1.63
2022-10-02T14:25:00.029Z,3.05
2022-10-02T14:28:05.910Z,2.88
2022-10-02T14:31:05.056Z,3.00
2022-10-02T14:33:37.723Z,4.18
2022-10-02T14:36:18.302Z,2.25
2022-10-02T14:39:25.936Z,2.70
2022-10-02T14:42:04.662Z,3.15
2022-10-02T14:45:05.000Z,4.18
2022-10-02T14:47:50.366Z,1.95
2022-10-02T14:50:17.285Z,7.18
2022-10-02T14:52:59.386Z,2.25
2022-10-02T14:55:42.138Z,3.03
2022-10-02T14:58:30.359Z,4.68
2022-10-02T15:01:16.931Z,1.98
2022-10-02T15:04:22.108Z,4.22
2022-10-02T15:07:04.558Z,2.58
2022-10-02T15:10:02.567Z,5.22
2022-10-02T15:12:43.836Z,3.40
2022-10-02T15:15:27.867Z,4.63
2022-10-02T15:17:57.787Z,1.60
2022-10-02T15:20:33.507Z,3.30
2022-10-02T15:23:07.573Z,2.37
2022-10-02T15:25:49.988Z,3.70
2022-10-02T15:28:36.307Z,4.05
2022-10-02T15:31:18.051Z,4.53
2022-10-02T15:33:56.143Z,2.78
2022-10-02T15:36:46.947Z,3.90
2022-10-02T15:39:29.826Z,4.10
2022-10-02T15:42:08.982Z,6.80
2022-10-02T15:44:41.511Z,5.00
2022-10-02T15:47:18.262Z,4.05
2022-10-02T15:50:04.111Z,9.15
2022-10-02T15:52:39.698Z,4.40
2022-10-02T15:55:37.651Z,3.83
2022-10-02T15:58:24.512Z,3.50
2022-10-02T16:01:01.133Z,4.05
2022-10-02T16:03:40.222Z,5.43
2022-10-02T16:06:17.933Z,5.85
2022-10-02T16:09:16.012Z,4.50
2022-10-02T16:12:21.512Z,4.75
2022-10-02T16:15:18.304Z,5.07
2022-10-02T16:17:56.868Z,5.03
2022-10-02T16:20:43.213Z,5.65
2022-10-02T16:23:36.431Z,6.97
2022-10-02T16:26:12.139Z,8.02
2022-10-02T16:28:48.012Z,5.10
2022-10-02T16:31:33.591Z,10.32
2022-10-02T16:34:11.178Z,5.20
2022-10-02T16:36:56.485Z,8.95
2022-10-02T16:39:42.491Z,7.30
2022-10-02T16:42:21.176Z,8.85
2022-10-02T16:45:05.255Z,6.57
2022-10-02T16:47:50.831Z,11.07
2022-10-02T16:50:17.777Z,7.43
2022-10-02T16:52:53.581Z,11.35
2022-10-02T16:55:28.729Z,9.97
2022-10-02T16:58:21.898Z,10.85
2022-10-02T17:00:57.654Z,11.30
2022-10-02T17:03:35.866Z,12.30
2022-10-02T17:06:27.300Z,11.65
2022-10-02T17:09:22.937Z,14.00
2022-10-02T17:11:57.731Z,22.33
2022-10-02T17:14:46.722Z,18.75
2022-10-02T17:17:19.562Z,19.35
2022-10-02T17:19:59.532Z,17.95
2022-10-02T17:23:12.031Z,21.63
2022-10-02T17:26:22.856Z,21.50
2022-10-02T17:28:59.211Z,24.00
2022-10-02T17:31:57.777Z,23.35
2022-10-02T17:34:29.571Z,26.67
2022-10-02T17:37:26.260Z,38.70
2022-10-02T17:40:13.898Z,33.83
2022-10-02T17:43:03.884Z,27.10
2022-10-02T17:45:52.525Z,28.45
2022-10-02T17:48:57.983Z,25.00
2022-10-02T17:51:53.465Z,21.38
2022-10-02T17:54:42.002Z,13.90
2022-10-02T17:57:25.183Z,13.85
2022-10-02T18:00:01.550Z,16.38
2022-10-02T18:03:04.360Z,13.18
2022-10-02T18:05:50.879Z,12.63
2022-10-02T18:08:39.763Z,14.20
2022-10-02T18:11:38.376Z,12.82
2022-10-02T18:14:32.126Z,13.93
2022-10-02T18:17:27.086Z,13.98
2022-10-02T18:20:23.224Z,11.52
2022-10-02T18:23:02.624Z,12.13
2022-10-02T18:25:36.455Z,14.43
2022-10-02T18:28:23.463Z,11.68
2022-10-02T18:33:53.843Z,16.73
2022-10-02T18:36:50.705Z,23.17
2022-10-02T18:39:51.182Z,22.27
2022-10-02T18:42:41.478Z,24.67
2022-10-02T18:45:35.584Z,21.63
2022-10-02T18:48:21.797Z,15.90
2022-10-02T18:51:10.182Z,18.58
2022-10-02T18:53:57.754Z,15.13
2022-10-02T18:57:02.365Z,14.10
2022-10-02T18:59:58.576Z,17.63
2022-10-02T19:02:26.487Z,16.13
2022-10-02T19:05:10.107Z,16.25
2022-10-02T19:08:15.517Z,12.07
2022-10-02T19:10:47.112Z,13.30
2022-10-02T19:13:38.410Z,20.23
2022-10-02T19:16:18.218Z,29.08
2022-10-02T19:18:45.015Z,30.10
2022-10-02T19:21:21.555Z,35.00
2022-10-02T19:26:33.249Z,39.58
2022-10-02T19:29:05.547Z,36.50
2022-10-02T19:31:39.482Z,39.92
2022-10-02T19:34:16.526Z,40.08
2022-10-02T19:36:50.510Z,42.45
2022-10-02T19:39:41.594Z,43.17
2022-10-02T19:42:25.131Z,36.65
2022-10-02T19:45:06.215Z,33.58
2022-10-02T19:48:02.115Z,31.48
2022-10-02T19:50:41.469Z,30.42
2022-10-02T19:53:30.121Z,24.02
2022-10-02T19:55:59.720Z,26.60
2022-10-02T19:58:35.045Z,23.98
2022-10-02T20:01:04.208Z,21.17
2022-10-02T20:03:33.255Z,19.25
2022-10-02T20:06:18.606Z,20.90
2022-10-02T20:08:50.634Z,20.85
2022-10-02T20:11:31.484Z,24.38
2022-10-02T20:14:17.563Z,16.58
2022-10-02T20:17:02.938Z,15.93
2022-10-02T20:19:34.443Z,10.38
2022-10-02T20:22:13.450Z,11.50
2022-10-02T20:25:02.526Z,12.80
2022-10-02T20:27:52.145Z,12.60
2022-10-02T20:30:22.637Z,13.38
2022-10-02T20:33:24.775Z,9.85
2022-10-02T20:36:05.230Z,9.90
2022-10-02T20:38:38.720Z,11.90
2022-10-02T20:41:18.614Z,11.68
2022-10-02T20:43:51.482Z,11.75
2022-10-02T20:46:47.777Z,10.98
2022-10-02T20:49:41.854Z,10.73
2022-10-02T20:52:26.828Z,16.60
2022-10-02T20:55:18.060Z,16.13
2022-10-02T20:58:21.557Z,20.83
2022-10-02T21:01:20.923Z,22.50
2022-10-02T21:04:08.679Z,26.77
2022-10-02T21:07:06.760Z,22.88
2022-10-02T21:10:08.571Z,27.02
2022-10-02T21:12:44.382Z,23.92
2022-10-02T21:15:33.123Z,24.97
2022-10-02T21:18:09.117Z,27.27
2022-10-02T21:21:03.561Z,27.63
2022-10-02T21:23:48.595Z,25.48
2022-10-02T21:26:44.125Z,20.73
2022-10-02T21:29:29.483Z,20.63
2022-10-02T21:32:20.456Z,20.50
2022-10-02T21:34:56.214Z,24.02
2022-10-02T21:37:55.530Z,18.60
2022-10-02T21:40:42.424Z,17.83
2022-10-02T21:43:34.348Z,23.70
2022-10-02T21:46:26.054Z,21.65
2022-10-02T21:49:20.281Z,19.63
2022-10-02T21:52:14.700Z,17.50
2022-10-02T21:55:03.069Z,21.45
2022-10-02T21:57:54.543Z,18.30
2022-10-02T22:00:24.588Z,20.25
2022-10-02T22:03:01.249Z,14.38
2022-10-02T22:08:08.762Z,17.08
2022-10-02T22:10:55.409Z,16.83
2022-10-02T22:13:25.510Z,16.00
2022-10-02T22:16:04.253Z,15.10
2022-10-02T22:18:54.213Z,15.07
2022-10-02T22:21:51.599Z,13.52
2022-10-02T22:24:33.246Z,15.00
2022-10-02T22:27:11.822Z,16.27
2022-10-02T22:29:50.629Z,21.60
2022-10-02T22:33:02.168Z,14.23
2022-10-02T22:35:50.378Z,13.75
2022-10-02T22:38:31.712Z,14.05
2022-10-02T22:41:08.331Z,14.02
2022-10-02T22:46:28.422Z,18.00
2022-10-02T22:49:04.912Z,16.98
2022-10-02T22:51:40.308Z,16.67
2022-10-02T22:54:27.092Z,15.90
2022-10-02T22:57:32.962Z,14.02
2022-10-02T23:00:06.428Z,15.38
2022-10-02T23:02:44.058Z,15.95
2022-10-02T23:05:33.403Z,19.55
2022-10-02T23:08:23.435Z,19.65
2022-10-02T23:11:01.293Z,17.02
2022-10-02T23:13:40.922Z,17.60
2022-10-02T23:16:22.714Z,12.23
2022-10-02T23:18:57.509Z,13.30
2022-10-02T23:21:52.212Z,14.13
2022-10-02T23:24:47.552Z,14.63
2022-10-02T23:27:31.707Z,16.23
2022-10-02T23:30:11.577Z,14.77
2022-10-02T23:32:44.928Z,17.00
2022-10-02T23:35:21.586Z,15.02
2022-10-02T23:37:54.858Z,12.80
2022-10-02T23:40:47.752Z,16.65
2022-10-02T23:43:30.209Z,14.23
2022-10-02T23:46:04.894Z,17.15
2022-10-02T23:48:32.657Z,13.20
2022-10-02T23:51:11.667Z,10.45
2022-10-02T23:53:59.592Z,18.98
2022-10-02T23:56:35.700Z,12.38
2022-10-02T23:59:43.727Z,10.07
