createdAt,value
2022-08-09T01:12:32.669Z,69.05
2022-08-09T01:22:46.720Z,69.07
2022-08-09T01:26:30.184Z,69.37
2022-08-09T01:30:00.817Z,69.58
2022-08-09T01:36:47.049Z,69.54
2022-08-09T02:00:35.424Z,70.38
2022-08-09T02:21:07.214Z,71.08
2022-08-09T02:31:42.323Z,71.00
2022-08-09T03:05:39.069Z,71.92
2022-08-09T03:12:59.825Z,71.87
2022-08-09T03:16:23.485Z,72.06
2022-08-09T03:19:58.169Z,72.21
2022-08-09T03:23:31.266Z,72.28
2022-08-09T03:26:47.204Z,72.53
2022-08-09T03:30:23.648Z,72.42
2022-08-09T03:33:58.696Z,72.42
2022-08-09T03:37:55.242Z,72.43
2022-08-09T03:41:08.503Z,72.74
2022-08-09T03:44:37.842Z,72.53
2022-08-09T03:47:55.162Z,72.68
2022-08-09T03:51:57.643Z,72.84
2022-08-09T05:06:55.157Z,73.49
2022-08-09T05:10:23.749Z,73.41
2022-08-09T05:13:52.233Z,73.42
2022-08-09T05:18:42.265Z,73.16
2022-08-09T05:21:22.777Z,73.40
2022-08-09T05:24:53.581Z,73.16
2022-08-09T05:28:29.677Z,73.20
2022-08-09T05:31:57.065Z,73.08
2022-08-09T05:35:27.367Z,73.31
2022-08-09T05:38:57.862Z,73.27
2022-08-09T05:42:28.691Z,73.27
2022-08-09T05:45:58.827Z,73.22
2022-08-09T05:50:24.087Z,73.15
2022-08-09T06:51:54.742Z,71.83
2022-08-09T06:55:24.365Z,71.74
2022-08-09T07:00:56.409Z,71.61
2022-08-09T07:02:43.880Z,71.35
2022-08-09T07:06:04.705Z,71.12
2022-08-09T07:09:54.233Z,70.98
2022-08-09T07:13:28.237Z,70.75
2022-08-09T07:41:11.924Z,68.79
2022-08-09T08:01:52.842Z,67.70
2022-08-09T08:05:18.865Z,67.72
2022-08-09T08:09:04.567Z,67.02
2022-08-09T08:36:40.123Z,64.86
2022-08-09T08:40:09.172Z,64.52
2022-08-09T08:43:39.615Z,64.34
2022-08-09T08:47:05.074Z,64.03
2022-08-09T08:50:41.679Z,63.88
2022-08-09T08:54:20.570Z,63.13
2022-08-09T08:57:56.813Z,63.10
2022-08-09T09:26:03.013Z,60.47
2022-08-09T09:58:02.472Z,58.99
2022-08-09T10:01:02.638Z,58.78
2022-08-09T10:04:30.848Z,58.36
2022-08-09T10:08:27.382Z,58.29
2022-08-09T10:15:25.521Z,57.65
2022-08-09T10:22:33.403Z,56.55
2022-08-09T10:39:49.337Z,55.39
2022-08-09T10:46:55.045Z,55.26
2022-08-09T10:50:30.978Z,54.77
2022-08-09T10:54:05.190Z,53.97
2022-08-09T11:18:19.323Z,52.19
2022-08-09T11:21:31.140Z,52.12
2022-08-09T11:25:02.436Z,51.96
2022-08-09T11:28:34.653Z,51.89
2022-08-09T11:32:19.019Z,51.90
2022-08-09T11:35:50.404Z,51.79
2022-08-09T11:39:13.393Z,51.34
2022-08-09T11:42:48.727Z,50.86
2022-08-09T11:46:33.135Z,50.38
2022-08-09T11:50:53.205Z,50.48
2022-08-09T11:54:04.275Z,50.86
2022-08-09T11:58:00.892Z,49.37
2022-08-09T12:02:18.306Z,49.36
2022-08-09T12:05:05.988Z,49.07
2022-08-09T12:19:25.429Z,48.69
2022-08-09T12:22:38.884Z,48.86
2022-08-09T12:26:19.760Z,48.85
2022-08-09T12:30:02.116Z,49.20
2022-08-09T12:33:59.113Z,49.25
2022-08-09T12:37:33.431Z,48.91
2022-08-09T13:04:45.554Z,47.81
2022-08-09T13:08:04.104Z,47.36
2022-08-09T13:11:23.384Z,46.93
2022-08-09T13:14:41.192Z,46.41
2022-08-09T13:18:02.982Z,46.68
2022-08-09T13:21:03.775Z,45.93
2022-08-09T13:24:42.214Z,45.68
2022-08-09T13:27:24.029Z,45.15
2022-08-09T13:30:51.001Z,45.26
2022-08-09T13:33:59.286Z,44.80
2022-08-09T13:36:43.415Z,44.91
2022-08-09T13:41:54.897Z,45.22
2022-08-09T13:43:05.217Z,45.41
2022-08-09T13:46:42.400Z,45.52
2022-08-09T13:48:57.402Z,45.54
2022-08-09T13:51:34.807Z,45.27
2022-08-09T13:54:05.570Z,45.41
2022-08-09T13:56:39.728Z,45.45
2022-08-09T13:59:37.100Z,45.21
2022-08-09T14:02:25.469Z,44.72
2022-08-09T14:06:01.185Z,44.52
2022-08-09T14:08:06.307Z,44.45
2022-08-09T14:10:50.372Z,44.38
2022-08-09T14:14:14.818Z,44.09
2022-08-09T14:16:54.510Z,44.25
2022-08-09T14:19:40.970Z,44.26
2022-08-09T14:22:48.106Z,43.86
2022-08-09T14:25:26.295Z,43.62
2022-08-09T14:28:16.305Z,43.59
2022-08-09T14:31:09.073Z,43.38
2022-08-09T14:33:57.542Z,43.42
2022-08-09T14:36:27.109Z,43.55
2022-08-09T14:39:08.290Z,43.60
2022-08-09T14:41:55.714Z,43.43
2022-08-09T14:45:00.244Z,43.14
2022-08-09T14:47:58.056Z,43.46
2022-08-09T14:50:37.076Z,43.40
2022-08-09T14:53:20.388Z,43.44
2022-08-09T14:56:04.549Z,43.56
2022-08-09T14:58:34.580Z,43.76
2022-08-09T15:01:47.013Z,43.92
2022-08-09T15:04:47.907Z,44.04
2022-08-09T15:08:06.423Z,43.96
2022-08-09T15:11:00.837Z,43.73
2022-08-09T15:14:04.363Z,44.06
2022-08-09T15:17:12.407Z,43.86
2022-08-09T15:20:06.414Z,43.75
2022-08-09T15:24:01.492Z,43.88
2022-08-09T15:26:31.191Z,44.04
2022-08-09T15:30:56.876Z,44.10
2022-08-09T15:32:42.089Z,44.07
2022-08-09T15:36:14.464Z,44.06
2022-08-09T15:39:53.769Z,44.04
2022-08-09T15:43:14.194Z,44.00
2022-08-09T15:46:43.658Z,43.90
2022-08-09T15:50:04.172Z,44.13
2022-08-09T15:54:05.731Z,44.45
2022-08-09T15:57:35.778Z,44.84
2022-08-09T16:49:16.869Z,47.28
2022-08-09T16:52:20.626Z,47.52
2022-08-09T16:56:00.381Z,47.69
2022-08-09T16:59:21.384Z,47.79
2022-08-09T17:02:48.631Z,48.03
2022-08-09T17:06:31.539Z,48.36
2022-08-09T17:10:02.211Z,48.58
2022-08-09T17:33:21.905Z,49.75
2022-08-09T17:46:40.332Z,50.90
2022-08-09T17:53:22.568Z,51.81
2022-08-09T17:56:51.279Z,52.11
2022-08-09T18:30:40.180Z,54.52
2022-08-09T18:52:44.469Z,56.34
2022-08-09T19:13:16.917Z,58.43
2022-08-09T19:16:42.343Z,58.60
2022-08-09T19:20:20.202Z,58.74
2022-08-09T19:24:33.390Z,59.33
2022-08-09T19:27:40.819Z,59.72
2022-08-09T19:31:00.598Z,59.94
2022-08-09T20:04:26.119Z,61.82
2022-08-09T20:21:56.415Z,62.57
2022-08-09T20:25:22.365Z,63.03
2022-08-09T20:28:34.462Z,63.25
2022-08-09T20:32:30.727Z,63.65
2022-08-09T20:36:06.044Z,63.42
2022-08-09T20:40:14.042Z,64.23
2022-08-09T20:49:46.099Z,64.74
2022-08-09T20:53:02.180Z,64.19
2022-08-09T20:56:21.045Z,64.63
2022-08-09T21:00:20.376Z,64.69
2022-08-09T21:03:28.766Z,64.66
2022-08-09T21:07:11.854Z,65.12
2022-08-09T21:10:42.652Z,65.48
2022-08-09T21:14:17.317Z,65.84
2022-08-09T21:18:24.502Z,65.60
2022-08-09T21:21:52.907Z,65.50
2022-08-09T21:25:12.953Z,66.21
2022-08-09T21:28:51.827Z,66.45
2022-08-09T21:32:33.350Z,66.12
2022-08-09T21:35:56.463Z,66.87
2022-08-09T21:39:42.144Z,66.53
2022-08-09T21:43:00.720Z,67.23
2022-08-09T21:46:29.279Z,67.00
2022-08-09T21:49:49.537Z,66.95
2022-08-09T21:53:15.557Z,66.55
2022-08-09T21:56:42.998Z,67.26
2022-08-09T22:00:16.497Z,67.29
2022-08-09T22:03:48.477Z,67.15
2022-08-09T22:07:41.841Z,67.52
2022-08-09T22:12:05.733Z,68.02
2022-08-09T22:15:03.817Z,68.50
2022-08-09T22:18:32.928Z,68.46
2022-08-09T22:22:01.890Z,68.63
2022-08-09T22:26:05.461Z,68.73
2022-08-09T22:29:12.388Z,68.58
2022-08-09T22:32:44.907Z,69.36
2022-08-09T22:36:13.436Z,69.04
2022-08-09T22:39:58.793Z,68.93
2022-08-09T22:44:02.505Z,69.21
2022-08-09T22:48:14.400Z,69.33
2022-08-09T22:51:10.334Z,69.39
2022-08-09T22:54:39.414Z,69.74
2022-08-09T22:58:09.819Z,69.86
2022-08-09T23:01:49.353Z,69.59
2022-08-09T23:05:18.140Z,70.52
2022-08-09T23:09:05.032Z,70.23
2022-08-09T23:12:33.752Z,70.28
