createdAt,value
2022-11-07T00:02:17.674Z,3.50
2022-11-07T00:04:46.289Z,3.55
2022-11-07T00:07:14.618Z,3.61
2022-11-07T00:09:42.899Z,3.65
2022-11-07T00:12:11.171Z,3.64
2022-11-07T00:14:39.755Z,3.68
2022-11-07T00:17:08.747Z,3.74
2022-11-07T00:19:37.127Z,3.75
2022-11-07T00:22:05.299Z,3.80
2022-11-07T00:24:34.209Z,3.81
2022-11-07T00:27:02.894Z,3.89
2022-11-07T00:29:31.149Z,3.95
2022-11-07T00:31:59.835Z,3.96
2022-11-07T00:34:28.006Z,4.00
2022-11-07T00:36:56.485Z,4.07
2022-11-07T00:39:24.868Z,4.09
2022-11-07T00:41:53.239Z,4.14
2022-11-07T00:44:21.726Z,4.19
2022-11-07T00:46:50.306Z,4.22
2022-11-07T00:49:18.791Z,4.27
2022-11-07T00:51:47.143Z,4.35
2022-11-07T00:54:15.752Z,4.36
2022-11-07T00:56:43.983Z,4.37
2022-11-07T00:59:13.892Z,4.39
2022-11-07T01:01:42.245Z,4.46
2022-11-07T01:04:33.630Z,4.50
2022-11-07T01:07:02.521Z,4.39
2022-11-07T01:09:31.001Z,4.44
2022-11-07T01:11:59.587Z,4.48
2022-11-07T01:14:27.969Z,4.48
2022-11-07T01:16:56.777Z,4.45
2022-11-07T01:19:25.236Z,4.52
2022-11-07T01:21:53.711Z,4.59
2022-11-07T01:24:22.092Z,4.61
2022-11-07T01:26:52.117Z,4.65
2022-11-07T01:29:20.694Z,4.76
2022-11-07T01:31:49.170Z,4.82
2022-11-07T01:34:18.020Z,4.81
2022-11-07T01:36:47.067Z,4.92
2022-11-07T01:39:15.329Z,4.98
2022-11-07T01:41:43.812Z,5.03
2022-11-07T01:44:12.088Z,5.11
2022-11-07T01:46:46.717Z,5.17
2022-11-07T01:49:23.588Z,5.19
2022-11-07T01:52:09.168Z,5.25
2022-11-07T01:55:17.900Z,5.28
2022-11-07T01:58:23.343Z,5.26
2022-11-07T02:00:52.000Z,5.22
2022-11-07T02:03:21.362Z,5.26
2022-11-07T02:05:56.460Z,5.26
2022-11-07T02:08:25.144Z,5.27
2022-11-07T02:10:54.252Z,5.29
2022-11-07T02:13:28.406Z,5.36
2022-11-07T02:15:59.960Z,5.38
2022-11-07T02:18:29.739Z,5.42
2022-11-07T02:21:04.565Z,5.41
2022-11-07T02:23:44.686Z,5.41
2022-11-07T02:26:13.384Z,5.47
2022-11-07T02:28:44.146Z,5.54
2022-11-07T02:31:13.113Z,5.60
2022-11-07T02:33:42.179Z,5.58
2022-11-07T02:36:20.006Z,5.56
2022-11-07T02:38:58.012Z,5.56
2022-11-07T02:41:32.164Z,5.58
2022-11-07T02:44:10.231Z,5.65
2022-11-07T02:46:40.012Z,5.71
2022-11-07T02:49:08.725Z,5.78
2022-11-07T02:51:37.207Z,5.80
2022-11-07T02:54:05.790Z,5.75
2022-11-07T02:56:33.959Z,5.79
2022-11-07T02:59:02.758Z,5.87
2022-11-07T03:01:31.427Z,5.92
2022-11-07T03:04:00.015Z,6.00
2022-11-07T03:06:28.600Z,6.07
2022-11-07T03:08:57.189Z,6.10
2022-11-07T03:11:25.559Z,6.14
2022-11-07T03:13:55.429Z,6.16
2022-11-07T03:16:23.854Z,6.19
2022-11-07T03:18:52.026Z,6.16
2022-11-07T03:21:20.611Z,6.12
2022-11-07T03:23:49.091Z,6.16
2022-11-07T03:26:17.776Z,6.22
2022-11-07T03:28:46.155Z,6.25
2022-11-07T03:31:14.225Z,6.28
2022-11-07T03:33:42.805Z,6.29
2022-11-07T03:36:11.390Z,6.35
2022-11-07T03:38:39.603Z,6.39
2022-11-07T03:41:08.274Z,6.44
2022-11-07T03:43:36.401Z,6.50
2022-11-07T03:46:04.596Z,6.51
2022-11-07T03:48:32.582Z,6.55
2022-11-07T03:51:01.047Z,6.63
2022-11-07T03:53:29.736Z,6.72
2022-11-07T03:55:58.359Z,6.78
2022-11-07T03:58:26.797Z,6.84
2022-11-07T04:00:55.275Z,6.90
2022-11-07T04:03:23.656Z,6.93
2022-11-07T04:05:52.031Z,7.00
2022-11-07T04:08:20.820Z,7.03
2022-11-07T04:10:49.301Z,7.07
2022-11-07T04:13:36.332Z,7.12
2022-11-07T04:16:23.529Z,7.14
2022-11-07T04:18:51.605Z,7.13
2022-11-07T04:21:20.086Z,7.19
2022-11-07T04:23:48.465Z,7.25
2022-11-07T04:26:35.581Z,7.24
2022-11-07T04:29:04.064Z,7.27
2022-11-07T04:31:32.546Z,7.29
2022-11-07T04:34:00.921Z,7.23
2022-11-07T04:36:29.506Z,7.26
2022-11-07T04:38:57.781Z,7.30
2022-11-07T04:41:25.901Z,7.36
2022-11-07T04:43:54.166Z,7.45
2022-11-07T04:46:23.859Z,7.44
2022-11-07T04:48:52.318Z,7.47
2022-11-07T04:51:22.371Z,7.52
2022-11-07T04:53:50.811Z,7.57
2022-11-07T04:56:19.193Z,7.64
2022-11-07T04:58:47.773Z,7.69
2022-11-07T05:01:16.151Z,7.68
2022-11-07T05:03:44.835Z,7.70
2022-11-07T05:06:14.956Z,7.77
2022-11-07T05:08:43.198Z,7.74
2022-11-07T05:11:11.917Z,7.72
2022-11-07T05:13:40.397Z,7.66
2022-11-07T05:16:19.839Z,7.72
2022-11-07T05:18:48.314Z,7.72
2022-11-07T05:21:16.793Z,7.74
2022-11-07T05:23:45.377Z,7.70
2022-11-07T05:26:13.759Z,7.77
2022-11-07T05:28:42.438Z,7.83
2022-11-07T05:31:18.076Z,7.91
2022-11-07T05:33:46.359Z,7.90
2022-11-07T05:36:17.936Z,7.94
2022-11-07T05:38:48.086Z,7.98
2022-11-07T05:41:18.712Z,8.03
2022-11-07T05:43:47.794Z,8.07
2022-11-07T05:46:16.000Z,8.11
2022-11-07T05:48:44.311Z,8.13
2022-11-07T05:51:12.995Z,8.17
2022-11-07T05:53:41.277Z,8.11
2022-11-07T05:56:09.468Z,8.17
2022-11-07T05:58:38.347Z,8.22
2022-11-07T06:01:07.347Z,8.25
2022-11-07T06:03:35.915Z,8.29
2022-11-07T06:06:04.089Z,8.35
2022-11-07T06:08:32.363Z,8.43
2022-11-07T06:11:06.493Z,8.45
2022-11-07T06:13:34.985Z,8.49
2022-11-07T06:16:03.516Z,8.52
2022-11-07T06:18:32.126Z,8.57
2022-11-07T06:21:03.366Z,8.60
2022-11-07T06:23:32.004Z,8.57
2022-11-07T06:26:00.184Z,8.56
2022-11-07T06:28:28.298Z,8.62
2022-11-07T06:31:00.576Z,8.67
2022-11-07T06:33:30.316Z,8.76
2022-11-07T06:36:07.617Z,8.74
2022-11-07T06:38:37.546Z,8.78
2022-11-07T06:41:11.490Z,8.78
2022-11-07T06:43:40.320Z,8.80
2022-11-07T06:46:12.619Z,8.90
2022-11-07T06:48:41.237Z,8.88
2022-11-07T06:51:10.478Z,8.85
2022-11-07T06:53:39.211Z,8.91
2022-11-07T06:56:10.306Z,8.91
2022-11-07T06:58:38.631Z,8.89
2022-11-07T07:01:13.457Z,8.96
2022-11-07T07:03:44.070Z,8.90
2022-11-07T07:06:16.311Z,8.97
2022-11-07T07:08:45.767Z,8.93
2022-11-07T07:11:15.835Z,8.98
2022-11-07T07:13:43.994Z,8.96
2022-11-07T07:16:13.513Z,9.05
2022-11-07T07:18:41.699Z,9.05
2022-11-07T07:21:12.743Z,9.11
2022-11-07T07:23:41.406Z,9.14
2022-11-07T07:26:16.095Z,9.14
2022-11-07T07:28:44.776Z,9.13
2022-11-07T07:31:15.909Z,9.25
2022-11-07T07:33:46.900Z,9.27
2022-11-07T07:36:20.529Z,9.32
2022-11-07T07:38:50.681Z,9.33
2022-11-07T07:41:19.672Z,9.44
2022-11-07T07:43:48.253Z,9.51
2022-11-07T07:46:22.875Z,9.52
2022-11-07T07:48:51.354Z,9.61
2022-11-07T07:51:19.636Z,9.56
2022-11-07T07:53:48.005Z,9.64
2022-11-07T07:56:17.921Z,9.60
2022-11-07T07:58:47.016Z,9.58
2022-11-07T08:01:15.338Z,9.62
2022-11-07T08:04:00.596Z,9.69
2022-11-07T08:06:32.603Z,9.61
2022-11-07T08:09:01.210Z,9.63
2022-11-07T08:11:29.484Z,9.63
2022-11-07T08:14:01.216Z,9.68
2022-11-07T08:16:30.584Z,9.76
2022-11-07T08:18:59.027Z,9.87
2022-11-07T08:21:27.608Z,9.89
2022-11-07T08:23:57.040Z,10.05
2022-11-07T08:26:26.376Z,10.12
2022-11-07T08:28:55.264Z,10.18
2022-11-07T08:31:23.317Z,10.25
2022-11-07T08:33:51.477Z,10.28
2022-11-07T08:36:20.025Z,10.28
2022-11-07T08:38:48.315Z,10.31
2022-11-07T08:41:21.816Z,10.29
2022-11-07T08:43:50.997Z,10.43
2022-11-07T08:46:19.270Z,10.52
2022-11-07T08:48:47.548Z,10.71
2022-11-07T08:51:16.036Z,10.81
2022-11-07T08:53:44.717Z,10.90
2022-11-07T08:56:13.097Z,11.00
2022-11-07T08:58:41.379Z,11.07
2022-11-07T09:01:10.521Z,11.11
2022-11-07T09:03:52.946Z,11.32
2022-11-07T09:06:25.349Z,11.39
2022-11-07T09:08:53.643Z,11.41
2022-11-07T09:11:22.192Z,11.30
2022-11-07T09:13:50.479Z,11.32
2022-11-07T09:16:19.372Z,11.31
2022-11-07T09:18:49.732Z,11.53
2022-11-07T09:21:22.351Z,11.73
2022-11-07T09:23:52.393Z,12.00
2022-11-07T09:26:21.134Z,12.32
2022-11-07T09:28:52.327Z,12.51
2022-11-07T09:31:22.186Z,13.05
2022-11-07T09:33:50.438Z,14.06
2022-11-07T09:36:18.698Z,14.75
2022-11-07T09:38:46.906Z,14.53
2022-11-07T09:41:51.813Z,13.79
2022-11-07T09:45:00.128Z,13.20
2022-11-07T09:47:40.656Z,12.94
2022-11-07T09:50:17.989Z,12.71
2022-11-07T09:53:10.106Z,12.40
2022-11-07T09:55:57.769Z,12.37
2022-11-07T09:58:34.494Z,12.42
2022-11-07T10:01:28.511Z,12.30
2022-11-07T10:04:23.743Z,12.07
2022-11-07T10:07:12.386Z,12.08
2022-11-07T10:09:58.545Z,12.09
2022-11-07T10:12:44.125Z,12.16
2022-11-07T10:15:27.545Z,12.21
2022-11-07T10:18:34.839Z,12.21
2022-11-07T10:21:37.487Z,12.26
2022-11-07T10:24:26.005Z,12.45
2022-11-07T10:26:56.202Z,12.48
2022-11-07T10:29:30.038Z,12.60
2022-11-07T10:32:05.350Z,12.76
2022-11-07T10:34:42.622Z,12.92
2022-11-07T10:37:10.897Z,12.76
2022-11-07T10:39:39.121Z,12.81
2022-11-07T10:42:16.236Z,12.89
2022-11-07T10:44:45.483Z,13.04
2022-11-07T10:47:21.661Z,12.96
2022-11-07T10:50:00.226Z,12.98
2022-11-07T10:52:36.732Z,13.07
2022-11-07T10:55:24.188Z,13.07
2022-11-07T10:58:24.170Z,12.78
2022-11-07T11:01:08.092Z,12.76
2022-11-07T11:04:06.709Z,12.88
2022-11-07T11:06:34.986Z,12.76
2022-11-07T11:09:14.986Z,12.84
2022-11-07T11:12:05.920Z,13.16
2022-11-07T11:14:34.134Z,13.37
2022-11-07T11:17:02.346Z,13.49
2022-11-07T11:19:49.218Z,13.53
2022-11-07T11:22:26.352Z,13.24
2022-11-07T11:25:18.726Z,13.18
2022-11-07T11:27:52.370Z,13.59
2022-11-07T11:30:21.613Z,13.75
2022-11-07T11:32:52.621Z,13.89
2022-11-07T11:35:47.372Z,13.95
2022-11-07T11:38:18.785Z,14.00
2022-11-07T11:41:03.376Z,13.87
2022-11-07T11:43:41.847Z,13.61
2022-11-07T11:46:42.530Z,13.52
2022-11-07T11:49:35.637Z,13.44
2022-11-07T11:52:15.059Z,13.15
2022-11-07T11:54:44.835Z,13.19
2022-11-07T11:57:37.840Z,13.36
2022-11-07T12:00:19.306Z,13.83
2022-11-07T12:02:51.266Z,14.01
2022-11-07T12:05:37.296Z,13.84
2022-11-07T12:08:26.616Z,13.60
2022-11-07T12:10:57.717Z,13.26
2022-11-07T12:14:04.233Z,13.06
2022-11-07T12:17:01.386Z,13.08
2022-11-07T12:20:02.978Z,12.98
2022-11-07T12:23:01.725Z,13.06
2022-11-07T12:25:35.745Z,13.05
2022-11-07T12:28:28.315Z,13.15
2022-11-07T12:31:20.991Z,13.14
2022-11-07T12:34:31.021Z,13.14
2022-11-07T12:37:05.153Z,13.96
2022-11-07T12:39:39.148Z,15.31
2022-11-07T12:42:19.808Z,15.60
2022-11-07T12:45:09.613Z,16.04
2022-11-07T12:48:11.843Z,16.35
2022-11-07T12:50:56.692Z,16.40
2022-11-07T12:53:52.015Z,15.64
2022-11-07T12:56:33.980Z,14.87
2022-11-07T12:59:12.618Z,14.39
2022-11-07T13:02:04.994Z,14.70
2022-11-07T13:04:59.854Z,15.31
2022-11-07T13:07:45.068Z,16.43
2022-11-07T13:10:29.520Z,17.77
2022-11-07T13:13:11.062Z,17.73
2022-11-07T13:16:08.953Z,17.03
2022-11-07T13:18:28.466Z,17.19
2022-11-07T13:21:05.680Z,17.93
2022-11-07T13:23:34.318Z,18.34
2022-11-07T13:26:20.393Z,18.92
2022-11-07T13:29:04.857Z,18.07
2022-11-07T13:31:39.351Z,17.88
2022-11-07T13:34:19.546Z,17.19
2022-11-07T13:36:51.037Z,16.31
2022-11-07T13:39:21.059Z,15.32
2022-11-07T13:41:49.559Z,14.71
2022-11-07T13:44:27.841Z,14.33
2022-11-07T13:46:59.954Z,13.94
2022-11-07T13:49:39.990Z,13.75
2022-11-07T13:52:28.221Z,13.45
2022-11-07T13:55:28.169Z,13.27
2022-11-07T13:58:13.267Z,13.11
2022-11-07T14:00:41.393Z,12.91
2022-11-07T14:03:24.567Z,12.88
2022-11-07T14:05:53.618Z,12.81
2022-11-07T14:08:33.253Z,12.86
2022-11-07T14:11:02.256Z,12.63
2022-11-07T14:13:42.020Z,12.67
2022-11-07T14:16:24.702Z,12.62
2022-11-07T14:18:58.594Z,12.55
2022-11-07T14:21:33.602Z,12.53
2022-11-07T14:24:02.280Z,12.54
2022-11-07T14:26:59.365Z,12.48
2022-11-07T14:29:27.911Z,12.37
2022-11-07T14:32:02.621Z,12.35
2022-11-07T14:34:31.453Z,12.35
2022-11-07T14:37:01.776Z,12.33
2022-11-07T14:39:32.860Z,12.31
2022-11-07T14:42:03.722Z,12.26
2022-11-07T14:44:59.772Z,12.20
2022-11-07T14:47:32.051Z,12.20
2022-11-07T14:50:02.157Z,12.16
2022-11-07T14:52:45.486Z,12.14
2022-11-07T14:55:36.375Z,12.06
2022-11-07T14:58:06.816Z,12.06
2022-11-07T15:00:35.736Z,12.12
2022-11-07T15:03:04.196Z,12.12
2022-11-07T15:05:38.240Z,12.15
2022-11-07T15:08:06.736Z,12.15
2022-11-07T15:10:39.933Z,12.14
2022-11-07T15:13:26.849Z,12.05
2022-11-07T15:16:05.595Z,12.04
2022-11-07T15:19:03.748Z,11.99
2022-11-07T15:21:38.551Z,12.01
2022-11-07T15:24:32.437Z,12.06
2022-11-07T15:27:04.069Z,12.03
2022-11-07T15:29:36.817Z,12.00
2022-11-07T15:32:19.620Z,11.99
2022-11-07T15:35:30.359Z,11.93
2022-11-07T15:37:57.887Z,11.95
2022-11-07T15:40:28.309Z,11.98
2022-11-07T15:42:56.978Z,11.96
2022-11-07T15:45:25.787Z,11.93
2022-11-07T15:47:54.427Z,11.95
2022-11-07T15:50:25.422Z,11.95
2022-11-07T15:52:55.474Z,11.98
2022-11-07T15:55:24.473Z,11.94
2022-11-07T15:57:54.553Z,11.88
2022-11-07T16:00:26.896Z,11.88
2022-11-07T16:02:55.507Z,11.92
2022-11-07T16:05:24.238Z,11.89
2022-11-07T16:07:52.499Z,11.87
2022-11-07T16:10:26.059Z,11.80
2022-11-07T16:12:54.757Z,11.79
2022-11-07T16:15:25.482Z,11.85
2022-11-07T16:17:53.690Z,11.86
2022-11-07T16:20:24.395Z,11.84
2022-11-07T16:22:52.712Z,11.86
2022-11-07T16:25:24.816Z,11.80
2022-11-07T16:27:55.855Z,11.80
2022-11-07T16:30:24.213Z,11.82
2022-11-07T16:32:52.363Z,11.76
2022-11-07T16:35:21.309Z,11.79
2022-11-07T16:37:49.374Z,11.78
2022-11-07T16:40:19.936Z,11.83
2022-11-07T16:42:48.067Z,11.78
2022-11-07T16:45:23.058Z,11.69
2022-11-07T16:47:51.197Z,11.75
2022-11-07T16:50:19.593Z,11.78
2022-11-07T16:52:48.057Z,11.77
2022-11-07T16:55:18.872Z,11.76
2022-11-07T16:57:48.019Z,11.69
2022-11-07T17:00:18.959Z,11.70
2022-11-07T17:02:48.043Z,11.66
2022-11-07T17:05:16.937Z,11.64
2022-11-07T17:07:45.437Z,11.60
2022-11-07T17:10:17.704Z,11.54
2022-11-07T17:12:46.165Z,11.54
2022-11-07T17:15:14.338Z,11.58
2022-11-07T17:17:42.996Z,11.60
2022-11-07T17:20:49.283Z,11.62
2022-11-07T17:23:11.623Z,11.62
2022-11-07T17:25:40.741Z,11.68
2022-11-07T17:28:09.891Z,11.64
2022-11-07T17:30:38.198Z,11.63
2022-11-07T17:33:06.473Z,11.63
2022-11-07T17:35:36.983Z,11.58
2022-11-07T17:38:05.686Z,11.57
2022-11-07T17:40:35.361Z,11.58
2022-11-07T17:43:03.877Z,11.49
2022-11-07T17:45:32.157Z,11.44
2022-11-07T17:48:00.456Z,11.40
2022-11-07T17:50:28.755Z,11.40
2022-11-07T17:52:56.909Z,11.36
2022-11-07T17:55:25.737Z,11.46
2022-11-07T17:57:54.344Z,11.43
2022-11-07T18:00:25.109Z,11.42
2022-11-07T18:02:53.947Z,11.45
2022-11-07T18:05:26.402Z,11.47
2022-11-07T18:07:57.178Z,11.42
2022-11-07T18:10:25.967Z,11.32
2022-11-07T18:12:57.316Z,11.29
2022-11-07T18:15:26.409Z,11.33
2022-11-07T18:17:54.685Z,11.24
2022-11-07T18:20:23.479Z,11.33
2022-11-07T18:22:51.956Z,11.26
2022-11-07T18:25:20.432Z,11.20
2022-11-07T18:27:49.023Z,11.28
2022-11-07T18:30:17.394Z,11.34
2022-11-07T18:32:45.877Z,11.37
2022-11-07T18:35:14.152Z,11.42
2022-11-07T18:37:42.249Z,11.37
2022-11-07T18:40:11.930Z,11.34
2022-11-07T18:42:46.419Z,11.32
2022-11-07T18:45:14.796Z,11.34
2022-11-07T18:47:42.958Z,11.35
2022-11-07T18:50:11.547Z,11.34
2022-11-07T18:52:40.034Z,11.32
2022-11-07T18:55:09.972Z,11.30
2022-11-07T18:57:38.545Z,11.25
2022-11-07T19:00:13.084Z,11.15
2022-11-07T19:02:42.515Z,11.06
2022-11-07T19:05:10.978Z,11.03
2022-11-07T19:07:43.153Z,10.99
2022-11-07T19:10:14.133Z,10.96
2022-11-07T19:12:43.335Z,11.00
2022-11-07T19:15:12.811Z,10.98
2022-11-07T19:17:41.584Z,10.86
2022-11-07T19:20:10.778Z,10.84
2022-11-07T19:22:39.246Z,10.82
2022-11-07T19:25:07.942Z,10.80
2022-11-07T19:27:36.320Z,10.71
2022-11-07T19:30:07.183Z,10.66
2022-11-07T19:32:35.939Z,10.68
2022-11-07T19:35:04.713Z,10.67
2022-11-07T19:37:33.307Z,10.72
2022-11-07T19:40:01.676Z,10.75
2022-11-07T19:42:30.170Z,10.75
2022-11-07T19:44:58.536Z,10.78
2022-11-07T19:47:26.914Z,10.82
2022-11-07T19:49:55.596Z,10.82
2022-11-07T19:52:24.298Z,10.81
2022-11-07T19:54:52.774Z,10.80
2022-11-07T19:57:21.246Z,10.82
2022-11-07T19:59:49.726Z,10.80
2022-11-07T20:02:32.449Z,10.75
2022-11-07T20:05:02.667Z,10.66
2022-11-07T20:07:31.449Z,10.70
2022-11-07T20:10:01.573Z,10.65
2022-11-07T20:12:29.853Z,10.59
2022-11-07T20:14:58.536Z,10.48
2022-11-07T20:17:27.214Z,10.41
2022-11-07T20:19:56.609Z,10.35
2022-11-07T20:22:26.434Z,10.21
2022-11-07T20:24:54.616Z,10.19
2022-11-07T20:27:23.223Z,10.21
2022-11-07T20:29:51.467Z,10.20
2022-11-07T20:32:20.042Z,10.17
2022-11-07T20:34:53.621Z,10.19
2022-11-07T20:37:22.535Z,10.14
2022-11-07T20:39:52.152Z,10.12
2022-11-07T20:42:20.418Z,10.07
2022-11-07T20:44:50.655Z,9.99
2022-11-07T20:47:19.337Z,9.90
2022-11-07T20:49:47.550Z,9.86
2022-11-07T20:52:15.976Z,9.83
2022-11-07T20:54:44.364Z,9.85
2022-11-07T20:57:12.939Z,9.75
2022-11-07T20:59:42.418Z,9.69
2022-11-07T21:02:13.138Z,9.62
2022-11-07T21:05:03.088Z,9.49
2022-11-07T21:07:30.820Z,9.42
2022-11-07T21:09:59.517Z,9.36
2022-11-07T21:12:28.104Z,9.41
2022-11-07T21:14:56.470Z,9.32
2022-11-07T21:17:25.058Z,9.32
2022-11-07T21:19:53.141Z,9.34
2022-11-07T21:22:26.655Z,9.34
2022-11-07T21:24:58.068Z,9.23
2022-11-07T21:27:26.557Z,9.19
2022-11-07T21:29:54.830Z,9.17
2022-11-07T21:32:23.308Z,9.15
2022-11-07T21:34:51.699Z,9.13
2022-11-07T21:37:20.167Z,9.13
2022-11-07T21:39:48.236Z,9.10
2022-11-07T21:42:16.898Z,9.10
2022-11-07T21:44:45.403Z,9.07
2022-11-07T21:47:13.884Z,9.03
2022-11-07T21:49:42.139Z,8.99
2022-11-07T21:52:11.637Z,8.89
2022-11-07T21:54:39.936Z,8.87
2022-11-07T21:57:08.215Z,8.86
2022-11-07T21:59:36.867Z,8.80
2022-11-07T22:02:05.239Z,8.79
2022-11-07T22:04:33.658Z,8.83
2022-11-07T22:07:02.444Z,8.83
2022-11-07T22:09:30.640Z,8.80
2022-11-07T22:11:59.114Z,8.75
2022-11-07T22:14:27.379Z,8.74
2022-11-07T22:16:56.974Z,8.78
2022-11-07T22:19:25.975Z,8.78
2022-11-07T22:21:54.244Z,8.73
2022-11-07T22:24:26.310Z,8.69
2022-11-07T22:26:55.962Z,8.62
2022-11-07T22:29:24.300Z,8.59
2022-11-07T22:31:52.826Z,8.55
2022-11-07T22:34:21.459Z,8.49
2022-11-07T22:36:50.416Z,8.45
2022-11-07T22:39:18.901Z,8.39
2022-11-07T22:41:47.211Z,8.33
2022-11-07T22:44:15.999Z,8.26
2022-11-07T22:46:44.382Z,8.20
2022-11-07T22:49:12.758Z,8.12
2022-11-07T22:51:41.131Z,8.13
2022-11-07T22:54:13.326Z,8.09
2022-11-07T22:56:41.784Z,8.08
2022-11-07T22:59:11.516Z,8.07
2022-11-07T23:01:43.293Z,7.97
2022-11-07T23:04:16.163Z,7.96
2022-11-07T23:06:44.951Z,7.99
2022-11-07T23:09:15.177Z,8.01
2022-11-07T23:11:46.397Z,8.09
2022-11-07T23:14:19.898Z,8.18
2022-11-07T23:16:51.711Z,8.23
2022-11-07T23:19:23.530Z,8.28
2022-11-07T23:21:56.839Z,8.28
2022-11-07T23:24:25.378Z,8.26
2022-11-07T23:26:53.756Z,8.23
2022-11-07T23:29:25.541Z,8.23
2022-11-07T23:31:54.022Z,8.20
2022-11-07T23:34:22.879Z,8.23
2022-11-07T23:36:51.772Z,8.26
2022-11-07T23:39:24.137Z,8.33
2022-11-07T23:41:52.318Z,8.37
2022-11-07T23:44:20.804Z,8.38
2022-11-07T23:47:07.660Z,8.43
2022-11-07T23:49:54.627Z,8.46
2022-11-07T23:52:22.839Z,8.46
2022-11-07T23:55:09.715Z,8.50
2022-11-07T23:57:58.385Z,8.52
