createdAt,value
2022-07-26T00:01:14.128Z,100.00
2022-07-26T00:03:40.589Z,100.00
2022-07-26T00:06:07.087Z,100.00
2022-07-26T00:08:33.574Z,100.00
2022-07-26T00:11:00.214Z,100.00
2022-07-26T00:13:34.659Z,100.00
2022-07-26T00:16:01.111Z,100.00
2022-07-26T00:18:27.559Z,100.00
2022-07-26T00:20:55.571Z,100.00
2022-07-26T00:23:22.175Z,100.00
2022-07-26T00:25:48.621Z,100.00
2022-07-26T00:28:15.103Z,100.00
2022-07-26T00:30:41.802Z,100.00
2022-07-26T00:33:08.280Z,100.00
2022-07-26T00:35:34.935Z,100.00
2022-07-26T00:38:01.416Z,100.00
2022-07-26T00:40:27.858Z,100.00
2022-07-26T00:42:54.774Z,100.00
2022-07-26T00:45:21.238Z,100.00
2022-07-26T00:47:47.612Z,100.00
2022-07-26T00:50:16.886Z,100.00
2022-07-26T00:52:44.680Z,100.00
2022-07-26T00:55:11.971Z,100.00
2022-07-26T00:57:38.778Z,100.00
2022-07-26T01:00:08.273Z,100.00
2022-07-26T01:02:34.995Z,100.00
2022-07-26T01:05:01.800Z,100.00
2022-07-26T01:07:29.124Z,100.00
2022-07-26T01:09:55.676Z,100.00
2022-07-26T01:12:22.165Z,100.00
2022-07-26T01:14:48.556Z,100.00
2022-07-26T01:17:15.405Z,100.00
2022-07-26T01:19:42.331Z,100.00
2022-07-26T01:22:13.920Z,100.00
2022-07-26T01:24:40.952Z,100.00
2022-07-26T01:27:07.947Z,100.00
2022-07-26T01:29:35.918Z,100.00
2022-07-26T01:32:04.041Z,100.00
2022-07-26T01:34:30.544Z,100.00
2022-07-26T01:36:57.335Z,100.00
2022-07-26T01:39:23.973Z,100.00
2022-07-26T01:41:50.386Z,100.00
2022-07-26T01:44:16.780Z,100.00
2022-07-26T01:46:43.195Z,100.00
2022-07-26T01:49:09.753Z,100.00
2022-07-26T01:51:36.416Z,100.00
2022-07-26T01:54:02.886Z,100.00
2022-07-26T01:56:29.325Z,100.00
2022-07-26T01:58:55.708Z,100.00
2022-07-26T02:01:38.812Z,100.00
2022-07-26T02:04:06.738Z,100.00
2022-07-26T02:06:34.422Z,100.00
2022-07-26T02:09:00.967Z,100.00
2022-07-26T02:11:28.540Z,100.00
2022-07-26T02:13:54.918Z,100.00
2022-07-26T02:16:21.445Z,100.00
2022-07-26T02:18:47.948Z,100.00
2022-07-26T02:21:14.318Z,100.00
2022-07-26T02:23:41.433Z,100.00
2022-07-26T02:26:08.298Z,100.00
2022-07-26T02:28:34.644Z,100.00
2022-07-26T02:31:01.133Z,100.00
2022-07-26T02:33:27.838Z,100.00
2022-07-26T02:35:54.206Z,100.00
2022-07-26T02:38:20.619Z,100.00
2022-07-26T02:40:50.448Z,100.00
2022-07-26T02:43:17.095Z,100.00
2022-07-26T02:45:43.629Z,100.00
2022-07-26T02:48:10.415Z,100.00
2022-07-26T02:50:36.963Z,100.00
2022-07-26T02:53:03.349Z,100.00
2022-07-26T02:55:29.932Z,100.00
2022-07-26T02:57:56.467Z,100.00
2022-07-26T03:00:25.914Z,100.00
2022-07-26T03:02:53.271Z,100.00
2022-07-26T03:05:21.113Z,100.00
2022-07-26T03:07:47.793Z,100.00
2022-07-26T03:10:14.691Z,100.00
2022-07-26T03:12:59.305Z,100.00
2022-07-26T03:15:25.973Z,100.00
2022-07-26T03:17:52.365Z,100.00
2022-07-26T03:20:18.748Z,100.00
2022-07-26T03:22:45.142Z,100.00
2022-07-26T03:25:11.588Z,100.00
2022-07-26T03:27:37.998Z,100.00
2022-07-26T03:30:05.912Z,100.00
2022-07-26T03:32:32.351Z,100.00
2022-07-26T03:34:58.947Z,100.00
2022-07-26T03:37:25.588Z,100.00
2022-07-26T03:40:12.048Z,100.00
2022-07-26T03:42:38.576Z,100.00
2022-07-26T03:45:05.486Z,100.00
2022-07-26T03:47:31.867Z,100.00
2022-07-26T03:49:58.281Z,100.00
2022-07-26T03:52:24.641Z,100.00
2022-07-26T03:54:51.011Z,100.00
2022-07-26T03:57:17.640Z,100.00
2022-07-26T03:59:43.983Z,100.00
2022-07-26T04:02:10.386Z,100.00
2022-07-26T04:04:36.815Z,100.00
2022-07-26T04:07:03.919Z,100.00
2022-07-26T04:09:30.900Z,100.00
2022-07-26T04:11:57.323Z,100.00
2022-07-26T04:14:23.758Z,100.00
2022-07-26T04:16:50.317Z,100.00
2022-07-26T04:19:16.822Z,100.00
2022-07-26T04:21:43.272Z,100.00
2022-07-26T04:24:10.267Z,100.00
2022-07-26T04:26:37.026Z,100.00
2022-07-26T04:29:03.555Z,100.00
2022-07-26T04:31:36.254Z,100.00
2022-07-26T04:34:03.026Z,100.00
2022-07-26T04:36:29.405Z,100.00
2022-07-26T04:38:55.748Z,100.00
2022-07-26T04:41:22.216Z,100.00
2022-07-26T04:43:48.604Z,100.00
2022-07-26T04:46:15.142Z,100.00
2022-07-26T04:48:41.721Z,100.00
2022-07-26T04:51:08.130Z,100.00
2022-07-26T04:53:34.556Z,100.00
2022-07-26T04:56:01.286Z,100.00
2022-07-26T04:58:27.648Z,100.00
2022-07-26T05:01:09.603Z,100.00
2022-07-26T05:03:37.006Z,100.00
2022-07-26T05:06:03.481Z,100.00
2022-07-26T05:08:29.852Z,100.00
2022-07-26T05:10:56.274Z,100.00
2022-07-26T05:13:29.942Z,100.00
2022-07-26T05:15:57.233Z,100.00
2022-07-26T05:18:23.594Z,100.00
2022-07-26T05:20:51.479Z,100.00
2022-07-26T05:23:18.166Z,100.00
2022-07-26T05:25:44.566Z,100.00
2022-07-26T05:28:11.646Z,100.00
2022-07-26T05:30:38.268Z,100.00
2022-07-26T05:33:04.711Z,100.00
2022-07-26T05:35:31.087Z,100.00
2022-07-26T05:37:57.538Z,100.00
2022-07-26T05:40:24.007Z,100.00
2022-07-26T05:42:50.364Z,100.00
2022-07-26T05:45:17.218Z,100.00
2022-07-26T05:47:43.611Z,100.00
2022-07-26T05:50:10.236Z,100.00
2022-07-26T05:52:36.777Z,100.00
2022-07-26T05:55:03.369Z,100.00
2022-07-26T05:57:29.789Z,100.00
2022-07-26T05:59:56.479Z,100.00
2022-07-26T06:02:22.967Z,100.00
2022-07-26T06:04:49.575Z,100.00
2022-07-26T06:07:16.425Z,100.00
2022-07-26T06:09:52.076Z,100.00
2022-07-26T06:12:18.858Z,100.00
2022-07-26T06:14:45.554Z,100.00
2022-07-26T06:17:12.002Z,100.00
2022-07-26T06:19:38.531Z,100.00
2022-07-26T06:22:05.175Z,100.00
2022-07-26T06:24:34.595Z,100.00
2022-07-26T06:27:05.272Z,100.00
2022-07-26T06:29:33.031Z,100.00
2022-07-26T06:31:59.563Z,100.00
2022-07-26T06:34:26.027Z,100.00
2022-07-26T06:36:55.506Z,100.00
2022-07-26T06:39:21.863Z,100.00
2022-07-26T06:41:48.470Z,100.00
2022-07-26T06:44:15.225Z,100.00
2022-07-26T06:46:41.603Z,100.00
2022-07-26T06:49:08.054Z,100.00
2022-07-26T06:51:34.569Z,100.00
2022-07-26T06:54:01.161Z,100.00
2022-07-26T06:56:27.868Z,100.00
2022-07-26T06:58:55.264Z,100.00
2022-07-26T07:01:58.150Z,100.00
2022-07-26T07:04:09.146Z,100.00
2022-07-26T07:06:35.886Z,100.00
2022-07-26T07:09:02.264Z,100.00
2022-07-26T07:11:28.629Z,100.00
2022-07-26T07:13:55.188Z,100.00
2022-07-26T07:16:21.638Z,100.00
2022-07-26T07:18:49.091Z,100.00
2022-07-26T07:21:15.443Z,100.00
2022-07-26T07:23:41.789Z,100.00
2022-07-26T07:26:08.604Z,100.00
2022-07-26T07:28:38.340Z,100.00
2022-07-26T07:31:05.947Z,100.00
2022-07-26T07:33:43.895Z,100.00
2022-07-26T07:36:18.762Z,100.00
2022-07-26T07:38:45.818Z,100.00
2022-07-26T07:41:12.184Z,100.00
2022-07-26T07:43:38.534Z,100.00
2022-07-26T07:46:05.197Z,100.00
2022-07-26T07:48:31.724Z,100.00
2022-07-26T07:50:58.569Z,100.00
2022-07-26T07:53:25.099Z,100.00
2022-07-26T07:55:52.748Z,100.00
2022-07-26T07:58:21.892Z,100.00
2022-07-26T08:00:48.616Z,100.00
2022-07-26T08:03:18.738Z,100.00
2022-07-26T08:05:46.904Z,100.00
2022-07-26T08:08:16.944Z,100.00
2022-07-26T08:10:43.672Z,100.00
2022-07-26T08:13:18.676Z,100.00
2022-07-26T08:15:47.991Z,100.00
2022-07-26T08:18:15.728Z,100.00
2022-07-26T08:20:43.269Z,100.00
2022-07-26T08:23:10.088Z,100.00
2022-07-26T08:25:39.984Z,100.00
2022-07-26T08:28:30.718Z,100.00
2022-07-26T08:30:59.037Z,100.00
2022-07-26T08:33:26.314Z,100.00
2022-07-26T08:35:57.044Z,100.00
2022-07-26T08:38:24.955Z,100.00
2022-07-26T08:40:51.572Z,100.00
2022-07-26T08:43:18.004Z,100.00
2022-07-26T08:45:45.633Z,100.00
2022-07-26T08:48:17.683Z,100.00
2022-07-26T08:50:45.056Z,100.00
2022-07-26T08:53:13.236Z,100.00
2022-07-26T08:56:05.407Z,100.00
2022-07-26T08:58:26.426Z,100.00
2022-07-26T09:01:12.874Z,100.00
2022-07-26T09:03:40.286Z,100.00
2022-07-26T09:06:18.296Z,100.00
2022-07-26T09:08:47.429Z,100.00
2022-07-26T09:11:33.213Z,100.00
2022-07-26T09:14:03.129Z,100.00
2022-07-26T09:16:29.910Z,100.00
2022-07-26T09:19:18.892Z,100.00
2022-07-26T09:21:46.505Z,100.00
2022-07-26T09:24:13.122Z,100.00
2022-07-26T09:26:39.554Z,100.00
2022-07-26T09:29:11.500Z,100.00
2022-07-26T09:31:39.932Z,100.00
2022-07-26T09:34:08.119Z,100.00
2022-07-26T09:36:53.314Z,100.00
2022-07-26T09:39:22.795Z,100.00
2022-07-26T09:42:26.700Z,100.00
2022-07-26T09:44:54.747Z,100.00
2022-07-26T09:47:21.169Z,100.00
2022-07-26T09:49:47.929Z,100.00
2022-07-26T09:52:21.595Z,100.00
2022-07-26T09:54:49.455Z,100.00
2022-07-26T09:57:17.989Z,100.00
2022-07-26T09:59:45.531Z,100.00
2022-07-26T10:02:14.052Z,100.00
2022-07-26T10:04:46.434Z,100.00
2022-07-26T10:07:12.876Z,100.00
2022-07-26T10:10:00.266Z,100.00
2022-07-26T10:12:31.123Z,100.00
2022-07-26T10:14:57.638Z,100.00
2022-07-26T10:17:29.094Z,100.00
2022-07-26T10:20:01.675Z,100.00
2022-07-26T10:22:34.092Z,100.00
2022-07-26T10:25:18.528Z,100.00
2022-07-26T10:27:46.311Z,100.00
2022-07-26T10:30:22.619Z,100.00
2022-07-26T10:32:52.284Z,100.00
2022-07-26T10:35:36.178Z,100.00
2022-07-26T10:38:05.464Z,100.00
2022-07-26T10:40:32.288Z,100.00
2022-07-26T10:46:15.815Z,100.00
2022-07-26T10:49:06.194Z,100.00
2022-07-26T10:51:40.351Z,100.00
2022-07-26T10:54:09.386Z,100.00
2022-07-26T10:56:36.400Z,100.00
2022-07-26T10:59:04.647Z,100.00
2022-07-26T11:01:42.853Z,100.00
2022-07-26T11:04:19.796Z,100.00
2022-07-26T11:06:46.469Z,100.00
2022-07-26T11:09:13.261Z,100.00
2022-07-26T11:11:46.857Z,100.00
2022-07-26T11:14:16.396Z,100.00
2022-07-26T11:16:48.498Z,100.00
2022-07-26T11:19:17.657Z,100.00
2022-07-26T11:21:45.762Z,100.00
2022-07-26T11:24:12.395Z,100.00
2022-07-26T11:26:46.713Z,100.00
2022-07-26T11:29:17.024Z,100.00
2022-07-26T11:31:50.954Z,100.00
2022-07-26T11:34:29.813Z,100.00
2022-07-26T11:36:58.719Z,100.00
2022-07-26T11:39:27.818Z,100.00
2022-07-26T11:42:04.743Z,100.00
2022-07-26T11:44:32.582Z,100.00
2022-07-26T11:46:59.210Z,100.00
2022-07-26T11:50:00.914Z,100.00
2022-07-26T11:52:15.829Z,100.00
2022-07-26T11:54:52.912Z,100.00
2022-07-26T11:57:19.654Z,100.00
2022-07-26T11:59:48.145Z,100.00
2022-07-26T12:02:15.322Z,100.00
2022-07-26T12:04:43.422Z,100.00
2022-07-26T12:07:10.859Z,100.00
2022-07-26T12:09:48.506Z,100.00
2022-07-26T12:12:31.659Z,100.00
2022-07-26T12:15:07.020Z,100.00
2022-07-26T12:17:35.255Z,100.00
2022-07-26T12:20:17.634Z,100.00
2022-07-26T12:23:00.667Z,100.00
2022-07-26T12:25:28.186Z,100.00
2022-07-26T12:27:54.606Z,100.00
2022-07-26T12:30:21.653Z,100.00
2022-07-26T12:32:51.429Z,100.00
2022-07-26T12:35:29.186Z,100.00
2022-07-26T12:37:55.664Z,100.00
2022-07-26T12:40:29.141Z,100.00
2022-07-26T12:43:01.014Z,100.00
2022-07-26T12:45:31.471Z,100.00
2022-07-26T12:47:59.867Z,100.00
2022-07-26T12:50:28.562Z,100.00
2022-07-26T12:53:09.043Z,100.00
2022-07-26T12:55:39.052Z,99.41
2022-07-26T12:58:05.569Z,100.00
2022-07-26T13:00:32.119Z,100.00
2022-07-26T13:02:58.544Z,100.00
2022-07-26T13:05:25.366Z,100.00
2022-07-26T13:07:52.260Z,100.00
2022-07-26T13:10:35.715Z,100.00
2022-07-26T13:13:03.526Z,100.00
2022-07-26T13:15:35.934Z,98.42
2022-07-26T13:18:03.183Z,95.76
2022-07-26T13:20:30.581Z,94.64
2022-07-26T13:22:56.945Z,99.06
2022-07-26T13:25:23.304Z,91.90
2022-07-26T13:27:51.422Z,90.44
2022-07-26T13:30:17.940Z,93.93
2022-07-26T13:32:44.310Z,94.52
2022-07-26T13:35:10.762Z,96.78
2022-07-26T13:37:38.127Z,90.57
2022-07-26T13:40:05.608Z,91.86
2022-07-26T13:42:32.023Z,93.53
2022-07-26T13:44:58.462Z,94.47
2022-07-26T13:47:24.826Z,98.43
2022-07-26T13:49:51.217Z,96.90
2022-07-26T13:52:17.660Z,94.45
2022-07-26T13:54:44.077Z,93.53
2022-07-26T13:57:10.557Z,91.02
2022-07-26T13:59:36.977Z,93.95
2022-07-26T14:02:04.942Z,92.27
2022-07-26T14:04:31.927Z,91.42
2022-07-26T14:06:58.357Z,91.61
2022-07-26T14:09:24.762Z,88.44
2022-07-26T14:11:51.264Z,91.11
2022-07-26T14:14:17.750Z,90.56
2022-07-26T14:16:48.141Z,84.75
2022-07-26T14:19:16.435Z,85.27
2022-07-26T14:21:59.684Z,86.54
2022-07-26T14:24:26.802Z,84.29
2022-07-26T14:26:56.868Z,83.89
2022-07-26T14:29:25.858Z,81.05
2022-07-26T14:31:52.509Z,82.25
2022-07-26T14:34:18.984Z,78.65
2022-07-26T14:36:45.428Z,76.41
2022-07-26T14:39:12.052Z,78.62
2022-07-26T14:41:38.478Z,78.93
2022-07-26T14:44:05.164Z,77.08
2022-07-26T14:46:31.665Z,77.42
2022-07-26T14:48:58.135Z,78.92
2022-07-26T14:51:24.562Z,77.23
2022-07-26T14:53:51.059Z,78.04
2022-07-26T14:56:17.541Z,76.72
2022-07-26T14:58:43.956Z,77.10
2022-07-26T15:01:10.803Z,77.60
2022-07-26T15:03:37.221Z,77.70
2022-07-26T15:06:03.718Z,77.43
2022-07-26T15:08:30.184Z,78.63
2022-07-26T15:10:56.671Z,76.10
2022-07-26T15:13:23.955Z,75.70
2022-07-26T15:18:33.912Z,79.42
2022-07-26T15:21:00.739Z,71.82
2022-07-26T15:23:27.110Z,76.45
2022-07-26T15:25:53.571Z,76.82
2022-07-26T15:28:20.041Z,76.12
2022-07-26T15:30:46.456Z,77.29
2022-07-26T15:33:14.388Z,73.63
2022-07-26T15:35:41.079Z,72.96
2022-07-26T15:38:07.747Z,72.67
2022-07-26T15:40:34.619Z,72.40
2022-07-26T15:43:01.260Z,71.76
2022-07-26T15:45:28.046Z,72.35
2022-07-26T15:48:11.007Z,73.56
2022-07-26T15:50:42.208Z,75.63
2022-07-26T15:53:08.652Z,78.34
2022-07-26T15:55:35.124Z,71.07
2022-07-26T15:58:01.861Z,70.36
2022-07-26T16:00:28.292Z,70.06
2022-07-26T16:02:54.727Z,70.84
2022-07-26T16:05:21.435Z,69.79
2022-07-26T16:07:47.911Z,70.76
2022-07-26T16:10:16.229Z,70.53
2022-07-26T16:12:43.367Z,72.60
2022-07-26T16:15:10.683Z,70.00
2022-07-26T16:17:37.674Z,65.72
2022-07-26T16:20:05.276Z,71.73
2022-07-26T16:22:32.537Z,67.29
2022-07-26T16:24:59.142Z,70.21
2022-07-26T16:27:25.607Z,68.06
2022-07-26T16:29:52.600Z,65.90
2022-07-26T16:32:21.044Z,68.65
2022-07-26T16:34:47.580Z,67.34
2022-07-26T16:37:14.147Z,69.68
2022-07-26T16:39:40.546Z,72.97
2022-07-26T16:42:07.524Z,70.42
2022-07-26T16:44:35.899Z,68.72
2022-07-26T16:47:02.489Z,69.05
2022-07-26T16:49:29.290Z,69.06
2022-07-26T16:51:56.859Z,69.79
2022-07-26T16:54:23.217Z,70.11
2022-07-26T16:56:49.845Z,68.85
2022-07-26T16:59:16.840Z,67.35
2022-07-26T17:01:43.674Z,67.55
2022-07-26T17:04:10.372Z,68.95
2022-07-26T17:06:36.832Z,68.17
2022-07-26T17:09:03.502Z,68.89
2022-07-26T17:11:29.954Z,71.52
2022-07-26T17:13:56.360Z,71.54
2022-07-26T17:16:25.072Z,71.52
2022-07-26T17:18:53.031Z,69.15
2022-07-26T17:21:19.562Z,69.54
2022-07-26T17:23:45.929Z,69.59
2022-07-26T17:26:12.455Z,67.84
2022-07-26T17:28:38.848Z,69.96
2022-07-26T17:31:05.267Z,70.54
2022-07-26T17:33:31.792Z,69.92
2022-07-26T17:36:02.105Z,69.94
2022-07-26T17:38:31.077Z,70.60
2022-07-26T17:40:57.501Z,70.00
2022-07-26T17:43:25.139Z,71.49
2022-07-26T17:46:03.854Z,70.40
2022-07-26T17:48:30.411Z,70.33
2022-07-26T17:50:56.800Z,69.47
2022-07-26T17:53:34.234Z,71.74
2022-07-26T17:56:01.828Z,70.91
2022-07-26T17:58:28.359Z,71.53
2022-07-26T18:00:54.720Z,69.59
2022-07-26T18:03:22.053Z,69.82
2022-07-26T18:05:49.109Z,71.22
2022-07-26T18:08:15.675Z,69.82
2022-07-26T18:10:43.696Z,70.83
2022-07-26T18:13:12.801Z,71.13
2022-07-26T18:15:39.565Z,71.15
2022-07-26T18:18:07.624Z,71.69
2022-07-26T18:20:34.113Z,71.15
2022-07-26T18:23:00.548Z,70.00
2022-07-26T18:25:26.899Z,70.75
2022-07-26T18:27:53.819Z,72.13
2022-07-26T18:30:20.297Z,72.83
2022-07-26T18:32:46.713Z,71.72
2022-07-26T18:35:13.371Z,73.96
2022-07-26T18:37:39.805Z,73.33
2022-07-26T18:40:07.167Z,73.08
2022-07-26T18:42:33.638Z,74.62
2022-07-26T18:45:00.091Z,74.81
2022-07-26T18:47:26.622Z,73.95
2022-07-26T18:49:53.154Z,75.53
2022-07-26T18:52:28.689Z,75.04
2022-07-26T18:54:59.734Z,77.51
2022-07-26T18:57:26.166Z,78.96
2022-07-26T18:59:52.580Z,77.85
2022-07-26T19:02:19.055Z,80.07
2022-07-26T19:04:45.498Z,79.67
2022-07-26T19:07:11.899Z,79.88
2022-07-26T19:09:38.358Z,79.78
2022-07-26T19:12:04.873Z,82.67
2022-07-26T19:14:31.612Z,82.69
2022-07-26T19:16:58.276Z,82.90
2022-07-26T19:19:24.690Z,84.87
2022-07-26T19:21:51.055Z,86.64
2022-07-26T19:24:17.485Z,87.87
2022-07-26T19:26:44.006Z,87.23
2022-07-26T19:29:10.628Z,87.79
2022-07-26T19:31:40.172Z,87.45
2022-07-26T19:34:06.573Z,87.39
2022-07-26T19:36:32.993Z,89.39
2022-07-26T19:39:01.236Z,89.58
2022-07-26T19:41:27.683Z,89.21
2022-07-26T19:43:54.126Z,90.48
2022-07-26T19:46:20.602Z,90.10
2022-07-26T19:48:47.087Z,92.21
2022-07-26T19:51:13.692Z,91.45
2022-07-26T19:53:40.536Z,90.12
2022-07-26T19:56:07.819Z,92.63
2022-07-26T19:58:34.743Z,91.81
2022-07-26T20:01:01.607Z,91.47
2022-07-26T20:03:28.003Z,92.40
2022-07-26T20:05:56.654Z,91.99
2022-07-26T20:08:23.101Z,94.55
2022-07-26T20:10:50.059Z,93.54
2022-07-26T20:13:17.001Z,95.43
2022-07-26T20:15:43.662Z,95.57
2022-07-26T20:18:10.489Z,94.28
2022-07-26T20:20:36.995Z,95.08
2022-07-26T20:23:06.229Z,95.25
2022-07-26T20:25:33.395Z,96.13
2022-07-26T20:28:00.337Z,95.54
2022-07-26T20:30:26.722Z,97.44
2022-07-26T20:32:53.119Z,96.45
2022-07-26T20:35:19.624Z,96.63
2022-07-26T20:37:46.100Z,96.01
2022-07-26T20:40:13.162Z,97.68
2022-07-26T20:42:44.200Z,99.87
2022-07-26T20:45:12.774Z,99.65
2022-07-26T20:47:42.994Z,100.00
2022-07-26T20:50:11.268Z,98.60
2022-07-26T20:52:37.998Z,100.00
2022-07-26T20:55:05.123Z,100.00
2022-07-26T20:57:31.484Z,100.00
2022-07-26T20:59:57.894Z,100.00
2022-07-26T21:02:24.556Z,99.96
2022-07-26T21:04:51.190Z,100.00
2022-07-26T21:07:18.739Z,100.00
2022-07-26T21:09:45.122Z,100.00
2022-07-26T21:12:11.510Z,100.00
2022-07-26T21:14:37.934Z,100.00
2022-07-26T21:17:09.311Z,100.00
2022-07-26T21:19:37.987Z,100.00
2022-07-26T21:22:04.407Z,100.00
2022-07-26T21:24:30.858Z,100.00
2022-07-26T21:26:57.284Z,100.00
2022-07-26T21:29:23.662Z,100.00
2022-07-26T21:31:50.038Z,100.00
2022-07-26T21:34:16.667Z,100.00
2022-07-26T21:36:43.239Z,100.00
2022-07-26T21:39:10.185Z,100.00
2022-07-26T21:41:36.940Z,100.00
2022-07-26T21:44:04.544Z,100.00
2022-07-26T21:46:31.273Z,100.00
2022-07-26T21:48:57.853Z,100.00
2022-07-26T21:51:24.330Z,100.00
2022-07-26T21:53:50.702Z,100.00
2022-07-26T21:56:17.427Z,100.00
2022-07-26T21:58:43.777Z,100.00
2022-07-26T22:01:12.404Z,100.00
2022-07-26T22:03:40.576Z,100.00
2022-07-26T22:06:08.323Z,100.00
2022-07-26T22:08:35.239Z,100.00
2022-07-26T22:11:01.991Z,100.00
2022-07-26T22:13:28.448Z,100.00
2022-07-26T22:15:54.835Z,100.00
2022-07-26T22:18:21.288Z,100.00
2022-07-26T22:20:49.626Z,100.00
2022-07-26T22:23:17.740Z,100.00
2022-07-26T22:25:44.636Z,100.00
2022-07-26T22:28:18.102Z,100.00
2022-07-26T22:30:45.835Z,100.00
2022-07-26T22:33:12.281Z,100.00
2022-07-26T22:35:38.795Z,100.00
2022-07-26T22:38:09.054Z,100.00
2022-07-26T22:40:36.851Z,100.00
2022-07-26T22:43:03.669Z,100.00
2022-07-26T22:45:30.558Z,100.00
2022-07-26T22:47:57.946Z,100.00
2022-07-26T22:50:24.698Z,100.00
2022-07-26T22:52:51.446Z,100.00
2022-07-26T22:55:17.829Z,100.00
2022-07-26T22:57:44.898Z,100.00
2022-07-26T23:00:13.467Z,100.00
2022-07-26T23:02:40.114Z,100.00
2022-07-26T23:05:07.335Z,100.00
2022-07-26T23:07:35.608Z,100.00
2022-07-26T23:10:02.505Z,100.00
2022-07-26T23:12:28.905Z,100.00
2022-07-26T23:14:55.358Z,100.00
2022-07-26T23:17:21.790Z,100.00
2022-07-26T23:19:48.206Z,100.00
2022-07-26T23:22:14.759Z,100.00
2022-07-26T23:24:41.274Z,100.00
2022-07-26T23:27:09.970Z,100.00
2022-07-26T23:29:36.349Z,100.00
2022-07-26T23:32:02.797Z,100.00
2022-07-26T23:34:29.197Z,100.00
2022-07-26T23:36:55.566Z,100.00
2022-07-26T23:39:22.444Z,100.00
2022-07-26T23:41:48.816Z,100.00
2022-07-26T23:44:15.277Z,100.00
2022-07-26T23:46:41.765Z,100.00
2022-07-26T23:49:08.451Z,100.00
2022-07-26T23:51:35.242Z,100.00
2022-07-26T23:54:01.648Z,100.00
2022-07-26T23:56:28.266Z,100.00
2022-07-26T23:58:54.777Z,100.00
