createdAt,value
2023-02-08T00:01:42.444Z,17.05
2023-02-08T00:04:26.452Z,17.58
2023-02-08T00:07:04.139Z,16.67
2023-02-08T00:09:41.327Z,16.45
2023-02-08T00:12:29.715Z,17.13
2023-02-08T00:14:58.018Z,15.90
2023-02-08T00:17:32.363Z,16.10
2023-02-08T00:20:07.586Z,15.43
2023-02-08T00:22:38.238Z,16.67
2023-02-08T00:25:09.382Z,16.73
2023-02-08T00:30:20.320Z,17.17
2023-02-08T00:32:53.500Z,15.25
2023-02-08T00:35:33.358Z,16.52
2023-02-08T00:38:20.254Z,16.25
2023-02-08T00:40:54.280Z,15.77
2023-02-08T00:43:30.736Z,16.00
2023-02-08T00:46:06.161Z,17.02
2023-02-08T00:54:25.724Z,16.73
2023-02-08T01:00:13.798Z,16.90
2023-02-08T01:02:45.314Z,15.77
2023-02-08T01:05:22.711Z,15.43
2023-02-08T01:08:18.334Z,15.65
2023-02-08T01:10:52.630Z,15.95
2023-02-08T01:13:33.052Z,15.63
2023-02-08T01:16:46.240Z,16.23
2023-02-08T01:19:37.982Z,16.25
2023-02-08T01:22:20.354Z,15.88
2023-02-08T01:24:49.761Z,17.40
2023-02-08T01:27:53.013Z,15.70
2023-02-08T01:30:41.432Z,17.05
2023-02-08T01:33:27.321Z,16.98
2023-02-08T01:36:01.239Z,16.27
2023-02-08T01:38:40.229Z,15.93
2023-02-08T01:41:23.726Z,15.95
2023-02-08T01:44:19.310Z,15.65
2023-02-08T01:46:53.915Z,16.77
2023-02-08T01:49:28.891Z,16.40
2023-02-08T01:52:32.036Z,15.15
2023-02-08T01:55:25.485Z,15.27
2023-02-08T01:58:03.973Z,16.30
2023-02-08T02:00:40.005Z,16.05
2023-02-08T02:03:22.664Z,15.50
2023-02-08T02:06:07.807Z,16.90
2023-02-08T02:09:19.498Z,15.30
2023-02-08T02:12:06.775Z,16.45
2023-02-08T02:14:46.981Z,14.95
2023-02-08T02:17:25.315Z,16.08
2023-02-08T02:20:08.569Z,16.65
2023-02-08T02:22:55.617Z,16.98
2023-02-08T02:25:53.072Z,16.73
2023-02-08T02:28:43.130Z,16.48
2023-02-08T02:31:51.372Z,15.90
2023-02-08T02:34:49.753Z,17.13
2023-02-08T02:37:53.214Z,16.90
2023-02-08T02:40:50.301Z,16.20
2023-02-08T02:44:00.797Z,15.55
2023-02-08T02:46:51.704Z,15.68
2023-02-08T02:49:31.512Z,16.30
2023-02-08T02:52:56.463Z,15.77
2023-02-08T02:55:36.828Z,15.18
2023-02-08T02:58:17.032Z,15.77
2023-02-08T03:01:02.174Z,17.08
2023-02-08T03:03:41.792Z,15.45
2023-02-08T03:06:40.563Z,16.50
2023-02-08T03:09:33.793Z,17.25
2023-02-08T03:12:30.745Z,16.50
2023-02-08T03:15:30.441Z,15.63
2023-02-08T03:18:35.787Z,16.98
2023-02-08T03:21:52.221Z,15.48
2023-02-08T03:24:58.312Z,16.15
2023-02-08T03:27:40.390Z,15.40
2023-02-08T03:31:00.347Z,14.93
2023-02-08T03:33:34.818Z,15.93
2023-02-08T03:36:33.825Z,15.68
2023-02-08T03:39:19.326Z,15.57
2023-02-08T03:42:07.147Z,14.38
2023-02-08T03:45:06.552Z,15.52
2023-02-08T03:47:46.075Z,16.08
2023-02-08T03:50:17.744Z,15.32
2023-02-08T03:59:15.435Z,15.20
2023-02-08T04:02:07.747Z,14.63
2023-02-08T04:05:03.176Z,15.02
2023-02-08T04:07:43.222Z,14.75
2023-02-08T04:10:26.109Z,14.75
2023-02-08T04:13:22.990Z,15.35
2023-02-08T04:16:02.520Z,15.60
2023-02-08T04:18:33.244Z,16.92
2023-02-08T04:21:16.962Z,16.70
2023-02-08T04:23:50.009Z,15.90
2023-02-08T04:29:04.538Z,15.55
2023-02-08T04:31:41.447Z,15.18
2023-02-08T04:34:16.452Z,15.48
2023-02-08T04:36:51.374Z,16.42
2023-02-08T04:39:20.086Z,16.58
2023-02-08T04:42:01.243Z,15.70
2023-02-08T04:44:34.137Z,16.65
2023-02-08T04:47:11.843Z,15.93
2023-02-08T04:49:51.005Z,15.15
2023-02-08T04:52:22.229Z,17.30
2023-02-08T04:55:03.022Z,16.75
2023-02-08T05:00:43.243Z,15.70
2023-02-08T05:03:48.716Z,14.75
2023-02-08T05:06:48.119Z,15.18
2023-02-08T05:09:36.376Z,14.82
2023-02-08T05:12:29.324Z,14.93
2023-02-08T05:15:23.893Z,15.77
2023-02-08T05:17:58.228Z,15.37
2023-02-08T05:20:25.639Z,14.43
2023-02-08T05:22:52.946Z,15.63
2023-02-08T05:25:19.974Z,16.13
2023-02-08T05:27:47.377Z,15.73
2023-02-08T05:30:14.285Z,15.35
2023-02-08T05:32:41.321Z,15.07
2023-02-08T05:35:08.643Z,14.23
2023-02-08T05:37:36.257Z,14.88
2023-02-08T05:40:03.483Z,14.80
2023-02-08T05:42:30.482Z,16.10
2023-02-08T05:44:57.468Z,14.85
2023-02-08T05:47:25.188Z,14.57
2023-02-08T05:49:52.283Z,15.00
2023-02-08T05:52:19.733Z,13.52
2023-02-08T05:54:46.612Z,13.77
2023-02-08T05:57:13.557Z,14.50
2023-02-08T05:59:40.408Z,15.02
2023-02-08T06:02:07.361Z,13.32
2023-02-08T06:04:35.502Z,14.88
2023-02-08T06:07:03.673Z,14.63
2023-02-08T06:09:31.182Z,14.05
2023-02-08T06:11:58.463Z,14.65
2023-02-08T06:14:25.497Z,14.27
2023-02-08T06:16:53.152Z,13.82
2023-02-08T06:19:20.528Z,13.35
2023-02-08T06:21:47.838Z,15.13
2023-02-08T06:24:16.658Z,24.10
2023-02-08T06:26:44.404Z,17.90
2023-02-08T06:29:11.364Z,14.90
2023-02-08T06:31:38.479Z,16.92
2023-02-08T06:34:05.674Z,15.95
2023-02-08T06:36:32.796Z,15.07
2023-02-08T06:38:59.883Z,16.33
2023-02-08T06:41:27.244Z,14.80
2023-02-08T06:43:54.178Z,15.73
2023-02-08T06:46:21.089Z,16.20
2023-02-08T06:48:48.164Z,15.30
2023-02-08T06:51:15.026Z,15.13
2023-02-08T06:53:41.945Z,15.80
2023-02-08T06:56:08.966Z,15.52
2023-02-08T06:58:35.845Z,15.30
2023-02-08T07:01:02.923Z,14.68
2023-02-08T07:03:29.854Z,15.82
2023-02-08T07:06:04.876Z,15.02
2023-02-08T07:08:33.793Z,14.85
2023-02-08T07:11:00.774Z,15.45
2023-02-08T07:13:27.730Z,15.45
2023-02-08T07:15:54.633Z,15.52
2023-02-08T07:18:21.530Z,16.13
2023-02-08T07:20:49.308Z,16.02
2023-02-08T07:23:16.255Z,15.55
2023-02-08T07:25:43.169Z,19.42
2023-02-08T07:28:10.117Z,19.52
2023-02-08T07:30:37.285Z,18.88
2023-02-08T07:33:04.234Z,18.65
2023-02-08T07:35:31.254Z,16.67
2023-02-08T07:37:58.190Z,16.90
2023-02-08T07:40:25.122Z,21.40
2023-02-08T07:42:52.066Z,26.67
2023-02-08T07:45:33.965Z,20.83
2023-02-08T07:48:00.864Z,17.67
2023-02-08T07:50:27.827Z,26.92
2023-02-08T07:52:54.777Z,25.45
2023-02-08T07:55:21.862Z,25.08
2023-02-08T07:57:49.984Z,24.55
2023-02-08T08:00:18.944Z,22.80
2023-02-08T08:02:45.946Z,16.50
2023-02-08T08:05:13.115Z,22.20
2023-02-08T08:07:40.211Z,22.40
2023-02-08T08:10:07.357Z,19.42
2023-02-08T08:12:34.267Z,22.17
2023-02-08T08:15:01.218Z,22.45
2023-02-08T08:17:29.923Z,16.08
2023-02-08T08:19:57.080Z,15.05
2023-02-08T08:22:24.052Z,14.43
2023-02-08T08:24:50.938Z,14.18
2023-02-08T08:27:17.943Z,14.18
2023-02-08T08:29:44.937Z,14.68
2023-02-08T08:32:12.022Z,14.65
2023-02-08T08:34:39.441Z,13.27
2023-02-08T08:37:06.437Z,16.35
2023-02-08T08:39:33.483Z,15.20
2023-02-08T08:42:01.297Z,16.08
2023-02-08T08:44:28.304Z,17.25
2023-02-08T08:46:56.798Z,20.65
2023-02-08T08:49:24.893Z,21.92
2023-02-08T08:51:52.015Z,22.40
2023-02-08T08:54:19.640Z,17.13
2023-02-08T08:56:46.770Z,15.90
2023-02-08T08:59:14.235Z,17.00
2023-02-08T09:01:42.743Z,18.35
2023-02-08T09:04:10.823Z,18.00
2023-02-08T09:06:37.982Z,20.33
2023-02-08T09:09:05.707Z,21.45
2023-02-08T09:11:33.453Z,15.98
2023-02-08T09:14:04.530Z,18.60
2023-02-08T09:16:32.613Z,18.85
2023-02-08T09:19:04.532Z,17.63
2023-02-08T09:21:31.976Z,16.90
2023-02-08T09:23:58.990Z,16.70
2023-02-08T09:26:26.673Z,16.33
2023-02-08T09:28:53.669Z,16.48
2023-02-08T09:31:29.088Z,17.30
2023-02-08T09:33:58.591Z,15.68
2023-02-08T09:36:27.442Z,15.60
2023-02-08T09:39:00.901Z,15.27
2023-02-08T09:42:04.994Z,16.50
2023-02-08T09:44:47.278Z,16.98
2023-02-08T09:47:28.980Z,17.13
2023-02-08T09:50:34.175Z,15.55
2023-02-08T09:53:13.152Z,14.27
2023-02-08T09:55:59.476Z,14.48
2023-02-08T09:58:49.866Z,15.10
2023-02-08T10:01:36.565Z,15.02
2023-02-08T10:04:10.520Z,13.63
2023-02-08T10:06:38.214Z,16.67
2023-02-08T10:09:13.975Z,14.07
2023-02-08T10:11:46.367Z,13.18
2023-02-08T10:14:19.353Z,15.18
2023-02-08T10:19:47.479Z,14.35
2023-02-08T10:22:32.515Z,14.13
2023-02-08T10:24:59.491Z,15.30
2023-02-08T10:28:04.074Z,15.60
2023-02-08T10:30:50.021Z,13.88
2023-02-08T10:33:41.779Z,15.07
2023-02-08T10:36:16.877Z,15.15
2023-02-08T10:38:46.862Z,16.05
2023-02-08T10:41:29.196Z,14.75
2023-02-08T10:44:05.884Z,20.45
2023-02-08T10:46:43.049Z,19.27
2023-02-08T10:49:35.131Z,17.85
2023-02-08T10:52:02.618Z,14.77
2023-02-08T10:54:29.695Z,11.45
2023-02-08T10:57:01.031Z,16.20
2023-02-08T10:59:35.852Z,11.98
2023-02-08T11:02:03.104Z,12.68
2023-02-08T11:04:30.069Z,15.45
2023-02-08T11:06:57.074Z,12.63
2023-02-08T11:09:29.434Z,12.32
2023-02-08T11:11:59.884Z,11.77
2023-02-08T11:14:47.224Z,12.70
2023-02-08T11:17:34.112Z,12.57
2023-02-08T11:20:01.305Z,12.88
2023-02-08T11:22:31.305Z,12.07
2023-02-08T11:25:01.976Z,10.65
2023-02-08T11:27:29.072Z,11.30
2023-02-08T11:30:14.347Z,11.95
2023-02-08T11:32:42.786Z,11.20
2023-02-08T11:35:24.844Z,12.07
2023-02-08T11:37:54.505Z,12.10
2023-02-08T11:40:36.750Z,12.23
2023-02-08T11:43:04.846Z,12.52
2023-02-08T11:45:36.801Z,13.73
2023-02-08T11:48:05.741Z,11.88
2023-02-08T11:50:36.053Z,13.07
2023-02-08T11:53:07.748Z,12.23
2023-02-08T11:55:35.928Z,14.13
2023-02-08T11:58:04.878Z,13.20
2023-02-08T12:00:37.195Z,13.82
2023-02-08T12:03:40.578Z,14.23
2023-02-08T12:06:07.584Z,14.57
2023-02-08T12:09:21.844Z,14.65
2023-02-08T12:12:08.914Z,13.73
2023-02-08T12:14:41.632Z,13.15
2023-02-08T12:17:20.310Z,12.80
2023-02-08T12:20:08.434Z,14.00
2023-02-08T12:22:42.535Z,12.95
2023-02-08T12:25:18.896Z,13.82
2023-02-08T12:27:49.403Z,13.80
2023-02-08T12:30:19.240Z,14.02
2023-02-08T12:33:16.703Z,12.60
2023-02-08T12:36:02.824Z,12.40
2023-02-08T12:39:20.761Z,13.50
2023-02-08T12:42:09.383Z,13.18
2023-02-08T12:45:00.594Z,13.90
2023-02-08T12:48:05.597Z,12.25
2023-02-08T12:50:48.004Z,10.95
2023-02-08T12:53:30.902Z,12.52
2023-02-08T12:56:06.880Z,11.77
2023-02-08T12:58:49.815Z,12.15
2023-02-08T13:01:37.204Z,11.38
2023-02-08T13:04:08.901Z,12.60
2023-02-08T13:06:41.463Z,11.45
2023-02-08T13:09:23.681Z,11.50
2023-02-08T13:11:57.839Z,11.90
2023-02-08T13:14:24.978Z,11.98
2023-02-08T13:16:56.595Z,13.55
2023-02-08T13:19:36.898Z,12.10
2023-02-08T13:22:05.539Z,12.60
2023-02-08T13:24:36.842Z,11.35
2023-02-08T13:27:07.377Z,11.35
2023-02-08T13:29:36.178Z,11.68
2023-02-08T13:32:08.822Z,11.00
2023-02-08T13:34:46.575Z,11.95
2023-02-08T13:37:25.719Z,11.05
2023-02-08T13:40:18.128Z,10.88
2023-02-08T13:42:51.761Z,10.45
2023-02-08T13:45:35.029Z,11.90
2023-02-08T13:50:49.380Z,10.40
2023-02-08T13:53:17.868Z,11.73
2023-02-08T13:55:55.498Z,10.65
2023-02-08T13:58:35.322Z,11.32
2023-02-08T14:01:16.490Z,11.98
2023-02-08T14:03:43.907Z,10.45
2023-02-08T14:06:19.948Z,10.68
2023-02-08T14:09:18.781Z,12.63
2023-02-08T14:11:52.152Z,12.07
2023-02-08T14:14:25.398Z,11.52
2023-02-08T14:17:04.658Z,10.73
2023-02-08T14:19:33.931Z,12.43
2023-02-08T14:22:12.877Z,13.40
2023-02-08T14:24:48.258Z,11.18
2023-02-08T14:27:50.372Z,11.80
2023-02-08T14:30:23.068Z,11.18
2023-02-08T14:33:09.386Z,11.52
2023-02-08T14:35:41.219Z,10.98
2023-02-08T14:38:23.698Z,11.55
2023-02-08T14:41:01.220Z,12.63
2023-02-08T14:43:42.553Z,11.63
2023-02-08T14:46:38.075Z,10.93
2023-02-08T14:49:18.649Z,13.27
2023-02-08T14:52:03.409Z,11.43
2023-02-08T14:54:37.581Z,11.10
2023-02-08T14:57:07.709Z,11.02
2023-02-08T14:59:39.020Z,11.18
2023-02-08T15:02:20.355Z,11.93
2023-02-08T15:04:47.699Z,11.15
2023-02-08T15:07:24.377Z,10.68
2023-02-08T15:09:51.444Z,12.05
2023-02-08T15:12:34.014Z,11.82
2023-02-08T15:15:02.951Z,12.32
2023-02-08T15:17:32.859Z,11.77
2023-02-08T15:20:01.076Z,12.60
2023-02-08T15:22:33.844Z,11.95
2023-02-08T15:25:19.355Z,11.15
2023-02-08T15:27:49.825Z,11.60
2023-02-08T15:30:44.114Z,12.10
2023-02-08T15:33:17.860Z,12.00
2023-02-08T15:35:46.152Z,14.65
2023-02-08T15:38:20.544Z,14.25
2023-02-08T15:41:04.164Z,13.75
2023-02-08T15:43:32.356Z,14.45
2023-02-08T15:46:01.481Z,15.77
2023-02-08T15:48:29.310Z,14.13
2023-02-08T15:50:57.328Z,14.82
2023-02-08T15:53:24.721Z,12.82
2023-02-08T15:55:56.738Z,12.65
2023-02-08T15:58:43.547Z,13.68
2023-02-08T16:01:21.693Z,12.65
2023-02-08T16:03:51.583Z,12.10
2023-02-08T16:06:26.416Z,12.30
2023-02-08T16:08:56.820Z,11.98
2023-02-08T16:11:31.765Z,11.82
2023-02-08T16:14:01.921Z,11.38
2023-02-08T16:16:42.879Z,12.02
2023-02-08T16:19:20.883Z,12.85
2023-02-08T16:21:59.755Z,13.02
2023-02-08T16:24:33.455Z,12.50
2023-02-08T16:29:56.482Z,13.02
2023-02-08T16:32:28.912Z,12.63
2023-02-08T16:34:56.401Z,13.40
2023-02-08T16:37:30.435Z,11.40
2023-02-08T16:39:57.140Z,13.85
2023-02-08T16:42:35.738Z,12.73
2023-02-08T16:45:22.617Z,13.27
2023-02-08T16:47:56.888Z,11.68
2023-02-08T16:50:27.944Z,11.02
2023-02-08T16:52:59.724Z,11.27
2023-02-08T16:55:29.813Z,11.98
2023-02-08T16:57:58.430Z,11.73
2023-02-08T17:00:32.325Z,12.27
2023-02-08T17:03:00.001Z,12.32
2023-02-08T17:05:30.769Z,12.55
2023-02-08T17:07:58.584Z,16.65
2023-02-08T17:10:31.958Z,14.02
2023-02-08T17:13:17.543Z,16.55
2023-02-08T17:15:47.748Z,16.55
2023-02-08T17:18:14.686Z,12.75
2023-02-08T17:20:41.621Z,15.18
2023-02-08T17:23:09.549Z,28.60
2023-02-08T17:25:36.404Z,46.45
2023-02-08T17:28:06.687Z,21.45
2023-02-08T17:30:37.069Z,14.43
2023-02-08T17:33:06.656Z,16.52
2023-02-08T17:35:34.411Z,14.95
2023-02-08T17:38:02.180Z,20.02
2023-02-08T17:40:32.600Z,27.90
2023-02-08T17:43:08.810Z,25.80
2023-02-08T17:45:39.663Z,13.50
2023-02-08T17:48:07.212Z,12.43
2023-02-08T17:50:37.060Z,13.32
2023-02-08T17:53:04.209Z,17.25
2023-02-08T17:55:31.362Z,14.80
2023-02-08T17:57:58.604Z,18.75
2023-02-08T18:00:25.841Z,21.45
2023-02-08T18:02:54.812Z,17.38
2023-02-08T18:05:26.983Z,22.10
2023-02-08T18:07:56.006Z,24.88
2023-02-08T18:10:24.239Z,20.65
2023-02-08T18:12:51.432Z,15.23
2023-02-08T18:15:20.655Z,16.77
2023-02-08T18:17:48.675Z,23.80
2023-02-08T18:20:15.907Z,20.13
2023-02-08T18:22:43.920Z,19.20
2023-02-08T18:25:12.237Z,18.33
2023-02-08T18:27:39.492Z,19.00
2023-02-08T18:30:07.449Z,19.38
2023-02-08T18:32:34.374Z,18.00
2023-02-08T18:35:03.702Z,17.45
2023-02-08T18:37:31.968Z,18.10
2023-02-08T18:39:59.836Z,16.38
2023-02-08T18:42:28.119Z,14.52
2023-02-08T18:44:55.094Z,15.18
2023-02-08T18:47:21.898Z,19.33
2023-02-08T18:49:53.901Z,15.77
2023-02-08T18:52:22.009Z,16.03
2023-02-08T18:54:49.048Z,17.38
2023-02-08T18:57:16.429Z,18.17
2023-02-08T18:59:43.360Z,21.70
2023-02-08T19:02:15.753Z,15.60
2023-02-08T19:04:42.645Z,16.50
2023-02-08T19:07:09.652Z,15.93
2023-02-08T19:09:38.326Z,28.52
2023-02-08T19:12:05.743Z,20.05
2023-02-08T19:14:32.610Z,17.25
2023-02-08T19:17:00.011Z,16.10
2023-02-08T19:19:27.044Z,34.95
2023-02-08T19:21:53.864Z,20.52
2023-02-08T19:24:20.864Z,12.93
2023-02-08T19:26:50.906Z,17.48
2023-02-08T19:29:22.782Z,20.63
2023-02-08T19:31:50.634Z,16.15
2023-02-08T19:34:19.020Z,18.33
2023-02-08T19:36:51.738Z,24.33
2023-02-08T19:39:23.373Z,19.52
2023-02-08T19:41:52.841Z,13.88
2023-02-08T19:44:20.687Z,15.38
2023-02-08T19:46:53.690Z,16.88
2023-02-08T19:51:50.040Z,14.05
2023-02-08T19:54:20.155Z,14.10
2023-02-08T19:56:50.700Z,14.45
2023-02-08T19:59:25.474Z,16.73
2023-02-08T20:02:20.092Z,17.58
2023-02-08T20:04:48.530Z,23.30
2023-02-08T20:07:17.017Z,18.92
2023-02-08T20:09:45.467Z,14.98
2023-02-08T20:12:17.685Z,12.57
2023-02-08T20:14:47.513Z,14.52
2023-02-08T20:17:16.213Z,14.38
2023-02-08T20:19:44.524Z,18.95
2023-02-08T20:22:12.566Z,17.05
2023-02-08T20:24:39.613Z,17.00
2023-02-08T20:27:06.463Z,16.58
2023-02-08T20:29:33.340Z,18.17
2023-02-08T20:32:00.334Z,22.50
2023-02-08T20:34:27.625Z,21.77
2023-02-08T20:37:06.807Z,18.73
2023-02-08T20:39:37.539Z,17.17
2023-02-08T20:42:04.892Z,12.55
2023-02-08T20:44:31.890Z,30.00
2023-02-08T20:46:58.903Z,14.55
2023-02-08T20:49:26.912Z,14.13
2023-02-08T20:51:54.616Z,16.35
2023-02-08T20:54:24.733Z,18.27
2023-02-08T20:56:53.124Z,18.65
2023-02-08T20:59:22.534Z,21.95
2023-02-08T21:01:49.637Z,18.85
2023-02-08T21:04:17.979Z,19.80
2023-02-08T21:06:46.242Z,22.52
2023-02-08T21:09:15.337Z,22.30
2023-02-08T21:11:42.338Z,25.15
2023-02-08T21:14:13.701Z,36.78
2023-02-08T21:16:41.362Z,47.70
2023-02-08T21:19:10.697Z,30.67
2023-02-08T21:21:37.722Z,48.72
2023-02-08T21:24:05.183Z,42.42
2023-02-08T21:26:32.106Z,26.00
2023-02-08T21:28:59.304Z,23.77
2023-02-08T21:31:26.854Z,26.65
2023-02-08T21:33:55.081Z,27.05
2023-02-08T21:36:24.204Z,57.47
2023-02-08T21:38:51.630Z,32.83
2023-02-08T21:41:21.798Z,27.25
2023-02-08T21:43:50.087Z,27.13
2023-02-08T21:46:18.165Z,25.55
2023-02-08T21:49:04.362Z,24.30
2023-02-08T21:51:50.824Z,22.00
2023-02-08T21:54:38.773Z,22.77
2023-02-08T21:57:12.388Z,22.40
2023-02-08T21:59:39.590Z,20.20
2023-02-08T22:02:28.322Z,18.65
2023-02-08T22:05:16.186Z,19.40
2023-02-08T22:07:49.056Z,18.08
2023-02-08T22:12:44.116Z,17.38
2023-02-08T22:15:17.184Z,15.43
2023-02-08T22:17:44.560Z,19.63
2023-02-08T22:20:13.865Z,17.27
2023-02-08T22:22:41.101Z,16.95
2023-02-08T22:25:08.443Z,17.73
2023-02-08T22:27:35.714Z,16.10
2023-02-08T22:30:02.877Z,15.65
2023-02-08T22:32:29.786Z,16.23
2023-02-08T22:34:57.933Z,15.20
2023-02-08T22:37:24.952Z,13.85
2023-02-08T22:39:51.938Z,14.52
2023-02-08T22:42:18.933Z,15.13
2023-02-08T22:44:45.900Z,15.93
2023-02-08T22:47:13.512Z,13.95
2023-02-08T22:49:41.008Z,13.50
2023-02-08T22:52:08.835Z,14.27
2023-02-08T22:54:36.196Z,12.68
2023-02-08T22:57:06.079Z,13.52
2023-02-08T22:59:33.687Z,12.88
2023-02-08T23:02:01.687Z,12.88
2023-02-08T23:04:29.088Z,13.48
2023-02-08T23:06:56.659Z,12.43
2023-02-08T23:09:23.615Z,11.93
2023-02-08T23:11:50.975Z,12.45
2023-02-08T23:14:18.119Z,13.27
2023-02-08T23:16:45.089Z,12.30
2023-02-08T23:19:17.220Z,12.52
2023-02-08T23:21:44.184Z,13.35
2023-02-08T23:24:11.620Z,12.60
2023-02-08T23:26:39.092Z,14.90
2023-02-08T23:29:07.162Z,13.45
2023-02-08T23:31:34.282Z,12.43
2023-02-08T23:34:01.731Z,14.02
2023-02-08T23:36:28.715Z,14.90
2023-02-08T23:38:55.679Z,12.75
2023-02-08T23:41:23.988Z,13.63
2023-02-08T23:43:52.435Z,10.98
2023-02-08T23:46:20.826Z,12.98
2023-02-08T23:48:48.708Z,11.57
2023-02-08T23:51:18.406Z,12.07
2023-02-08T23:53:45.856Z,12.00
2023-02-08T23:56:17.157Z,11.80
2023-02-08T23:58:46.139Z,11.68
