createdAt,value
2022-07-30T00:00:11.266Z,100.00
2022-07-30T00:03:16.278Z,100.00
2022-07-30T00:06:21.745Z,100.00
2022-07-30T00:09:27.027Z,100.00
2022-07-30T00:12:33.636Z,100.00
2022-07-30T00:15:39.091Z,100.00
2022-07-30T00:18:44.305Z,100.00
2022-07-30T00:21:49.860Z,100.00
2022-07-30T00:24:55.997Z,100.00
2022-07-30T00:28:02.918Z,100.00
2022-07-30T00:31:08.119Z,100.00
2022-07-30T00:34:13.616Z,100.00
2022-07-30T00:37:19.248Z,100.00
2022-07-30T00:40:24.673Z,100.00
2022-07-30T00:43:31.587Z,100.00
2022-07-30T00:46:36.975Z,100.00
2022-07-30T00:49:44.363Z,100.00
2022-07-30T00:52:49.765Z,100.00
2022-07-30T00:55:54.773Z,100.00
2022-07-30T00:59:01.627Z,100.00
2022-07-30T01:02:07.316Z,100.00
2022-07-30T01:05:13.210Z,100.00
2022-07-30T01:08:18.787Z,100.00
2022-07-30T01:11:29.612Z,100.00
2022-07-30T01:14:37.295Z,100.00
2022-07-30T01:17:42.497Z,100.00
2022-07-30T01:20:58.323Z,100.00
2022-07-30T01:24:17.377Z,100.00
2022-07-30T01:27:26.204Z,100.00
2022-07-30T01:30:35.511Z,100.00
2022-07-30T01:33:45.975Z,100.00
2022-07-30T01:36:52.012Z,100.00
2022-07-30T01:39:58.260Z,100.00
2022-07-30T01:43:08.089Z,100.00
2022-07-30T01:46:15.927Z,100.00
2022-07-30T01:49:24.048Z,100.00
2022-07-30T01:52:31.615Z,100.00
2022-07-30T01:55:41.122Z,100.00
2022-07-30T01:58:50.576Z,100.00
2022-07-30T02:02:01.552Z,100.00
2022-07-30T02:05:07.451Z,100.00
2022-07-30T02:08:17.860Z,100.00
2022-07-30T02:11:44.530Z,100.00
2022-07-30T02:14:57.383Z,100.00
2022-07-30T02:18:07.401Z,100.00
2022-07-30T02:21:13.901Z,100.00
2022-07-30T02:24:24.989Z,100.00
2022-07-30T02:27:34.950Z,100.00
2022-07-30T02:30:49.391Z,100.00
2022-07-30T02:33:59.344Z,100.00
2022-07-30T02:37:07.033Z,100.00
2022-07-30T02:40:18.889Z,100.00
2022-07-30T02:43:26.085Z,100.00
2022-07-30T02:46:33.400Z,100.00
2022-07-30T02:49:59.570Z,100.00
2022-07-30T02:53:09.920Z,100.00
2022-07-30T02:56:17.394Z,100.00
2022-07-30T02:59:24.893Z,100.00
2022-07-30T03:02:32.838Z,100.00
2022-07-30T03:05:39.571Z,100.00
2022-07-30T03:08:46.114Z,100.00
2022-07-30T03:11:53.473Z,100.00
2022-07-30T03:14:59.402Z,100.00
2022-07-30T03:18:07.842Z,100.00
2022-07-30T03:21:15.936Z,100.00
2022-07-30T03:24:25.377Z,100.00
2022-07-30T03:27:32.338Z,100.00
2022-07-30T03:30:38.386Z,100.00
2022-07-30T03:33:46.156Z,100.00
2022-07-30T03:36:55.487Z,100.00
2022-07-30T03:40:01.834Z,100.00
2022-07-30T03:43:18.552Z,100.00
2022-07-30T03:46:37.439Z,100.00
2022-07-30T03:49:44.522Z,100.00
2022-07-30T03:52:50.592Z,100.00
2022-07-30T03:55:56.695Z,100.00
2022-07-30T03:59:21.091Z,100.00
2022-07-30T04:02:26.913Z,100.00
2022-07-30T04:05:56.729Z,100.00
2022-07-30T04:09:02.449Z,100.00
2022-07-30T04:12:07.966Z,100.00
2022-07-30T04:16:05.704Z,100.00
2022-07-30T04:18:45.271Z,100.00
2022-07-30T04:21:55.029Z,100.00
2022-07-30T04:25:02.550Z,100.00
2022-07-30T04:28:08.281Z,100.00
2022-07-30T04:31:13.671Z,100.00
2022-07-30T04:34:19.603Z,100.00
2022-07-30T04:37:27.992Z,100.00
2022-07-30T04:40:33.549Z,100.00
2022-07-30T04:43:39.189Z,100.00
2022-07-30T04:46:44.816Z,100.00
2022-07-30T04:49:51.819Z,100.00
2022-07-30T04:52:58.547Z,100.00
2022-07-30T04:56:12.113Z,100.00
2022-07-30T04:59:19.219Z,100.00
2022-07-30T05:02:28.374Z,100.00
2022-07-30T05:05:34.799Z,100.00
2022-07-30T05:08:42.713Z,100.00
2022-07-30T05:11:53.253Z,100.00
2022-07-30T05:14:58.528Z,100.00
2022-07-30T05:18:03.805Z,100.00
2022-07-30T05:21:16.894Z,100.00
2022-07-30T05:24:26.886Z,100.00
2022-07-30T05:27:35.068Z,100.00
2022-07-30T05:30:46.039Z,100.00
2022-07-30T05:33:55.394Z,100.00
2022-07-30T05:37:04.817Z,100.00
2022-07-30T05:40:13.355Z,100.00
2022-07-30T05:43:55.833Z,100.00
2022-07-30T05:47:02.289Z,100.00
2022-07-30T05:50:08.359Z,100.00
2022-07-30T05:53:14.470Z,100.00
2022-07-30T05:56:40.931Z,100.00
2022-07-30T05:59:52.302Z,100.00
2022-07-30T06:03:21.984Z,100.00
2022-07-30T06:07:05.888Z,100.00
2022-07-30T06:10:12.420Z,100.00
2022-07-30T06:13:19.006Z,100.00
2022-07-30T06:16:24.617Z,100.00
2022-07-30T06:19:30.042Z,100.00
2022-07-30T06:22:35.345Z,100.00
2022-07-30T06:25:46.127Z,100.00
2022-07-30T06:28:52.525Z,100.00
2022-07-30T06:32:05.036Z,100.00
2022-07-30T06:35:10.611Z,100.00
2022-07-30T06:38:16.050Z,100.00
2022-07-30T06:41:32.405Z,100.00
2022-07-30T06:44:39.674Z,100.00
2022-07-30T06:47:59.658Z,100.00
2022-07-30T06:51:06.676Z,100.00
2022-07-30T06:54:13.113Z,100.00
2022-07-30T06:57:50.912Z,100.00
2022-07-30T07:01:26.615Z,100.00
2022-07-30T07:04:33.258Z,100.00
2022-07-30T07:07:44.431Z,100.00
2022-07-30T07:10:59.220Z,100.00
2022-07-30T07:14:08.854Z,100.00
2022-07-30T07:17:16.412Z,100.00
2022-07-30T07:20:46.591Z,100.00
2022-07-30T07:23:52.037Z,100.00
2022-07-30T07:27:16.669Z,100.00
2022-07-30T07:30:25.202Z,100.00
2022-07-30T07:33:32.206Z,100.00
2022-07-30T07:36:37.908Z,100.00
2022-07-30T07:39:43.323Z,100.00
2022-07-30T07:42:48.921Z,100.00
2022-07-30T07:45:57.108Z,100.00
2022-07-30T07:49:06.377Z,100.00
2022-07-30T07:52:23.618Z,100.00
2022-07-30T07:55:31.695Z,100.00
2022-07-30T07:58:38.802Z,100.00
2022-07-30T08:01:47.567Z,100.00
2022-07-30T08:05:06.877Z,100.00
2022-07-30T08:08:37.497Z,100.00
2022-07-30T08:12:18.171Z,100.00
2022-07-30T08:15:38.523Z,100.00
2022-07-30T08:19:21.970Z,100.00
2022-07-30T08:22:46.950Z,100.00
2022-07-30T08:25:53.656Z,100.00
2022-07-30T08:28:59.076Z,100.00
2022-07-30T08:32:04.525Z,100.00
2022-07-30T08:35:13.478Z,100.00
2022-07-30T08:38:20.581Z,100.00
2022-07-30T08:41:27.107Z,100.00
2022-07-30T08:44:34.209Z,100.00
2022-07-30T08:47:42.139Z,100.00
2022-07-30T08:50:51.343Z,100.00
2022-07-30T08:54:20.220Z,100.00
2022-07-30T08:57:26.239Z,100.00
2022-07-30T09:00:31.985Z,100.00
2022-07-30T09:03:44.138Z,100.00
2022-07-30T09:06:50.298Z,100.00
2022-07-30T09:09:57.370Z,100.00
2022-07-30T09:13:04.094Z,100.00
2022-07-30T09:16:20.519Z,100.00
2022-07-30T09:19:26.788Z,100.00
2022-07-30T09:22:43.693Z,100.00
2022-07-30T09:26:29.506Z,100.00
2022-07-30T09:29:59.337Z,100.00
2022-07-30T09:33:33.751Z,100.00
2022-07-30T09:37:02.095Z,100.00
2022-07-30T09:40:33.627Z,100.00
2022-07-30T09:44:03.908Z,100.00
2022-07-30T09:47:31.567Z,100.00
2022-07-30T09:50:37.371Z,100.00
2022-07-30T09:53:57.622Z,100.00
2022-07-30T09:57:25.749Z,100.00
2022-07-30T10:00:37.677Z,100.00
2022-07-30T10:04:24.979Z,100.00
2022-07-30T10:07:43.627Z,100.00
2022-07-30T10:10:50.710Z,100.00
2022-07-30T10:13:59.116Z,100.00
2022-07-30T10:17:06.845Z,100.00
2022-07-30T10:20:15.064Z,100.00
2022-07-30T10:23:44.221Z,100.00
2022-07-30T10:27:10.175Z,100.00
2022-07-30T10:30:27.957Z,100.00
2022-07-30T10:33:40.009Z,100.00
2022-07-30T10:36:49.601Z,100.00
2022-07-30T10:39:58.412Z,100.00
2022-07-30T10:43:24.310Z,100.00
2022-07-30T10:46:50.825Z,98.74
2022-07-30T10:50:12.035Z,100.00
2022-07-30T10:53:39.611Z,100.00
2022-07-30T10:57:04.120Z,100.00
2022-07-30T11:00:15.172Z,100.00
2022-07-30T11:03:23.532Z,100.00
2022-07-30T11:06:37.738Z,99.77
2022-07-30T11:09:43.694Z,100.00
2022-07-30T11:12:56.505Z,98.61
2022-07-30T11:16:02.275Z,99.92
2022-07-30T11:19:56.584Z,100.00
2022-07-30T11:22:44.804Z,100.00
2022-07-30T11:25:54.492Z,100.00
2022-07-30T11:29:00.163Z,96.92
2022-07-30T11:32:25.359Z,100.00
2022-07-30T11:35:35.190Z,100.00
2022-07-30T11:39:03.671Z,100.00
2022-07-30T11:42:25.617Z,100.00
2022-07-30T11:45:30.865Z,100.00
2022-07-30T11:48:38.029Z,100.00
2022-07-30T11:51:47.235Z,100.00
2022-07-30T11:54:55.457Z,100.00
2022-07-30T11:58:03.494Z,100.00
2022-07-30T12:01:14.369Z,100.00
2022-07-30T12:04:20.656Z,100.00
2022-07-30T12:07:25.917Z,100.00
2022-07-30T12:10:32.374Z,100.00
2022-07-30T12:13:44.452Z,100.00
2022-07-30T12:16:54.169Z,100.00
2022-07-30T12:19:59.838Z,97.19
2022-07-30T12:23:11.423Z,98.07
2022-07-30T12:26:26.942Z,95.41
2022-07-30T12:29:33.118Z,92.72
2022-07-30T12:32:38.644Z,97.12
2022-07-30T12:35:45.547Z,95.04
2022-07-30T12:38:52.726Z,94.41
2022-07-30T12:41:59.531Z,94.24
2022-07-30T12:45:08.111Z,95.13
2022-07-30T12:48:14.108Z,100.00
2022-07-30T12:51:21.662Z,92.65
2022-07-30T12:54:27.042Z,95.87
2022-07-30T12:58:02.904Z,93.98
2022-07-30T13:01:13.636Z,89.36
2022-07-30T13:04:19.535Z,90.47
2022-07-30T13:07:24.720Z,92.69
2022-07-30T13:10:31.586Z,91.01
2022-07-30T13:13:38.605Z,86.35
2022-07-30T13:16:44.319Z,85.35
2022-07-30T13:19:49.622Z,83.70
2022-07-30T13:23:00.156Z,82.80
2022-07-30T13:26:09.153Z,84.22
2022-07-30T13:29:15.928Z,86.54
2022-07-30T13:32:21.106Z,85.56
2022-07-30T13:35:26.469Z,84.23
2022-07-30T13:38:31.647Z,85.38
2022-07-30T13:41:36.774Z,81.50
2022-07-30T13:44:43.443Z,84.42
2022-07-30T13:47:54.828Z,86.12
2022-07-30T13:51:01.449Z,87.57
2022-07-30T13:54:07.293Z,87.84
2022-07-30T13:57:12.402Z,91.67
2022-07-30T14:00:19.448Z,94.82
2022-07-30T14:03:24.714Z,99.45
2022-07-30T14:06:29.613Z,96.52
2022-07-30T14:09:34.444Z,99.34
2022-07-30T14:12:50.829Z,100.00
2022-07-30T14:15:57.105Z,96.49
2022-07-30T14:19:02.034Z,100.00
2022-07-30T14:22:07.677Z,99.20
2022-07-30T14:25:13.307Z,98.38
2022-07-30T14:28:18.472Z,100.00
2022-07-30T14:31:25.117Z,100.00
2022-07-30T14:34:30.225Z,100.00
2022-07-30T14:37:35.299Z,100.00
2022-07-30T14:40:40.683Z,98.62
2022-07-30T14:43:45.586Z,97.04
2022-07-30T14:46:52.983Z,90.25
2022-07-30T14:49:58.232Z,90.13
2022-07-30T14:53:03.049Z,85.09
2022-07-30T14:56:08.503Z,77.03
2022-07-30T14:59:13.503Z,78.84
2022-07-30T15:02:19.992Z,75.11
2022-07-30T15:05:25.406Z,81.68
2022-07-30T15:08:33.115Z,82.16
2022-07-30T15:12:03.548Z,82.43
2022-07-30T15:15:03.799Z,79.99
2022-07-30T15:18:11.762Z,85.84
2022-07-30T15:21:17.151Z,82.15
2022-07-30T15:24:22.399Z,82.86
2022-07-30T15:27:33.919Z,88.41
2022-07-30T15:30:39.238Z,86.95
2022-07-30T15:33:45.668Z,92.35
2022-07-30T15:36:50.821Z,94.77
2022-07-30T15:39:56.323Z,92.69
2022-07-30T15:43:01.295Z,98.78
2022-07-30T15:46:14.084Z,99.92
2022-07-30T15:49:20.994Z,100.00
2022-07-30T15:52:26.576Z,100.00
2022-07-30T15:55:31.545Z,100.00
2022-07-30T15:58:52.540Z,100.00
2022-07-30T16:01:57.821Z,100.00
2022-07-30T16:05:05.428Z,100.00
2022-07-30T16:08:13.739Z,100.00
2022-07-30T16:11:22.267Z,100.00
2022-07-30T16:14:27.730Z,100.00
2022-07-30T16:17:33.096Z,100.00
2022-07-30T16:20:43.361Z,100.00
2022-07-30T16:23:48.315Z,100.00
2022-07-30T16:26:53.437Z,100.00
2022-07-30T16:29:59.196Z,100.00
2022-07-30T16:33:04.659Z,100.00
2022-07-30T16:36:11.416Z,100.00
2022-07-30T16:39:17.256Z,100.00
2022-07-30T16:42:22.856Z,100.00
2022-07-30T16:45:28.815Z,100.00
2022-07-30T16:48:34.657Z,100.00
2022-07-30T16:51:42.756Z,100.00
2022-07-30T16:54:47.976Z,100.00
2022-07-30T16:57:53.695Z,100.00
2022-07-30T17:00:59.684Z,100.00
2022-07-30T17:04:05.277Z,100.00
2022-07-30T17:07:11.650Z,100.00
2022-07-30T17:10:16.638Z,100.00
2022-07-30T17:13:31.986Z,100.00
2022-07-30T17:16:40.237Z,100.00
2022-07-30T17:19:46.107Z,100.00
2022-07-30T17:22:55.180Z,100.00
2022-07-30T17:26:00.714Z,100.00
2022-07-30T17:29:13.932Z,100.00
2022-07-30T17:32:20.189Z,100.00
2022-07-30T17:35:26.293Z,100.00
2022-07-30T17:38:33.230Z,100.00
2022-07-30T17:41:58.204Z,100.00
2022-07-30T17:45:04.987Z,100.00
2022-07-30T17:48:10.608Z,100.00
2022-07-30T17:51:16.416Z,100.00
2022-07-30T17:54:23.023Z,100.00
2022-07-30T17:57:28.420Z,100.00
2022-07-30T18:00:35.322Z,100.00
2022-07-30T18:03:45.096Z,100.00
2022-07-30T18:06:50.753Z,100.00
2022-07-30T18:09:57.671Z,100.00
2022-07-30T18:13:25.636Z,100.00
2022-07-30T18:16:29.182Z,100.00
2022-07-30T18:19:34.454Z,100.00
2022-07-30T18:22:40.377Z,100.00
2022-07-30T18:25:51.969Z,100.00
2022-07-30T18:28:59.216Z,100.00
2022-07-30T18:32:04.740Z,100.00
2022-07-30T18:35:14.822Z,100.00
2022-07-30T18:38:20.633Z,100.00
2022-07-30T18:41:27.341Z,100.00
2022-07-30T18:44:32.950Z,100.00
2022-07-30T18:47:38.341Z,100.00
2022-07-30T18:50:43.711Z,100.00
2022-07-30T18:53:49.192Z,100.00
2022-07-30T18:56:55.501Z,100.00
2022-07-30T19:00:00.888Z,100.00
2022-07-30T19:03:06.122Z,100.00
2022-07-30T19:06:11.407Z,100.00
2022-07-30T19:09:18.016Z,100.00
2022-07-30T19:12:25.199Z,100.00
2022-07-30T19:15:30.976Z,100.00
2022-07-30T19:18:36.671Z,100.00
2022-07-30T19:21:42.575Z,100.00
2022-07-30T19:24:51.319Z,100.00
2022-07-30T19:27:58.085Z,100.00
2022-07-30T19:31:02.945Z,100.00
2022-07-30T19:34:11.763Z,100.00
2022-07-30T19:37:16.965Z,100.00
2022-07-30T19:40:22.187Z,100.00
2022-07-30T19:43:30.685Z,100.00
2022-07-30T19:46:39.058Z,100.00
2022-07-30T19:49:46.549Z,100.00
2022-07-30T19:52:54.739Z,100.00
2022-07-30T19:56:01.654Z,100.00
2022-07-30T19:59:14.685Z,100.00
2022-07-30T20:02:20.653Z,100.00
2022-07-30T20:05:27.718Z,100.00
2022-07-30T20:08:35.545Z,100.00
2022-07-30T20:11:40.781Z,100.00
2022-07-30T20:14:53.477Z,100.00
2022-07-30T20:17:58.483Z,100.00
2022-07-30T20:21:03.882Z,100.00
2022-07-30T20:24:09.934Z,100.00
2022-07-30T20:27:36.613Z,100.00
2022-07-30T20:30:42.933Z,100.00
2022-07-30T20:33:50.158Z,100.00
2022-07-30T21:15:23.593Z,100.00
2022-07-30T21:18:29.790Z,100.00
2022-07-30T21:21:41.874Z,100.00
2022-07-30T21:24:53.431Z,100.00
2022-07-30T21:27:58.994Z,100.00
2022-07-30T21:31:06.919Z,100.00
2022-07-30T21:34:13.350Z,100.00
2022-07-30T21:37:19.381Z,100.00
2022-07-30T21:40:25.012Z,100.00
2022-07-30T21:43:30.968Z,100.00
2022-07-30T21:46:40.533Z,100.00
2022-07-30T21:49:47.256Z,100.00
2022-07-30T21:52:52.320Z,100.00
2022-07-30T21:55:57.468Z,100.00
2022-07-30T21:59:02.859Z,100.00
2022-07-30T22:02:15.863Z,100.00
2022-07-30T22:08:49.388Z,100.00
2022-07-30T22:11:54.723Z,100.00
2022-07-30T22:15:00.925Z,100.00
2022-07-30T22:18:08.020Z,100.00
2022-07-30T22:21:14.572Z,100.00
2022-07-30T22:24:29.916Z,100.00
2022-07-30T22:27:39.956Z,100.00
2022-07-30T22:31:01.780Z,100.00
2022-07-30T22:34:12.104Z,100.00
2022-07-30T22:37:21.921Z,100.00
2022-07-30T22:40:26.820Z,100.00
2022-07-30T22:43:33.299Z,100.00
2022-07-30T22:46:46.225Z,100.00
2022-07-30T22:50:03.078Z,100.00
2022-07-30T22:53:23.357Z,100.00
2022-07-30T22:56:33.981Z,100.00
2022-07-30T22:59:58.020Z,100.00
2022-07-30T23:03:04.429Z,100.00
2022-07-30T23:06:16.275Z,100.00
2022-07-30T23:09:22.262Z,100.00
2022-07-30T23:12:32.822Z,100.00
2022-07-30T23:12:35.294Z,100.00
2022-07-30T23:15:40.977Z,100.00
2022-07-30T23:18:45.881Z,100.00
2022-07-30T23:21:52.868Z,100.00
2022-07-30T23:24:58.460Z,100.00
2022-07-30T23:28:03.976Z,100.00
2022-07-30T23:31:09.550Z,100.00
2022-07-30T23:34:14.768Z,100.00
2022-07-30T23:37:21.724Z,100.00
2022-07-30T23:40:27.190Z,100.00
2022-07-30T23:43:32.797Z,100.00
2022-07-30T23:46:38.303Z,100.00
2022-07-30T23:49:43.751Z,100.00
2022-07-30T23:52:50.690Z,100.00
2022-07-30T23:55:56.151Z,100.00
2022-07-30T23:59:01.917Z,100.00
