createdAt,value
2023-02-03T00:02:21.712Z,99.90
2023-02-03T00:05:10.705Z,99.90
2023-02-03T00:07:59.602Z,99.90
2023-02-03T00:10:48.705Z,99.90
2023-02-03T00:13:37.838Z,99.90
2023-02-03T00:16:27.961Z,99.90
2023-02-03T00:19:17.704Z,99.90
2023-02-03T00:22:06.488Z,99.90
2023-02-03T00:24:55.104Z,99.90
2023-02-03T00:27:43.823Z,99.90
2023-02-03T00:30:32.645Z,99.90
2023-02-03T00:33:22.686Z,99.90
2023-02-03T00:36:12.351Z,99.90
2023-02-03T00:39:02.035Z,99.90
2023-02-03T00:41:50.732Z,99.90
2023-02-03T00:44:39.412Z,99.90
2023-02-03T00:47:28.164Z,99.90
2023-02-03T00:50:18.706Z,99.90
2023-02-03T00:53:07.892Z,99.90
2023-02-03T00:55:56.506Z,99.90
2023-02-03T00:58:45.144Z,99.90
2023-02-03T01:01:33.886Z,99.90
2023-02-03T01:04:22.580Z,99.90
2023-02-03T01:07:12.649Z,99.90
2023-02-03T01:10:01.323Z,99.90
2023-02-03T01:12:49.955Z,99.90
2023-02-03T01:15:38.555Z,99.90
2023-02-03T01:18:27.318Z,99.90
2023-02-03T01:21:18.191Z,99.90
2023-02-03T01:24:09.723Z,99.90
2023-02-03T01:26:58.345Z,99.90
2023-02-03T01:29:47.039Z,99.90
2023-02-03T01:32:35.744Z,99.90
2023-02-03T01:35:24.442Z,99.90
2023-02-03T01:38:13.069Z,99.90
2023-02-03T01:41:03.188Z,99.90
2023-02-03T01:43:53.718Z,99.90
2023-02-03T01:46:48.403Z,99.90
2023-02-03T01:49:38.422Z,99.90
2023-02-03T01:52:28.104Z,99.90
2023-02-03T01:55:20.767Z,99.90
2023-02-03T01:58:15.061Z,99.90
2023-02-03T02:01:03.955Z,99.90
2023-02-03T02:03:57.039Z,99.90
2023-02-03T02:06:48.129Z,99.90
2023-02-03T02:09:37.116Z,99.90
2023-02-03T02:12:25.707Z,99.90
2023-02-03T02:15:15.947Z,99.90
2023-02-03T02:18:25.232Z,99.90
2023-02-03T02:21:44.709Z,99.90
2023-02-03T02:25:05.961Z,99.90
2023-02-03T02:28:42.506Z,99.90
2023-02-03T02:31:52.861Z,99.90
2023-02-03T02:34:52.048Z,99.90
2023-02-03T02:37:55.479Z,99.90
2023-02-03T02:40:54.126Z,99.90
2023-02-03T02:43:45.423Z,99.90
2023-02-03T02:46:39.239Z,99.90
2023-02-03T02:49:34.142Z,99.90
2023-02-03T02:52:25.533Z,99.90
2023-02-03T02:55:24.764Z,99.90
2023-02-03T02:58:16.583Z,99.90
2023-02-03T03:01:07.925Z,99.90
2023-02-03T03:03:56.849Z,99.90
2023-02-03T03:06:52.615Z,99.90
2023-02-03T03:09:44.223Z,99.90
2023-02-03T03:12:36.501Z,99.90
2023-02-03T03:15:28.992Z,99.90
2023-02-03T03:18:23.737Z,99.90
2023-02-03T03:21:19.339Z,99.90
2023-02-03T03:24:12.428Z,99.90
2023-02-03T03:27:08.186Z,99.90
2023-02-03T03:29:59.857Z,99.90
2023-02-03T03:32:48.637Z,99.90
2023-02-03T03:35:43.941Z,99.90
2023-02-03T03:38:40.479Z,99.90
2023-02-03T03:41:39.926Z,99.90
2023-02-03T03:44:32.989Z,99.90
2023-02-03T03:47:28.100Z,99.90
2023-02-03T03:50:20.683Z,99.90
2023-02-03T03:53:11.665Z,99.90
2023-02-03T03:56:03.229Z,99.90
2023-02-03T03:58:55.342Z,99.90
2023-02-03T04:01:45.103Z,99.90
2023-02-03T04:04:35.687Z,99.90
2023-02-03T04:07:24.394Z,99.90
2023-02-03T04:10:22.181Z,99.90
2023-02-03T04:13:12.534Z,99.90
2023-02-03T04:16:02.760Z,99.90
2023-02-03T04:18:51.518Z,99.90
2023-02-03T04:21:40.122Z,99.90
2023-02-03T04:24:28.788Z,99.90
2023-02-03T04:27:17.503Z,99.90
2023-02-03T04:30:06.914Z,99.90
2023-02-03T04:32:57.080Z,99.90
2023-02-03T04:35:45.674Z,99.90
2023-02-03T04:38:34.535Z,99.90
2023-02-03T04:41:23.278Z,99.90
2023-02-03T04:44:11.960Z,99.90
2023-02-03T04:47:00.600Z,99.90
2023-02-03T04:49:50.693Z,99.90
2023-02-03T04:52:39.943Z,99.90
2023-02-03T04:55:28.877Z,99.90
2023-02-03T04:58:17.535Z,99.90
2023-02-03T05:01:10.742Z,99.90
2023-02-03T05:03:59.485Z,99.90
2023-02-03T05:06:49.920Z,99.90
2023-02-03T05:09:38.596Z,99.90
2023-02-03T05:12:27.336Z,99.90
2023-02-03T05:15:16.138Z,99.90
2023-02-03T05:18:04.902Z,99.90
2023-02-03T05:20:53.532Z,99.90
2023-02-03T05:23:43.741Z,99.90
2023-02-03T05:26:32.450Z,99.90
2023-02-03T05:29:21.201Z,99.90
2023-02-03T05:32:09.915Z,99.90
2023-02-03T05:34:58.586Z,99.90
2023-02-03T05:37:48.997Z,99.90
2023-02-03T05:40:56.193Z,99.90
2023-02-03T05:43:44.875Z,99.90
2023-02-03T05:46:33.699Z,99.90
2023-02-03T05:49:23.453Z,99.90
2023-02-03T05:52:12.124Z,99.90
2023-02-03T05:55:00.777Z,99.90
2023-02-03T05:57:50.862Z,99.90
2023-02-03T06:00:39.654Z,99.90
2023-02-03T06:03:28.616Z,99.90
2023-02-03T06:06:17.793Z,99.90
2023-02-03T06:09:09.108Z,99.90
2023-02-03T06:11:57.818Z,99.90
2023-02-03T06:14:48.036Z,99.90
2023-02-03T06:17:37.274Z,99.90
2023-02-03T06:20:26.073Z,99.90
2023-02-03T06:23:17.238Z,99.90
2023-02-03T06:26:06.095Z,99.90
2023-02-03T06:28:54.780Z,99.90
2023-02-03T06:31:54.238Z,99.90
2023-02-03T06:34:43.075Z,99.90
2023-02-03T06:37:32.492Z,99.90
2023-02-03T06:40:21.376Z,99.90
2023-02-03T06:43:10.074Z,99.90
2023-02-03T06:45:58.743Z,99.90
2023-02-03T06:48:48.775Z,99.90
2023-02-03T06:51:37.696Z,99.90
2023-02-03T06:54:26.426Z,99.90
2023-02-03T06:57:15.226Z,99.90
2023-02-03T07:00:04.726Z,99.90
2023-02-03T07:02:57.199Z,99.90
2023-02-03T07:05:47.331Z,99.90
2023-02-03T07:08:36.131Z,99.90
2023-02-03T07:11:24.939Z,99.90
2023-02-03T07:14:13.651Z,99.90
2023-02-03T07:17:02.311Z,99.90
2023-02-03T07:19:51.312Z,99.90
2023-02-03T07:22:43.941Z,99.90
2023-02-03T07:25:32.932Z,99.90
2023-02-03T07:28:21.618Z,99.80
2023-02-03T07:31:11.130Z,99.10
2023-02-03T07:34:01.763Z,99.00
2023-02-03T07:37:05.547Z,99.00
2023-02-03T07:39:59.082Z,99.00
2023-02-03T07:42:49.746Z,99.40
2023-02-03T07:45:38.987Z,99.50
2023-02-03T07:48:28.072Z,99.00
2023-02-03T07:51:17.932Z,99.20
2023-02-03T07:54:07.906Z,98.70
2023-02-03T07:56:59.249Z,98.30
2023-02-03T07:59:50.669Z,98.10
2023-02-03T08:02:41.023Z,97.20
2023-02-03T08:59:40.825Z,88.30
2023-02-03T09:02:29.851Z,86.10
2023-02-03T09:05:18.885Z,85.50
2023-02-03T09:08:07.681Z,85.10
2023-02-03T09:10:56.932Z,85.40
2023-02-03T09:13:46.713Z,84.20
2023-02-03T09:16:37.122Z,83.00
2023-02-03T09:19:25.990Z,83.50
2023-02-03T09:22:14.909Z,82.80
2023-02-03T09:25:03.592Z,83.70
2023-02-03T09:27:52.419Z,82.40
2023-02-03T09:30:41.192Z,81.90
2023-02-03T09:33:31.612Z,81.60
2023-02-03T09:36:21.615Z,82.00
2023-02-03T09:39:10.357Z,81.30
2023-02-03T09:42:45.528Z,80.60
2023-02-03T09:45:34.384Z,80.50
2023-02-03T09:48:26.071Z,81.20
2023-02-03T09:51:21.869Z,81.80
2023-02-03T09:54:17.725Z,81.60
2023-02-03T09:57:12.509Z,80.90
2023-02-03T10:00:05.404Z,80.20
2023-02-03T10:02:58.895Z,81.00
2023-02-03T10:06:13.605Z,81.20
2023-02-03T10:09:35.589Z,82.00
2023-02-03T10:12:44.557Z,79.60
2023-02-03T10:16:03.458Z,80.50
2023-02-03T10:18:55.295Z,79.20
2023-02-03T10:21:49.668Z,79.40
2023-02-03T10:24:44.499Z,81.10
2023-02-03T10:27:35.089Z,80.70
2023-02-03T10:30:26.032Z,81.00
2023-02-03T10:33:17.722Z,81.60
2023-02-03T10:36:15.159Z,80.70
2023-02-03T10:39:15.550Z,80.60
2023-02-03T10:42:08.351Z,80.20
2023-02-03T10:44:59.725Z,78.00
2023-02-03T10:47:52.490Z,78.40
2023-02-03T10:50:45.772Z,76.90
2023-02-03T10:53:36.700Z,77.00
2023-02-03T10:56:28.412Z,76.70
2023-02-03T10:59:30.760Z,78.20
2023-02-03T11:02:25.910Z,78.70
2023-02-03T11:05:25.046Z,81.90
2023-02-03T11:08:16.625Z,85.70
2023-02-03T11:11:08.010Z,88.50
2023-02-03T11:14:12.916Z,91.90
2023-02-03T11:17:18.941Z,95.50
2023-02-03T11:20:16.943Z,99.20
2023-02-03T11:23:07.049Z,99.90
2023-02-03T11:25:56.360Z,99.90
2023-02-03T11:28:48.046Z,99.90
2023-02-03T11:31:39.665Z,99.90
2023-02-03T11:34:32.807Z,99.90
2023-02-03T11:37:31.673Z,99.90
2023-02-03T11:40:30.398Z,99.90
2023-02-03T11:43:20.333Z,99.90
2023-02-03T11:46:10.300Z,99.90
2023-02-03T11:49:10.229Z,99.90
2023-02-03T11:52:06.598Z,99.90
2023-02-03T11:55:01.498Z,99.90
2023-02-03T11:58:00.256Z,99.90
2023-02-03T12:00:56.172Z,99.90
2023-02-03T12:04:08.094Z,99.90
2023-02-03T12:07:28.135Z,99.90
2023-02-03T12:10:29.951Z,99.90
2023-02-03T12:13:35.248Z,99.90
2023-02-03T12:16:46.519Z,99.90
2023-02-03T12:19:46.181Z,99.90
2023-02-03T12:22:45.248Z,99.90
2023-02-03T12:25:46.397Z,99.90
2023-02-03T12:28:51.422Z,99.90
2023-02-03T12:31:45.399Z,99.90
2023-02-03T12:34:39.429Z,99.90
2023-02-03T12:37:31.892Z,99.90
2023-02-03T12:40:30.469Z,99.90
2023-02-03T12:43:27.102Z,99.90
2023-02-03T12:47:29.333Z,99.90
2023-02-03T12:50:29.592Z,99.90
2023-02-03T12:53:22.459Z,99.90
2023-02-03T12:56:16.738Z,99.90
2023-02-03T12:59:14.130Z,99.90
2023-02-03T13:02:13.987Z,99.90
2023-02-03T13:05:09.325Z,99.90
2023-02-03T13:08:03.357Z,99.90
2023-02-03T13:10:55.033Z,99.90
2023-02-03T13:13:51.480Z,99.90
2023-02-03T13:16:45.399Z,99.90
2023-02-03T13:19:42.979Z,99.90
2023-02-03T13:22:32.096Z,99.90
2023-02-03T13:25:26.615Z,99.90
2023-02-03T13:28:25.829Z,99.90
2023-02-03T13:31:27.419Z,99.90
2023-02-03T13:34:31.369Z,99.90
2023-02-03T13:38:00.591Z,99.90
2023-02-03T13:40:58.789Z,99.90
2023-02-03T13:43:51.294Z,99.90
2023-02-03T13:46:42.572Z,99.90
2023-02-03T13:49:34.134Z,99.90
2023-02-03T13:52:35.926Z,99.90
2023-02-03T13:55:32.635Z,99.90
2023-02-03T13:58:24.650Z,99.90
2023-02-03T14:01:35.950Z,99.90
2023-02-03T14:04:56.714Z,99.90
2023-02-03T14:07:45.463Z,99.90
2023-02-03T14:10:34.129Z,99.90
2023-02-03T14:13:23.808Z,99.90
2023-02-03T14:16:23.442Z,99.90
2023-02-03T14:19:13.328Z,99.90
2023-02-03T14:22:06.415Z,99.90
2023-02-03T14:24:58.408Z,99.90
2023-02-03T14:28:27.497Z,99.90
2023-02-03T14:31:20.780Z,99.90
2023-02-03T14:34:15.698Z,99.90
2023-02-03T14:37:16.303Z,99.90
2023-02-03T14:40:31.047Z,99.90
2023-02-03T14:43:34.891Z,99.90
2023-02-03T14:46:53.767Z,99.90
2023-02-03T14:50:05.713Z,99.90
2023-02-03T14:53:22.159Z,99.90
2023-02-03T14:56:20.611Z,99.90
2023-02-03T14:59:12.410Z,99.90
2023-02-03T15:02:20.451Z,99.90
2023-02-03T15:05:41.310Z,99.90
2023-02-03T15:08:58.001Z,99.90
2023-02-03T15:11:51.495Z,99.90
2023-02-03T15:14:40.551Z,99.90
2023-02-03T15:17:30.948Z,99.90
2023-02-03T15:20:47.380Z,99.90
2023-02-03T15:31:34.158Z,99.90
2023-02-03T15:34:28.725Z,99.90
2023-02-03T15:37:23.269Z,99.90
2023-02-03T15:40:18.107Z,99.90
2023-02-03T15:43:13.588Z,99.90
2023-02-03T15:46:08.874Z,99.90
2023-02-03T15:49:03.233Z,99.90
2023-02-03T15:51:58.117Z,99.90
2023-02-03T15:54:53.694Z,99.90
2023-02-03T15:57:47.234Z,99.90
2023-02-03T16:00:40.548Z,99.90
2023-02-03T16:03:34.939Z,99.90
2023-02-03T16:06:30.701Z,99.90
2023-02-03T16:09:32.985Z,99.90
2023-02-03T16:12:25.485Z,99.90
2023-02-03T16:15:23.719Z,99.90
2023-02-03T16:18:18.577Z,99.90
2023-02-03T16:21:07.417Z,99.90
2023-02-03T16:23:56.160Z,99.90
2023-02-03T16:26:46.139Z,99.90
2023-02-03T16:29:55.135Z,99.90
2023-02-03T16:33:00.871Z,99.90
2023-02-03T16:36:07.214Z,99.90
2023-02-03T16:39:14.139Z,99.90
2023-02-03T16:42:34.130Z,99.90
2023-02-03T16:45:40.226Z,99.90
2023-02-03T16:48:46.035Z,99.90
2023-02-03T16:51:40.386Z,99.90
2023-02-03T16:54:29.115Z,99.90
2023-02-03T16:57:19.105Z,99.90
2023-02-03T17:00:11.834Z,99.90
2023-02-03T17:03:00.421Z,99.20
2023-02-03T17:05:49.793Z,98.10
2023-02-03T17:08:39.995Z,98.00
2023-02-03T17:11:28.541Z,97.30
2023-02-03T17:14:18.841Z,97.40
2023-02-03T17:17:08.062Z,96.80
2023-02-03T17:19:57.211Z,95.20
2023-02-03T17:22:45.953Z,95.20
2023-02-03T17:25:36.113Z,94.00
2023-02-03T17:28:24.701Z,93.10
2023-02-03T17:31:16.662Z,92.70
2023-02-03T17:34:05.318Z,92.40
2023-02-03T17:36:56.284Z,93.80
2023-02-03T17:55:20.053Z,99.20
2023-02-03T17:58:08.724Z,99.90
2023-02-03T18:00:57.264Z,99.90
2023-02-03T18:03:46.641Z,99.90
2023-02-03T18:06:37.091Z,99.90
2023-02-03T18:09:25.661Z,99.90
2023-02-03T18:12:14.596Z,99.90
2023-02-03T18:15:03.190Z,99.90
2023-02-03T18:17:51.755Z,99.90
2023-02-03T18:20:41.929Z,99.90
2023-02-03T18:23:34.587Z,99.90
2023-02-03T18:26:24.789Z,99.90
2023-02-03T18:29:15.077Z,99.90
2023-02-03T18:32:05.830Z,99.90
2023-02-03T18:34:56.610Z,99.90
2023-02-03T18:37:46.286Z,99.90
2023-02-03T18:40:38.673Z,99.90
2023-02-03T18:43:27.449Z,99.90
2023-02-03T18:46:19.776Z,99.90
2023-02-03T18:49:10.554Z,99.90
2023-02-03T18:51:59.170Z,99.90
2023-02-03T18:54:47.758Z,99.90
2023-02-03T18:57:37.814Z,99.90
2023-02-03T19:00:27.193Z,99.90
2023-02-03T19:03:15.797Z,99.90
2023-02-03T19:06:10.270Z,99.90
2023-02-03T19:08:59.726Z,99.90
2023-02-03T19:11:48.277Z,99.90
2023-02-03T19:14:38.282Z,99.90
2023-02-03T19:17:26.865Z,99.90
2023-02-03T19:20:15.586Z,99.90
2023-02-03T19:23:08.446Z,99.90
2023-02-03T19:25:57.087Z,99.90
2023-02-03T19:28:45.763Z,99.90
2023-02-03T19:31:36.818Z,99.90
2023-02-03T19:34:27.611Z,99.90
2023-02-03T19:37:18.424Z,99.90
2023-02-03T19:40:08.421Z,99.90
2023-02-03T19:42:57.534Z,99.90
2023-02-03T19:45:46.151Z,99.90
2023-02-03T19:48:37.121Z,99.90
2023-02-03T19:51:25.813Z,99.60
2023-02-03T19:54:15.866Z,99.60
2023-02-03T19:57:04.508Z,99.90
2023-02-03T19:59:53.237Z,99.90
2023-02-03T20:02:41.906Z,97.60
2023-02-03T20:05:32.564Z,96.20
2023-02-03T20:08:21.229Z,95.40
2023-02-03T20:11:10.474Z,92.60
2023-02-03T20:13:59.403Z,93.00
2023-02-03T20:16:50.676Z,91.00
2023-02-03T20:19:39.405Z,90.90
2023-02-03T20:22:29.736Z,89.00
2023-02-03T20:25:19.380Z,89.90
2023-02-03T20:28:08.258Z,90.90
2023-02-03T20:30:58.947Z,90.70
2023-02-03T20:33:48.002Z,90.60
2023-02-03T20:36:36.757Z,92.80
2023-02-03T20:39:27.190Z,93.20
2023-02-03T20:42:18.264Z,93.70
2023-02-03T20:45:11.831Z,93.40
2023-02-03T20:48:00.889Z,94.60
2023-02-03T20:50:51.300Z,95.80
2023-02-03T20:53:44.474Z,96.60
2023-02-03T20:56:34.605Z,96.40
2023-02-03T20:59:23.370Z,92.60
2023-02-03T21:02:22.878Z,90.90
2023-02-03T21:05:29.468Z,89.30
2023-02-03T21:08:20.766Z,86.70
2023-02-03T21:11:14.160Z,84.80
2023-02-03T21:14:06.371Z,82.90
2023-02-03T21:16:55.716Z,82.70
2023-02-03T21:19:44.792Z,84.20
2023-02-03T21:22:35.999Z,86.00
2023-02-03T21:25:29.982Z,88.30
2023-02-03T21:28:25.828Z,88.90
2023-02-03T21:31:27.317Z,87.80
2023-02-03T21:34:31.454Z,86.00
2023-02-03T21:37:42.786Z,79.80
2023-02-03T21:40:33.337Z,78.70
2023-02-03T21:43:30.467Z,78.70
2023-02-03T21:46:27.321Z,78.30
2023-02-03T21:49:20.206Z,79.80
2023-02-03T21:52:15.799Z,78.40
2023-02-03T21:55:24.285Z,80.80
2023-02-03T21:58:25.011Z,82.90
2023-02-03T22:01:19.184Z,82.60
2023-02-03T22:04:14.268Z,83.80
2023-02-03T22:07:15.592Z,81.90
2023-02-03T22:10:05.419Z,77.60
2023-02-03T22:12:56.077Z,80.00
2023-02-03T22:16:05.314Z,80.60
2023-02-03T22:18:54.322Z,80.40
2023-02-03T22:21:49.931Z,76.10
2023-02-03T22:24:41.141Z,74.80
2023-02-03T22:27:32.294Z,76.30
2023-02-03T22:30:21.274Z,71.90
2023-02-03T22:33:16.210Z,73.60
2023-02-03T22:36:06.950Z,74.80
2023-02-03T22:39:04.762Z,77.80
2023-02-03T22:42:01.250Z,77.40
2023-02-03T22:44:49.838Z,78.60
2023-02-03T22:47:38.523Z,77.40
2023-02-03T22:50:34.995Z,76.00
2023-02-03T22:53:24.827Z,73.80
2023-02-03T22:56:14.942Z,74.00
2023-02-03T22:59:03.721Z,70.30
2023-02-03T23:01:52.887Z,70.40
2023-02-03T23:04:41.812Z,66.50
2023-02-03T23:07:34.795Z,63.40
2023-02-03T23:10:29.424Z,65.60
2023-02-03T23:13:19.490Z,63.50
2023-02-03T23:18:43.887Z,64.60
2023-02-03T23:21:32.529Z,65.40
2023-02-03T23:24:21.188Z,64.80
2023-02-03T23:27:10.059Z,66.00
2023-02-03T23:30:00.087Z,65.40
2023-02-03T23:32:48.716Z,65.00
2023-02-03T23:35:50.194Z,62.90
2023-02-03T23:38:38.910Z,63.60
2023-02-03T23:41:27.593Z,62.70
2023-02-03T23:44:16.373Z,63.30
2023-02-03T23:47:06.686Z,64.20
2023-02-03T23:50:01.445Z,64.60
