createdAt,value
2019-02-24T00:01:21.042Z,0.00
2019-02-24T00:03:52.126Z,0.00
2019-02-24T00:06:22.858Z,-0.10
2019-02-24T00:08:53.791Z,-0.10
2019-02-24T00:11:24.631Z,-0.10
2019-02-24T00:13:55.373Z,-0.10
2019-02-24T00:16:25.964Z,-0.10
2019-02-24T00:18:56.512Z,-0.10
2019-02-24T00:21:27.052Z,-0.10
2019-02-24T00:23:57.745Z,-0.20
2019-02-24T00:26:28.349Z,-0.20
2019-02-24T00:28:59.113Z,-0.20
2019-02-24T00:31:29.746Z,-0.20
2019-02-24T00:34:00.482Z,-0.20
2019-02-24T00:36:31.318Z,-0.20
2019-02-24T00:39:01.871Z,-0.30
2019-02-24T00:41:34.105Z,-0.30
2019-02-24T00:44:04.651Z,-0.30
2019-02-24T00:46:38.643Z,-0.30
2019-02-24T00:49:09.655Z,-0.20
2019-02-24T00:51:40.275Z,-0.20
2019-02-24T00:54:11.119Z,-0.20
2019-02-24T00:56:41.930Z,-0.20
2019-02-24T00:59:12.933Z,-0.20
2019-02-24T01:01:44.077Z,-0.20
2019-02-24T01:04:14.626Z,-0.20
2019-02-24T01:06:45.353Z,-0.20
2019-02-24T01:09:16.255Z,-0.20
2019-02-24T01:11:46.953Z,-0.10
2019-02-24T01:14:17.876Z,-0.10
2019-02-24T01:16:48.776Z,-0.10
2019-02-24T01:19:19.512Z,-0.10
2019-02-24T01:21:50.418Z,-0.10
2019-02-24T01:24:21.306Z,-0.20
2019-02-24T01:26:52.002Z,-0.20
2019-02-24T01:29:22.930Z,-0.20
2019-02-24T01:31:53.538Z,-0.20
2019-02-24T01:34:24.092Z,-0.20
2019-02-24T01:36:54.926Z,-0.20
2019-02-24T01:39:25.648Z,-0.20
2019-02-24T01:41:56.330Z,-0.20
2019-02-24T01:44:27.050Z,-0.20
2019-02-24T01:46:57.500Z,-0.20
2019-02-24T01:49:27.977Z,-0.20
2019-02-24T01:51:58.552Z,-0.20
2019-02-24T01:54:29.224Z,-0.20
2019-02-24T01:56:59.716Z,-0.20
2019-02-24T01:59:31.402Z,-0.20
2019-02-24T02:02:01.900Z,-0.20
2019-02-24T02:04:32.472Z,-0.20
2019-02-24T02:07:02.959Z,-0.20
2019-02-24T02:09:33.434Z,-0.20
2019-02-24T02:12:04.024Z,-0.20
2019-02-24T02:14:34.489Z,-0.20
2019-02-24T02:17:05.013Z,-0.20
2019-02-24T02:19:35.636Z,-0.20
2019-02-24T02:22:06.125Z,-0.20
2019-02-24T02:24:36.707Z,-0.20
2019-02-24T02:27:07.109Z,-0.20
2019-02-24T02:29:37.547Z,-0.20
2019-02-24T02:32:08.161Z,-0.20
2019-02-24T02:34:38.765Z,-0.20
2019-02-24T02:37:09.280Z,-0.20
2019-02-24T02:39:40.494Z,-0.20
2019-02-24T02:42:10.947Z,-0.20
2019-02-24T02:44:41.478Z,-0.20
2019-02-24T02:47:12.085Z,-0.20
2019-02-24T02:49:42.930Z,-0.20
2019-02-24T02:52:13.475Z,-0.20
2019-02-24T02:54:43.952Z,-0.20
2019-02-24T02:57:14.743Z,-0.20
2019-02-24T02:59:45.270Z,-0.20
2019-02-24T03:02:24.097Z,-0.20
2019-02-24T03:04:48.320Z,-0.20
2019-02-24T03:07:37.156Z,-0.20
2019-02-24T03:10:07.614Z,-0.20
2019-02-24T03:12:38.148Z,-0.20
2019-02-24T03:15:08.790Z,-0.20
2019-02-24T03:17:39.534Z,-0.20
2019-02-24T03:20:10.567Z,-0.20
2019-02-24T03:22:41.392Z,-0.20
2019-02-24T03:25:12.043Z,-0.20
2019-02-24T03:27:42.757Z,-0.20
2019-02-24T03:30:13.504Z,-0.20
2019-02-24T03:32:44.341Z,-0.20
2019-02-24T03:35:14.914Z,-0.20
2019-02-24T03:37:45.516Z,-0.20
2019-02-24T03:40:16.156Z,-0.20
2019-02-24T03:42:46.763Z,-0.20
2019-02-24T03:45:17.501Z,-0.10
2019-02-24T03:47:48.251Z,-0.10
2019-02-24T03:50:18.701Z,-0.20
2019-02-24T03:52:49.181Z,-0.10
2019-02-24T03:55:19.723Z,-0.20
2019-02-24T03:57:50.703Z,-0.20
2019-02-24T04:00:21.287Z,-0.10
2019-02-24T04:02:51.757Z,-0.10
2019-02-24T04:05:22.313Z,-0.10
2019-02-24T04:07:53.234Z,-0.10
2019-02-24T04:10:23.809Z,-0.10
2019-02-24T04:12:54.530Z,-0.10
2019-02-24T04:15:25.242Z,-0.10
2019-02-24T04:17:56.006Z,-0.10
2019-02-24T04:20:26.596Z,-0.10
2019-02-24T04:22:59.925Z,-0.10
2019-02-24T04:25:30.525Z,-0.10
2019-02-24T04:28:01.111Z,-0.10
2019-02-24T04:30:31.588Z,0.00
2019-02-24T04:33:02.512Z,0.00
2019-02-24T04:35:33.531Z,0.00
2019-02-24T04:38:04.076Z,0.00
2019-02-24T04:40:34.862Z,0.00
2019-02-24T04:43:05.596Z,0.00
2019-02-24T04:45:40.498Z,0.00
2019-02-24T04:48:11.290Z,-0.10
2019-02-24T04:50:42.044Z,-0.10
2019-02-24T04:53:13.012Z,-0.10
2019-02-24T04:55:43.879Z,-0.10
2019-02-24T04:58:14.818Z,-0.10
2019-02-24T05:00:45.646Z,-0.10
2019-02-24T05:03:16.265Z,0.00
2019-02-24T05:05:47.062Z,0.00
2019-02-24T05:08:17.491Z,0.00
2019-02-24T05:10:47.977Z,0.00
2019-02-24T05:13:18.879Z,-0.10
2019-02-24T05:15:49.718Z,-0.10
2019-02-24T05:18:20.238Z,0.00
2019-02-24T05:20:50.831Z,-0.10
2019-02-24T05:23:21.329Z,-0.10
2019-02-24T05:25:51.866Z,-0.10
2019-02-24T05:28:22.299Z,-0.10
2019-02-24T05:30:53.962Z,0.00
2019-02-24T05:33:24.719Z,0.00
2019-02-24T05:35:55.451Z,0.00
2019-02-24T05:38:26.079Z,0.00
2019-02-24T05:40:56.651Z,0.00
2019-02-24T05:43:27.191Z,0.00
2019-02-24T05:45:57.911Z,0.00
2019-02-24T05:48:29.990Z,0.00
2019-02-24T05:51:00.723Z,0.00
2019-02-24T05:53:31.360Z,0.00
2019-02-24T05:56:01.982Z,0.00
2019-02-24T05:58:32.633Z,0.00
2019-02-24T06:01:03.456Z,0.00
2019-02-24T06:03:34.084Z,0.00
2019-02-24T06:06:04.809Z,0.00
2019-02-24T06:08:35.377Z,0.00
2019-02-24T06:11:06.078Z,0.00
2019-02-24T06:13:37.690Z,0.00
2019-02-24T06:16:08.164Z,0.00
2019-02-24T06:18:38.690Z,0.10
2019-02-24T06:21:09.818Z,0.10
2019-02-24T06:23:40.716Z,0.10
2019-02-24T06:26:11.416Z,0.10
2019-02-24T06:28:42.048Z,0.20
2019-02-24T06:31:12.694Z,0.10
2019-02-24T06:33:43.488Z,0.10
2019-02-24T06:36:14.077Z,0.20
2019-02-24T06:38:47.730Z,0.20
2019-02-24T06:41:18.337Z,0.20
2019-02-24T06:43:49.006Z,0.20
2019-02-24T06:46:19.779Z,0.20
2019-02-24T06:48:51.252Z,0.20
2019-02-24T06:51:21.856Z,0.20
2019-02-24T06:53:52.757Z,0.30
2019-02-24T06:56:23.311Z,0.30
2019-02-24T06:58:55.607Z,0.30
2019-02-24T07:01:26.437Z,0.30
2019-02-24T07:03:57.199Z,0.30
2019-02-24T07:06:27.893Z,0.40
2019-02-24T07:08:58.633Z,0.30
2019-02-24T07:11:29.324Z,0.40
2019-02-24T07:13:59.806Z,0.40
2019-02-24T07:16:30.271Z,0.40
2019-02-24T07:19:00.719Z,0.50
2019-02-24T07:21:31.620Z,0.50
2019-02-24T07:24:02.377Z,0.50
2019-02-24T07:26:33.199Z,0.50
2019-02-24T07:29:04.624Z,0.50
2019-02-24T07:31:35.082Z,0.60
2019-02-24T07:34:05.677Z,0.60
2019-02-24T07:36:36.133Z,0.60
2019-02-24T07:39:07.320Z,0.70
2019-02-24T07:41:38.926Z,0.70
2019-02-24T07:44:09.601Z,0.70
2019-02-24T07:46:40.096Z,0.60
2019-02-24T07:49:10.746Z,0.70
2019-02-24T07:51:41.250Z,0.80
2019-02-24T07:54:12.114Z,0.90
2019-02-24T07:56:44.342Z,0.90
2019-02-24T07:59:15.220Z,0.90
2019-02-24T08:01:46.100Z,1.00
2019-02-24T08:04:16.698Z,1.00
2019-02-24T08:06:47.852Z,1.10
2019-02-24T08:09:19.458Z,1.10
2019-02-24T08:11:50.569Z,1.20
2019-02-24T08:14:21.183Z,1.20
2019-02-24T08:16:52.290Z,1.20
2019-02-24T08:19:23.209Z,1.30
2019-02-24T08:21:53.853Z,1.40
2019-02-24T08:24:25.398Z,1.40
2019-02-24T08:26:56.023Z,1.60
2019-02-24T08:29:27.045Z,1.70
2019-02-24T08:31:57.475Z,1.80
2019-02-24T08:34:28.075Z,1.70
2019-02-24T08:36:58.868Z,1.80
2019-02-24T08:39:30.727Z,1.90
2019-02-24T08:42:01.617Z,1.90
2019-02-24T08:44:32.167Z,1.90
2019-02-24T08:47:02.959Z,2.00
2019-02-24T08:49:33.831Z,2.00
2019-02-24T08:52:04.706Z,2.10
2019-02-24T08:54:35.403Z,2.20
2019-02-24T08:57:07.151Z,2.30
2019-02-24T08:59:38.405Z,2.20
2019-02-24T09:02:09.232Z,2.30
2019-02-24T09:04:40.010Z,2.40
2019-02-24T09:07:10.489Z,2.60
2019-02-24T09:09:41.101Z,2.80
2019-02-24T09:12:11.939Z,2.90
2019-02-24T09:14:42.971Z,2.90
2019-02-24T09:17:13.719Z,2.80
2019-02-24T09:19:44.530Z,2.70
2019-02-24T09:22:15.453Z,2.60
2019-02-24T09:24:45.988Z,2.50
2019-02-24T09:27:16.422Z,2.60
2019-02-24T09:29:47.082Z,2.60
2019-02-24T09:32:17.743Z,2.60
2019-02-24T09:34:48.579Z,2.50
2019-02-24T09:37:19.366Z,2.50
2019-02-24T09:39:49.834Z,2.50
2019-02-24T09:42:20.736Z,2.60
2019-02-24T09:44:51.359Z,2.60
2019-02-24T09:47:22.262Z,2.50
2019-02-24T09:49:52.929Z,2.40
2019-02-24T09:52:23.692Z,2.40
2019-02-24T09:54:54.419Z,2.40
2019-02-24T09:57:25.115Z,2.50
2019-02-24T09:59:55.722Z,2.70
2019-02-24T10:02:26.303Z,2.70
2019-02-24T10:04:57.045Z,2.70
2019-02-24T10:07:27.575Z,2.70
2019-02-24T10:09:58.073Z,2.70
2019-02-24T10:12:28.647Z,2.80
2019-02-24T10:14:59.433Z,2.90
2019-02-24T10:17:30.916Z,3.00
2019-02-24T10:20:01.768Z,2.90
2019-02-24T10:22:33.713Z,2.80
2019-02-24T10:25:05.972Z,2.80
2019-02-24T10:27:37.558Z,2.80
2019-02-24T10:30:09.005Z,2.80
2019-02-24T10:32:39.979Z,2.80
2019-02-24T10:35:11.397Z,2.80
2019-02-24T10:37:42.206Z,3.10
2019-02-24T10:40:13.935Z,3.30
2019-02-24T10:42:45.806Z,3.40
2019-02-24T10:45:16.437Z,3.50
2019-02-24T10:47:47.318Z,3.40
2019-02-24T10:50:17.926Z,3.30
2019-02-24T10:52:48.646Z,3.40
2019-02-24T10:55:20.118Z,3.50
2019-02-24T10:57:50.823Z,3.50
2019-02-24T11:00:21.767Z,3.40
2019-02-24T11:02:52.632Z,3.30
2019-02-24T11:05:23.405Z,3.30
2019-02-24T11:07:54.127Z,3.30
2019-02-24T11:10:33.316Z,3.50
2019-02-24T11:13:03.875Z,3.60
2019-02-24T11:15:34.418Z,3.70
2019-02-24T11:18:04.943Z,3.80
2019-02-24T11:20:36.041Z,4.00
2019-02-24T11:23:06.889Z,4.30
2019-02-24T11:25:37.609Z,4.40
2019-02-24T11:28:08.171Z,4.50
2019-02-24T11:30:39.130Z,4.60
2019-02-24T11:33:09.762Z,4.70
2019-02-24T11:35:40.594Z,4.80
2019-02-24T11:38:11.244Z,4.70
2019-02-24T11:40:41.903Z,4.60
2019-02-24T11:43:12.414Z,4.70
2019-02-24T11:45:42.815Z,4.90
2019-02-24T11:48:13.353Z,5.10
2019-02-24T11:50:44.189Z,5.00
2019-02-24T11:53:14.850Z,5.00
2019-02-24T11:55:45.923Z,5.10
2019-02-24T11:58:17.723Z,5.20
2019-02-24T12:00:48.315Z,5.30
2019-02-24T12:03:18.853Z,5.30
2019-02-24T12:05:50.623Z,5.60
2019-02-24T12:08:21.126Z,5.70
2019-02-24T12:10:53.211Z,5.60
2019-02-24T12:13:24.045Z,5.60
2019-02-24T12:15:54.999Z,5.60
2019-02-24T12:18:26.820Z,5.50
2019-02-24T12:20:57.592Z,5.50
2019-02-24T12:23:28.220Z,5.40
2019-02-24T12:25:58.956Z,5.30
2019-02-24T12:28:29.424Z,5.30
2019-02-24T12:31:00.226Z,5.50
2019-02-24T12:33:31.398Z,5.80
2019-02-24T12:36:27.360Z,5.90
2019-02-24T12:38:58.068Z,5.90
2019-02-24T12:41:28.742Z,6.20
2019-02-24T12:43:59.258Z,6.40
2019-02-24T12:46:29.960Z,6.70
2019-02-24T12:49:00.644Z,6.80
2019-02-24T12:51:31.461Z,6.80
2019-02-24T12:54:02.018Z,6.80
2019-02-24T12:56:32.622Z,6.60
2019-02-24T12:59:03.350Z,6.50
2019-02-24T13:01:33.928Z,6.60
2019-02-24T13:04:04.548Z,6.60
2019-02-24T13:06:35.420Z,6.90
2019-02-24T13:13:01.245Z,7.60
2019-02-24T13:15:32.003Z,7.70
2019-02-24T13:18:03.039Z,7.40
2019-02-24T13:20:33.835Z,7.30
2019-02-24T13:23:05.048Z,7.30
2019-02-24T13:25:37.286Z,7.30
2019-02-24T13:28:07.805Z,6.80
2019-02-24T13:30:38.441Z,7.00
2019-02-24T13:33:09.255Z,7.90
2019-02-24T13:35:40.744Z,8.40
2019-02-24T13:38:11.793Z,8.40
2019-02-24T13:40:42.411Z,8.50
2019-02-24T13:43:13.200Z,8.70
2019-02-24T13:45:44.091Z,8.80
2019-02-24T13:48:16.344Z,8.50
2019-02-24T13:50:46.869Z,8.50
2019-02-24T13:53:17.863Z,8.60
2019-02-24T13:55:48.768Z,8.80
2019-02-24T13:58:19.688Z,8.90
2019-02-24T14:00:50.386Z,8.70
2019-02-24T14:03:21.383Z,8.40
2019-02-24T14:05:52.326Z,8.10
2019-02-24T14:08:23.256Z,7.70
2019-02-24T14:10:54.402Z,7.50
2019-02-24T14:13:25.350Z,7.50
2019-02-24T14:15:56.318Z,7.40
2019-02-24T14:18:27.128Z,7.50
2019-02-24T14:20:57.842Z,7.50
2019-02-24T14:23:28.492Z,7.50
2019-02-24T14:25:59.892Z,7.40
2019-02-24T14:28:30.846Z,7.00
2019-02-24T14:31:01.807Z,6.60
2019-02-24T14:33:32.641Z,6.50
2019-02-24T14:36:03.644Z,6.50
2019-02-24T14:38:34.319Z,6.30
2019-02-24T14:41:05.259Z,6.00
2019-02-24T14:43:35.959Z,5.90
2019-02-24T14:46:06.731Z,5.90
2019-02-24T14:48:37.815Z,5.80
2019-02-24T14:51:08.527Z,5.60
2019-02-24T14:53:39.075Z,5.60
2019-02-24T14:56:09.631Z,5.50
2019-02-24T14:58:40.951Z,5.50
2019-02-24T15:01:11.557Z,5.50
2019-02-24T15:03:42.122Z,5.50
2019-02-24T15:06:12.847Z,5.60
2019-02-24T15:08:43.826Z,5.80
2019-02-24T15:11:14.522Z,5.80
2019-02-24T15:14:03.432Z,5.80
2019-02-24T15:16:34.375Z,5.80
2019-02-24T15:19:05.341Z,5.70
2019-02-24T15:21:35.930Z,5.60
2019-02-24T15:24:06.983Z,5.50
2019-02-24T15:26:38.031Z,5.60
2019-02-24T15:29:09.200Z,5.50
2019-02-24T15:31:39.814Z,5.50
2019-02-24T15:34:10.790Z,5.40
2019-02-24T15:36:42.830Z,5.30
2019-02-24T15:39:13.748Z,5.20
2019-02-24T15:41:44.308Z,5.10
2019-02-24T15:44:14.966Z,5.10
2019-02-24T15:46:45.801Z,5.10
2019-02-24T15:49:16.564Z,5.10
2019-02-24T15:51:47.582Z,5.00
2019-02-24T15:54:18.171Z,5.00
2019-02-24T15:56:49.144Z,4.90
2019-02-24T15:59:19.829Z,4.90
2019-02-24T16:01:50.585Z,4.80
2019-02-24T16:04:21.421Z,4.90
2019-02-24T16:06:52.124Z,4.90
2019-02-24T16:09:23.042Z,4.90
2019-02-24T16:11:53.818Z,4.80
2019-02-24T16:14:24.406Z,4.80
2019-02-24T16:16:55.256Z,4.70
2019-02-24T16:19:26.140Z,4.70
2019-02-24T16:21:56.681Z,4.60
2019-02-24T16:24:28.090Z,4.60
2019-02-24T16:26:58.826Z,4.50
2019-02-24T16:29:29.589Z,4.40
2019-02-24T16:32:00.077Z,4.40
2019-02-24T16:34:30.814Z,4.40
2019-02-24T16:37:01.753Z,4.40
2019-02-24T16:39:32.819Z,4.30
2019-02-24T16:42:03.461Z,4.30
2019-02-24T16:44:34.247Z,4.30
2019-02-24T16:47:05.324Z,4.20
2019-02-24T16:49:35.845Z,4.20
2019-02-24T16:52:06.689Z,4.20
2019-02-24T16:54:56.323Z,4.10
2019-02-24T16:57:26.808Z,4.10
2019-02-24T16:59:57.614Z,4.00
2019-02-24T17:02:28.496Z,3.90
2019-02-24T17:04:59.395Z,3.90
2019-02-24T17:07:30.174Z,3.80
2019-02-24T17:10:00.930Z,3.80
2019-02-24T17:12:31.895Z,3.70
2019-02-24T17:15:02.811Z,3.70
2019-02-24T17:17:34.556Z,3.60
2019-02-24T17:20:06.522Z,3.60
2019-02-24T17:22:37.107Z,3.60
2019-02-24T17:25:09.590Z,3.60
2019-02-24T17:27:40.108Z,3.50
2019-02-24T17:30:11.884Z,3.50
2019-02-24T17:32:42.811Z,3.50
2019-02-24T17:35:14.384Z,3.50
2019-02-24T17:37:45.256Z,3.50
2019-02-24T17:40:19.224Z,3.40
2019-02-24T17:42:49.987Z,3.40
2019-02-24T17:45:20.544Z,3.40
2019-02-24T17:47:51.093Z,3.40
2019-02-24T17:50:22.016Z,3.30
2019-02-24T17:52:52.844Z,3.30
2019-02-24T17:55:24.278Z,3.40
2019-02-24T17:57:55.155Z,3.30
2019-02-24T18:00:31.277Z,3.30
2019-02-24T18:03:02.469Z,3.30
2019-02-24T18:05:33.383Z,3.20
2019-02-24T18:08:04.435Z,3.20
2019-02-24T18:10:34.941Z,3.20
2019-02-24T18:13:05.913Z,3.10
2019-02-24T18:15:36.551Z,3.10
2019-02-24T18:18:07.633Z,3.10
2019-02-24T18:20:39.069Z,3.10
2019-02-24T18:23:09.847Z,3.10
2019-02-24T18:25:41.044Z,3.10
2019-02-24T18:28:11.905Z,3.10
2019-02-24T18:30:42.904Z,3.10
2019-02-24T18:33:13.989Z,3.10
2019-02-24T18:35:44.575Z,3.00
2019-02-24T18:38:15.509Z,3.10
2019-02-24T18:40:46.162Z,3.10
2019-02-24T18:43:17.222Z,3.10
2019-02-24T18:45:47.965Z,3.10
2019-02-24T18:48:18.861Z,3.10
2019-02-24T18:50:49.788Z,3.10
2019-02-24T18:53:20.387Z,3.10
2019-02-24T18:55:51.163Z,3.10
2019-02-24T18:58:22.394Z,3.10
2019-02-24T19:00:54.309Z,3.10
2019-02-24T19:03:26.615Z,3.10
2019-02-24T19:05:58.269Z,3.10
2019-02-24T19:08:29.152Z,3.10
2019-02-24T19:11:00.820Z,3.10
2019-02-24T19:13:31.732Z,3.10
2019-02-24T19:16:02.363Z,3.20
2019-02-24T19:18:33.156Z,3.20
2019-02-24T19:21:04.207Z,3.20
2019-02-24T19:23:34.913Z,3.10
2019-02-24T19:26:06.071Z,3.10
2019-02-24T19:28:37.679Z,3.10
2019-02-24T19:31:10.231Z,3.10
2019-02-24T19:33:48.147Z,3.10
2019-02-24T19:36:19.542Z,3.10
2019-02-24T19:38:51.135Z,3.00
2019-02-24T19:41:22.889Z,3.00
2019-02-24T19:43:54.127Z,3.00
2019-02-24T19:46:25.115Z,3.00
2019-02-24T19:48:57.562Z,3.00
2019-02-24T19:51:31.085Z,3.00
2019-02-24T19:54:02.155Z,3.00
2019-02-24T19:56:33.197Z,3.00
2019-02-24T19:59:04.017Z,3.00
2019-02-24T20:01:34.729Z,3.00
2019-02-24T20:04:06.303Z,3.00
2019-02-24T20:06:37.113Z,3.00
2019-02-24T20:09:09.331Z,3.00
2019-02-24T20:11:42.053Z,3.00
2019-02-24T20:14:12.720Z,3.00
2019-02-24T20:16:43.566Z,3.00
2019-02-24T20:19:14.430Z,3.00
2019-02-24T20:21:45.504Z,3.00
2019-02-24T20:24:16.670Z,3.00
2019-02-24T20:26:47.404Z,2.90
2019-02-24T20:29:18.040Z,2.90
2019-02-24T20:31:49.414Z,2.90
2019-02-24T20:34:25.614Z,2.90
2019-02-24T20:36:53.036Z,2.80
2019-02-24T20:39:24.076Z,2.80
2019-02-24T20:41:55.353Z,2.80
2019-02-24T20:44:27.254Z,2.80
2019-02-24T20:46:58.276Z,2.80
2019-02-24T20:49:30.109Z,2.70
2019-02-24T20:52:01.747Z,2.70
2019-02-24T20:54:32.394Z,2.70
2019-02-24T20:57:03.289Z,2.80
2019-02-24T20:59:34.204Z,2.80
2019-02-24T21:02:05.051Z,2.80
2019-02-24T21:04:35.867Z,2.80
2019-02-24T21:07:06.714Z,2.70
2019-02-24T21:09:37.560Z,2.80
2019-02-24T21:12:08.223Z,2.70
2019-02-24T21:14:38.955Z,2.70
2019-02-24T21:17:09.833Z,2.70
2019-02-24T21:19:40.513Z,2.70
2019-02-24T21:22:11.257Z,2.70
2019-02-24T21:24:41.955Z,2.70
2019-02-24T21:27:12.815Z,2.70
2019-02-24T21:29:43.690Z,2.80
2019-02-24T21:32:18.134Z,2.70
2019-02-24T21:34:48.674Z,2.70
2019-02-24T21:37:19.666Z,2.80
2019-02-24T21:39:52.442Z,2.70
2019-02-24T21:42:25.174Z,2.70
2019-02-24T21:44:56.196Z,2.70
2019-02-24T21:47:38.682Z,2.70
2019-02-24T21:50:10.740Z,2.60
2019-02-24T21:52:41.402Z,2.60
2019-02-24T21:55:12.336Z,2.60
2019-02-24T21:57:43.041Z,2.50
2019-02-24T22:00:19.206Z,2.50
2019-02-24T22:02:50.336Z,2.50
2019-02-24T22:05:20.899Z,2.50
2019-02-24T22:07:51.788Z,2.50
2019-02-24T22:10:22.433Z,2.50
2019-02-24T22:12:52.944Z,2.50
2019-02-24T22:15:23.595Z,2.50
2019-02-24T22:17:54.319Z,2.50
2019-02-24T22:20:24.805Z,2.50
2019-02-24T22:22:55.459Z,2.50
2019-02-24T22:25:26.237Z,2.50
2019-02-24T22:27:57.003Z,2.50
2019-02-24T22:30:27.603Z,2.40
2019-02-24T22:32:58.180Z,2.40
2019-02-24T22:35:29.059Z,2.40
2019-02-24T22:37:59.813Z,2.40
2019-02-24T22:40:30.363Z,2.40
2019-02-24T22:43:01.417Z,2.40
2019-02-24T22:45:32.388Z,2.30
2019-02-24T22:48:03.273Z,2.40
2019-02-24T22:50:34.155Z,2.30
2019-02-24T22:53:05.127Z,2.30
2019-02-24T22:55:36.413Z,2.30
2019-02-24T22:58:07.307Z,2.30
2019-02-24T23:01:02.515Z,2.20
2019-02-24T23:03:45.834Z,2.20
2019-02-24T23:06:16.713Z,2.20
2019-02-24T23:08:47.635Z,2.20
2019-02-24T23:11:19.378Z,2.20
2019-02-24T23:13:50.086Z,2.20
2019-02-24T23:16:21.106Z,2.10
2019-02-24T23:18:52.716Z,2.10
2019-02-24T23:21:23.526Z,2.00
2019-02-24T23:23:54.118Z,2.00
2019-02-24T23:26:24.690Z,2.00
2019-02-24T23:28:55.548Z,1.90
2019-02-24T23:31:26.078Z,1.90
2019-02-24T23:33:56.848Z,1.90
2019-02-24T23:36:27.283Z,1.80
2019-02-24T23:38:58.261Z,1.80
2019-02-24T23:41:28.830Z,1.80
2019-02-24T23:43:59.578Z,1.80
2019-02-24T23:46:30.238Z,1.80
2019-02-24T23:49:02.325Z,1.80
2019-02-24T23:51:32.971Z,1.80
2019-02-24T23:54:03.629Z,1.80
2019-02-24T23:56:35.244Z,1.80
2019-02-24T23:59:08.168Z,1.80
