createdAt,value
2022-12-04T00:01:08.720Z,100.00
2022-12-04T00:03:36.817Z,100.00
2022-12-04T00:06:08.052Z,100.00
2022-12-04T00:08:35.777Z,100.00
2022-12-04T00:11:05.627Z,100.00
2022-12-04T00:13:33.775Z,100.00
2022-12-04T00:16:01.393Z,100.00
2022-12-04T00:18:28.536Z,100.00
2022-12-04T00:20:55.569Z,100.00
2022-12-04T00:23:22.574Z,100.00
2022-12-04T00:25:49.687Z,100.00
2022-12-04T00:28:17.990Z,100.00
2022-12-04T00:30:46.023Z,100.00
2022-12-04T00:33:14.245Z,100.00
2022-12-04T00:35:41.585Z,100.00
2022-12-04T00:38:08.595Z,100.00
2022-12-04T00:40:35.683Z,100.00
2022-12-04T00:43:02.845Z,100.00
2022-12-04T00:45:29.953Z,100.00
2022-12-04T00:47:56.894Z,100.00
2022-12-04T00:50:24.122Z,100.00
2022-12-04T00:52:51.027Z,100.00
2022-12-04T00:55:18.178Z,100.00
2022-12-04T00:57:45.255Z,100.00
2022-12-04T01:00:12.597Z,100.00
2022-12-04T01:02:39.755Z,100.00
2022-12-04T01:05:07.116Z,100.00
2022-12-04T01:07:34.172Z,100.00
2022-12-04T01:10:01.254Z,100.00
2022-12-04T01:12:28.252Z,100.00
2022-12-04T01:14:55.230Z,100.00
2022-12-04T01:17:22.343Z,100.00
2022-12-04T01:19:49.390Z,100.00
2022-12-04T01:22:16.472Z,100.00
2022-12-04T01:24:43.372Z,100.00
2022-12-04T01:27:10.428Z,99.76
2022-12-04T01:29:38.592Z,99.14
2022-12-04T01:32:06.025Z,98.96
2022-12-04T01:34:33.095Z,98.64
2022-12-04T01:37:00.146Z,98.32
2022-12-04T01:39:27.185Z,97.75
2022-12-04T01:41:54.213Z,97.18
2022-12-04T01:44:24.160Z,96.68
2022-12-04T01:46:56.281Z,95.82
2022-12-04T01:49:34.227Z,95.55
2022-12-04T01:52:05.792Z,95.03
2022-12-04T01:54:37.456Z,94.45
2022-12-04T01:57:15.367Z,94.09
2022-12-04T01:59:50.809Z,93.29
2022-12-04T02:02:23.516Z,92.65
2022-12-04T02:04:51.271Z,92.36
2022-12-04T02:07:18.202Z,92.19
2022-12-04T02:09:45.795Z,92.06
2022-12-04T02:12:22.677Z,92.07
2022-12-04T02:15:02.114Z,91.81
2022-12-04T02:17:39.619Z,91.66
2022-12-04T02:20:33.213Z,91.48
2022-12-04T02:23:32.292Z,91.54
2022-12-04T02:26:24.029Z,91.90
2022-12-04T02:28:58.498Z,91.83
2022-12-04T02:31:36.793Z,91.86
2022-12-04T02:34:43.716Z,91.73
2022-12-04T02:37:19.513Z,91.92
2022-12-04T02:40:01.180Z,91.93
2022-12-04T02:42:33.903Z,92.27
2022-12-04T02:45:06.317Z,92.46
2022-12-04T02:47:36.573Z,92.72
2022-12-04T02:50:07.632Z,92.25
2022-12-04T02:52:44.396Z,91.74
2022-12-04T02:55:26.987Z,91.61
2022-12-04T02:58:01.597Z,91.42
2022-12-04T03:00:30.880Z,91.38
2022-12-04T03:03:18.232Z,91.49
2022-12-04T03:05:51.885Z,91.56
2022-12-04T03:08:23.222Z,92.05
2022-12-04T03:10:55.889Z,91.45
2022-12-04T03:13:27.584Z,90.97
2022-12-04T03:15:59.020Z,90.30
2022-12-04T03:18:34.326Z,90.18
2022-12-04T03:21:09.089Z,89.54
2022-12-04T03:23:44.648Z,89.36
2022-12-04T03:26:33.608Z,88.96
2022-12-04T03:29:22.840Z,89.04
2022-12-04T03:32:05.904Z,89.30
2022-12-04T03:34:53.512Z,88.77
2022-12-04T03:37:29.607Z,88.53
2022-12-04T03:40:02.826Z,87.66
2022-12-04T03:43:11.411Z,87.34
2022-12-04T03:45:49.677Z,87.70
2022-12-04T03:48:28.356Z,87.79
2022-12-04T03:51:02.916Z,88.11
2022-12-04T03:53:35.741Z,88.12
2022-12-04T03:56:11.272Z,88.15
2022-12-04T03:58:42.444Z,89.02
2022-12-04T04:01:12.258Z,89.75
2022-12-04T04:03:48.353Z,89.65
2022-12-04T04:06:24.193Z,90.38
2022-12-04T04:08:56.747Z,90.76
2022-12-04T04:11:40.699Z,90.75
2022-12-04T04:14:37.443Z,90.65
2022-12-04T04:17:27.061Z,90.75
2022-12-04T04:20:22.319Z,90.84
2022-12-04T04:23:11.473Z,91.27
2022-12-04T04:25:42.366Z,91.06
2022-12-04T04:28:31.004Z,91.02
2022-12-04T04:31:07.688Z,91.51
2022-12-04T04:33:47.193Z,91.94
2022-12-04T04:37:06.581Z,91.75
2022-12-04T04:39:48.258Z,92.07
2022-12-04T04:42:26.892Z,91.91
2022-12-04T04:44:56.532Z,91.91
2022-12-04T04:47:34.710Z,91.59
2022-12-04T04:50:05.280Z,91.81
2022-12-04T04:52:33.729Z,92.14
2022-12-04T04:55:01.593Z,92.64
2022-12-04T04:57:35.948Z,93.34
2022-12-04T05:00:09.821Z,93.54
2022-12-04T05:02:37.049Z,93.86
2022-12-04T05:05:04.765Z,94.08
2022-12-04T05:07:31.724Z,94.62
2022-12-04T05:09:59.155Z,94.74
2022-12-04T05:12:26.321Z,95.15
2022-12-04T05:14:53.399Z,95.53
2022-12-04T05:17:20.399Z,95.73
2022-12-04T05:19:53.867Z,96.00
2022-12-04T05:22:33.579Z,95.41
2022-12-04T05:25:01.578Z,94.90
2022-12-04T05:27:30.092Z,94.57
2022-12-04T05:29:58.514Z,93.64
2022-12-04T05:32:28.772Z,93.08
2022-12-04T05:34:57.228Z,92.27
2022-12-04T05:37:25.539Z,92.21
2022-12-04T05:39:52.797Z,91.99
2022-12-04T05:42:20.280Z,92.31
2022-12-04T05:44:48.454Z,93.04
2022-12-04T05:47:16.638Z,93.16
2022-12-04T05:49:43.547Z,93.16
2022-12-04T05:52:10.845Z,92.00
2022-12-04T05:54:38.039Z,90.99
2022-12-04T05:57:05.207Z,88.86
2022-12-04T05:59:32.534Z,87.61
2022-12-04T06:01:59.686Z,86.92
2022-12-04T06:04:26.763Z,87.00
2022-12-04T06:06:54.815Z,87.14
2022-12-04T06:09:21.813Z,87.20
2022-12-04T06:11:48.900Z,86.68
2022-12-04T06:14:16.666Z,86.49
2022-12-04T06:16:45.994Z,86.84
2022-12-04T06:19:16.013Z,87.17
2022-12-04T06:21:44.759Z,86.79
2022-12-04T06:24:17.346Z,86.20
2022-12-04T06:27:11.005Z,85.33
2022-12-04T06:29:32.980Z,83.66
2022-12-04T06:31:59.980Z,81.69
2022-12-04T06:34:27.088Z,80.50
2022-12-04T06:36:54.136Z,80.15
2022-12-04T06:39:21.163Z,80.30
2022-12-04T06:41:48.241Z,80.26
2022-12-04T06:44:16.408Z,80.10
2022-12-04T06:46:46.843Z,80.33
2022-12-04T06:49:14.690Z,79.45
2022-12-04T06:51:42.024Z,79.24
2022-12-04T06:54:10.916Z,78.58
2022-12-04T06:56:38.021Z,78.40
2022-12-04T06:59:05.808Z,78.23
2022-12-04T07:01:34.508Z,78.38
2022-12-04T07:04:04.276Z,77.95
2022-12-04T07:06:34.372Z,77.79
2022-12-04T07:09:05.530Z,77.58
2022-12-04T07:11:33.451Z,77.66
2022-12-04T07:14:00.400Z,77.52
2022-12-04T07:16:28.527Z,77.06
2022-12-04T07:18:59.014Z,77.09
2022-12-04T07:21:30.732Z,76.90
2022-12-04T07:24:01.062Z,76.26
2022-12-04T07:26:30.306Z,75.20
2022-12-04T07:28:58.459Z,74.49
2022-12-04T07:31:27.786Z,73.80
2022-12-04T07:33:55.598Z,72.94
2022-12-04T07:36:24.508Z,72.96
2022-12-04T07:38:51.911Z,72.36
2022-12-04T07:41:19.511Z,71.53
2022-12-04T07:43:46.819Z,70.92
2022-12-04T07:46:17.778Z,70.08
2022-12-04T07:48:44.989Z,69.10
2022-12-04T07:51:23.207Z,68.63
2022-12-04T07:53:51.432Z,68.67
2022-12-04T07:56:19.280Z,68.31
2022-12-04T07:58:48.003Z,68.01
2022-12-04T08:01:21.763Z,67.64
2022-12-04T08:03:51.741Z,67.85
2022-12-04T08:06:21.397Z,67.56
2022-12-04T08:08:48.968Z,66.28
2022-12-04T08:11:19.966Z,65.23
2022-12-04T08:13:47.066Z,65.38
2022-12-04T08:16:15.744Z,65.77
2022-12-04T08:18:47.016Z,65.76
2022-12-04T08:21:20.927Z,65.47
2022-12-04T08:23:50.353Z,65.53
2022-12-04T08:26:19.462Z,67.76
2022-12-04T08:28:46.773Z,69.79
2022-12-04T08:31:19.568Z,70.61
2022-12-04T08:33:48.315Z,70.10
2022-12-04T08:36:19.414Z,68.69
2022-12-04T08:38:47.407Z,68.34
2022-12-04T08:41:18.458Z,70.57
2022-12-04T08:43:48.005Z,70.59
2022-12-04T08:46:19.883Z,69.56
2022-12-04T08:48:47.609Z,67.67
2022-12-04T08:51:17.004Z,66.66
2022-12-04T08:53:44.756Z,67.74
2022-12-04T08:56:12.225Z,68.13
2022-12-04T08:58:39.533Z,68.22
2022-12-04T09:01:12.107Z,66.91
2022-12-04T09:03:39.909Z,65.85
2022-12-04T09:06:08.751Z,65.47
2022-12-04T09:08:36.628Z,64.29
2022-12-04T09:11:13.292Z,63.37
2022-12-04T09:13:41.324Z,63.79
2022-12-04T09:16:27.185Z,63.21
2022-12-04T09:18:55.654Z,63.50
2022-12-04T09:21:24.293Z,64.92
2022-12-04T09:23:51.985Z,64.75
2022-12-04T09:26:25.840Z,65.49
2022-12-04T09:28:54.373Z,65.17
2022-12-04T09:31:23.671Z,65.72
2022-12-04T09:33:51.297Z,64.77
2022-12-04T09:36:18.681Z,65.38
2022-12-04T09:38:48.772Z,65.86
2022-12-04T09:41:49.942Z,66.58
2022-12-04T09:44:34.167Z,66.47
2022-12-04T09:47:11.300Z,67.64
2022-12-04T09:49:48.076Z,68.62
2022-12-04T09:52:39.325Z,68.55
2022-12-04T09:55:14.339Z,69.07
2022-12-04T09:57:48.498Z,70.33
2022-12-04T10:00:18.901Z,70.34
2022-12-04T10:02:56.244Z,69.34
2022-12-04T10:05:42.486Z,68.62
2022-12-04T10:08:23.652Z,68.37
2022-12-04T10:11:18.264Z,67.66
2022-12-04T10:14:16.198Z,67.78
2022-12-04T10:17:12.819Z,65.64
2022-12-04T10:20:11.853Z,66.21
2022-12-04T10:22:51.102Z,64.66
2022-12-04T10:25:22.785Z,64.49
2022-12-04T10:27:56.131Z,63.73
2022-12-04T10:30:24.619Z,63.69
2022-12-04T10:33:16.100Z,64.77
2022-12-04T10:35:46.329Z,64.98
2022-12-04T10:38:48.092Z,64.45
2022-12-04T10:41:48.997Z,66.01
2022-12-04T10:44:18.668Z,65.32
2022-12-04T10:46:46.891Z,64.72
2022-12-04T10:49:28.160Z,64.97
2022-12-04T10:51:56.749Z,65.02
2022-12-04T10:55:01.367Z,64.16
2022-12-04T10:57:54.219Z,63.35
2022-12-04T11:00:29.356Z,63.92
2022-12-04T11:03:00.219Z,63.08
2022-12-04T11:05:38.813Z,62.70
2022-12-04T11:08:08.474Z,64.06
2022-12-04T11:10:43.857Z,63.91
2022-12-04T11:13:11.518Z,63.03
2022-12-04T11:15:56.773Z,62.69
2022-12-04T11:18:26.715Z,62.94
2022-12-04T11:21:08.302Z,62.97
2022-12-04T11:23:43.946Z,63.11
2022-12-04T11:26:12.837Z,64.40
2022-12-04T11:28:46.027Z,63.80
2022-12-04T11:31:20.821Z,63.50
2022-12-04T11:33:53.940Z,64.50
2022-12-04T11:36:36.254Z,65.11
2022-12-04T11:39:13.841Z,64.64
2022-12-04T11:41:41.918Z,65.45
2022-12-04T11:44:31.384Z,64.20
2022-12-04T11:47:03.001Z,63.66
2022-12-04T11:49:33.056Z,64.28
2022-12-04T11:52:22.633Z,65.28
2022-12-04T11:55:03.810Z,65.76
2022-12-04T11:57:49.594Z,65.37
2022-12-04T12:00:20.435Z,66.32
2022-12-04T12:03:12.053Z,65.84
2022-12-04T12:05:58.352Z,66.08
2022-12-04T12:08:56.441Z,66.39
2022-12-04T12:11:27.982Z,67.70
2022-12-04T12:14:24.720Z,69.28
2022-12-04T12:19:24.678Z,70.37
2022-12-04T12:22:03.598Z,70.40
2022-12-04T12:24:55.659Z,71.14
2022-12-04T12:27:46.104Z,71.44
2022-12-04T12:30:24.404Z,71.07
2022-12-04T12:33:25.084Z,70.66
2022-12-04T12:35:52.121Z,71.02
2022-12-04T12:38:37.149Z,70.18
2022-12-04T12:41:14.536Z,69.83
2022-12-04T12:43:48.210Z,70.35
2022-12-04T12:46:39.596Z,70.63
2022-12-04T12:49:19.332Z,72.14
2022-12-04T12:51:57.291Z,71.86
2022-12-04T12:54:39.473Z,72.38
2022-12-04T12:57:15.352Z,72.37
2022-12-04T12:59:49.152Z,72.22
2022-12-04T13:02:38.681Z,71.83
2022-12-04T13:05:11.305Z,71.62
2022-12-04T13:08:06.342Z,70.89
2022-12-04T13:10:51.756Z,70.95
2022-12-04T13:13:26.788Z,71.78
2022-12-04T13:16:09.918Z,71.63
2022-12-04T13:18:50.613Z,71.35
2022-12-04T13:21:26.862Z,71.32
2022-12-04T13:24:11.975Z,70.32
2022-12-04T13:26:51.221Z,69.86
2022-12-04T13:29:44.700Z,67.01
2022-12-04T13:32:37.506Z,70.31
2022-12-04T13:35:27.675Z,69.43
2022-12-04T13:38:12.930Z,69.94
2022-12-04T13:40:43.361Z,71.44
2022-12-04T13:43:24.974Z,73.24
2022-12-04T13:45:54.615Z,72.94
2022-12-04T13:48:40.459Z,74.45
2022-12-04T13:51:24.360Z,74.51
2022-12-04T13:54:13.357Z,74.47
2022-12-04T13:56:43.526Z,75.84
2022-12-04T13:59:37.152Z,74.77
2022-12-04T14:02:24.385Z,73.29
2022-12-04T14:04:57.383Z,73.07
2022-12-04T14:07:34.807Z,74.64
2022-12-04T14:10:08.973Z,73.21
2022-12-04T14:12:41.293Z,74.48
2022-12-04T14:15:38.290Z,74.36
2022-12-04T14:18:11.464Z,75.14
2022-12-04T14:20:38.736Z,74.35
2022-12-04T14:23:26.582Z,74.94
2022-12-04T14:25:59.147Z,75.34
2022-12-04T14:28:33.942Z,76.86
2022-12-04T14:31:08.832Z,75.38
2022-12-04T14:33:45.769Z,75.89
2022-12-04T14:36:41.228Z,76.19
2022-12-04T14:39:33.407Z,76.55
2022-12-04T14:42:18.763Z,77.58
2022-12-04T14:44:51.700Z,78.80
2022-12-04T14:47:40.340Z,79.25
2022-12-04T14:50:31.458Z,78.79
2022-12-04T14:53:17.124Z,79.25
2022-12-04T14:56:07.104Z,80.20
2022-12-04T14:58:39.048Z,81.02
2022-12-04T15:01:29.479Z,81.99
2022-12-04T15:04:01.508Z,82.23
2022-12-04T15:06:33.304Z,82.92
2022-12-04T15:09:21.771Z,83.73
2022-12-04T15:12:10.948Z,83.94
2022-12-04T15:14:46.315Z,85.04
2022-12-04T15:17:18.364Z,85.71
2022-12-04T15:19:46.364Z,85.53
2022-12-04T15:22:25.084Z,85.89
2022-12-04T15:24:55.830Z,86.65
2022-12-04T15:27:30.528Z,86.95
2022-12-04T15:30:00.942Z,87.09
2022-12-04T15:32:28.900Z,87.81
2022-12-04T15:35:01.272Z,88.20
2022-12-04T15:37:31.435Z,88.33
2022-12-04T15:39:59.675Z,88.58
2022-12-04T15:42:29.468Z,88.54
2022-12-04T15:45:02.248Z,88.65
2022-12-04T15:47:53.682Z,89.05
2022-12-04T15:50:22.673Z,89.25
2022-12-04T15:53:02.349Z,89.47
2022-12-04T15:55:32.604Z,89.95
2022-12-04T15:58:04.996Z,90.08
2022-12-04T16:00:34.405Z,90.16
2022-12-04T16:03:03.276Z,90.59
2022-12-04T16:05:36.713Z,90.98
2022-12-04T16:08:23.440Z,90.91
2022-12-04T16:11:02.699Z,91.11
2022-12-04T16:13:39.279Z,90.76
2022-12-04T16:16:10.894Z,90.64
2022-12-04T16:18:39.159Z,90.34
2022-12-04T16:21:10.627Z,89.88
2022-12-04T16:23:37.667Z,89.70
2022-12-04T16:26:06.765Z,89.87
2022-12-04T16:28:33.845Z,89.78
2022-12-04T16:31:00.925Z,89.78
2022-12-04T16:33:28.322Z,89.49
2022-12-04T16:35:55.388Z,89.44
2022-12-04T16:38:22.447Z,89.12
2022-12-04T16:40:49.741Z,88.67
2022-12-04T16:43:17.949Z,88.71
2022-12-04T16:45:52.651Z,88.48
2022-12-04T16:48:20.026Z,88.46
2022-12-04T16:50:47.743Z,87.98
2022-12-04T16:53:19.793Z,87.62
2022-12-04T16:55:51.786Z,87.52
2022-12-04T16:58:20.405Z,87.56
2022-12-04T17:00:54.030Z,87.52
2022-12-04T17:03:26.041Z,87.30
2022-12-04T17:05:53.498Z,87.36
2022-12-04T17:08:21.459Z,87.35
2022-12-04T17:10:48.867Z,87.45
2022-12-04T17:13:18.641Z,86.91
2022-12-04T17:15:46.448Z,86.27
2022-12-04T17:18:20.523Z,86.31
2022-12-04T17:20:48.341Z,86.30
2022-12-04T17:23:15.720Z,86.19
2022-12-04T17:25:42.869Z,86.81
2022-12-04T17:28:09.914Z,86.89
2022-12-04T17:30:37.107Z,87.16
2022-12-04T17:33:05.168Z,87.03
2022-12-04T17:35:32.273Z,87.25
2022-12-04T17:38:05.447Z,87.37
2022-12-04T17:40:33.293Z,87.46
2022-12-04T17:43:00.451Z,87.80
2022-12-04T17:45:28.645Z,87.90
2022-12-04T17:47:55.921Z,88.30
2022-12-04T17:50:22.984Z,88.30
2022-12-04T17:52:50.091Z,88.52
2022-12-04T17:55:17.329Z,88.94
2022-12-04T17:57:44.333Z,89.23
2022-12-04T18:00:11.955Z,89.42
2022-12-04T18:02:42.551Z,89.55
2022-12-04T18:05:10.096Z,89.75
2022-12-04T18:07:37.166Z,89.58
2022-12-04T18:10:04.753Z,89.88
2022-12-04T18:12:31.907Z,90.02
2022-12-04T18:14:58.851Z,90.15
2022-12-04T18:17:27.812Z,89.95
2022-12-04T18:19:58.680Z,90.04
2022-12-04T18:22:28.256Z,90.68
2022-12-04T18:24:55.771Z,90.56
2022-12-04T18:27:22.884Z,90.97
2022-12-04T18:29:49.864Z,91.12
2022-12-04T18:32:18.255Z,91.33
2022-12-04T18:34:45.303Z,91.50
2022-12-04T18:37:12.226Z,91.33
2022-12-04T18:39:39.354Z,91.14
2022-12-04T18:42:07.748Z,91.17
2022-12-04T18:44:34.790Z,91.17
2022-12-04T18:47:01.728Z,90.94
2022-12-04T18:49:28.991Z,90.97
2022-12-04T18:51:58.821Z,91.09
2022-12-04T18:54:26.027Z,90.91
2022-12-04T18:56:53.083Z,91.13
2022-12-04T18:59:26.043Z,91.26
2022-12-04T19:01:54.784Z,91.20
2022-12-04T19:04:24.166Z,91.51
2022-12-04T19:06:54.443Z,91.45
2022-12-04T19:09:40.727Z,91.40
2022-12-04T19:12:11.880Z,91.14
2022-12-04T19:14:39.918Z,91.08
2022-12-04T19:17:09.267Z,91.05
2022-12-04T19:19:36.392Z,90.87
2022-12-04T19:22:03.893Z,90.53
2022-12-04T19:24:32.113Z,90.24
2022-12-04T19:26:59.253Z,90.07
2022-12-04T19:29:26.293Z,89.87
2022-12-04T19:31:58.824Z,89.88
2022-12-04T19:34:26.408Z,89.93
2022-12-04T19:36:55.065Z,90.07
2022-12-04T19:39:22.203Z,90.25
2022-12-04T19:41:49.492Z,90.42
2022-12-04T19:44:47.234Z,90.36
2022-12-04T19:47:03.951Z,89.91
2022-12-04T19:49:31.155Z,89.77
2022-12-04T19:51:58.129Z,89.19
2022-12-04T19:54:26.148Z,88.45
2022-12-04T19:56:53.217Z,87.80
2022-12-04T19:59:20.823Z,87.38
2022-12-04T20:01:48.427Z,87.43
2022-12-04T20:04:15.766Z,87.46
2022-12-04T20:06:45.569Z,87.76
2022-12-04T20:09:16.513Z,87.93
2022-12-04T20:11:43.582Z,88.16
2022-12-04T20:14:10.899Z,88.24
2022-12-04T20:16:38.675Z,88.57
2022-12-04T20:19:07.628Z,88.84
2022-12-04T20:21:35.033Z,89.27
2022-12-04T20:24:04.972Z,89.65
2022-12-04T20:26:38.531Z,90.08
2022-12-04T20:29:07.489Z,90.58
2022-12-04T20:31:38.047Z,91.22
2022-12-04T20:34:07.808Z,91.42
2022-12-04T20:36:42.017Z,91.52
2022-12-04T20:39:10.586Z,91.23
2022-12-04T20:41:38.471Z,91.36
2022-12-04T20:44:08.638Z,91.54
2022-12-04T20:46:38.875Z,91.72
2022-12-04T20:49:08.859Z,91.72
2022-12-04T20:51:39.371Z,91.71
2022-12-04T20:54:07.910Z,92.22
2022-12-04T20:56:37.388Z,92.49
2022-12-04T20:59:08.135Z,92.74
2022-12-04T21:01:36.801Z,92.77
2022-12-04T21:04:05.927Z,92.95
2022-12-04T21:06:38.919Z,92.62
2022-12-04T21:09:27.792Z,92.93
2022-12-04T21:11:55.720Z,93.22
2022-12-04T21:14:48.302Z,93.65
2022-12-04T21:17:19.434Z,93.78
2022-12-04T21:19:48.513Z,93.89
2022-12-04T21:22:16.870Z,93.73
2022-12-04T21:24:44.007Z,94.13
2022-12-04T21:27:14.534Z,94.30
2022-12-04T21:29:46.081Z,94.59
2022-12-04T21:32:13.286Z,94.10
2022-12-04T21:34:40.322Z,93.43
2022-12-04T21:37:07.472Z,92.83
2022-12-04T21:39:36.082Z,92.57
2022-12-04T21:42:22.245Z,92.60
2022-12-04T21:44:49.252Z,92.52
2022-12-04T21:47:16.405Z,92.02
2022-12-04T21:49:43.614Z,91.10
2022-12-04T21:52:10.755Z,90.26
2022-12-04T21:54:37.856Z,89.81
2022-12-04T21:57:04.788Z,89.29
2022-12-04T21:59:31.979Z,87.98
2022-12-04T22:01:59.152Z,86.51
2022-12-04T22:04:26.613Z,81.91
2022-12-04T22:06:53.737Z,80.08
2022-12-04T22:09:21.003Z,79.57
2022-12-04T22:11:48.085Z,79.00
2022-12-04T22:14:15.259Z,79.02
2022-12-04T22:16:43.222Z,79.00
2022-12-04T22:19:13.326Z,78.59
2022-12-04T22:21:40.781Z,78.13
2022-12-04T22:24:08.739Z,77.91
2022-12-04T22:26:35.773Z,77.94
2022-12-04T22:29:20.788Z,78.28
2022-12-04T22:31:51.320Z,78.47
2022-12-04T22:34:18.591Z,79.08
2022-12-04T22:36:45.576Z,79.35
2022-12-04T22:39:12.739Z,79.38
2022-12-04T22:41:39.814Z,79.10
2022-12-04T22:44:07.066Z,79.13
2022-12-04T22:46:34.646Z,79.23
2022-12-04T22:49:01.782Z,79.48
2022-12-04T22:51:28.879Z,79.61
2022-12-04T22:53:57.950Z,79.50
2022-12-04T22:56:27.537Z,79.47
2022-12-04T22:58:55.300Z,79.74
2022-12-04T23:01:25.629Z,79.72
2022-12-04T23:03:53.831Z,80.01
2022-12-04T23:06:23.217Z,79.62
2022-12-04T23:08:55.468Z,79.77
2022-12-04T23:11:23.510Z,79.60
2022-12-04T23:13:52.654Z,79.67
2022-12-04T23:16:21.804Z,79.78
2022-12-04T23:18:49.725Z,79.99
2022-12-04T23:21:18.872Z,80.30
2022-12-04T23:23:47.446Z,80.64
2022-12-04T23:26:17.216Z,80.87
2022-12-04T23:28:44.813Z,80.67
2022-12-04T23:31:12.672Z,80.82
2022-12-04T23:33:40.986Z,81.19
2022-12-04T23:36:10.479Z,81.57
2022-12-04T23:38:39.232Z,81.63
2022-12-04T23:41:08.714Z,81.58
2022-12-04T23:43:36.719Z,81.52
2022-12-04T23:46:09.083Z,81.43
2022-12-04T23:48:41.970Z,81.72
2022-12-04T23:51:10.546Z,81.21
2022-12-04T23:53:37.966Z,81.11
2022-12-04T23:56:07.321Z,81.02
2022-12-04T23:58:35.832Z,81.00
