createdAt,value
2023-01-18T00:01:15.008Z,2.72
2023-01-18T00:03:43.033Z,3.15
2023-01-18T00:06:11.705Z,2.55
2023-01-18T00:08:40.378Z,2.50
2023-01-18T00:11:15.478Z,3.17
2023-01-18T00:13:43.507Z,2.65
2023-01-18T00:16:19.537Z,4.00
2023-01-18T00:18:55.868Z,3.17
2023-01-18T00:21:24.473Z,3.45
2023-01-18T00:23:52.444Z,3.10
2023-01-18T00:26:20.496Z,2.90
2023-01-18T00:28:48.313Z,3.28
2023-01-18T00:31:18.566Z,2.33
2023-01-18T00:33:49.515Z,2.63
2023-01-18T00:36:18.214Z,2.75
2023-01-18T00:38:51.904Z,2.65
2023-01-18T00:41:20.822Z,3.60
2023-01-18T00:43:49.304Z,2.90
2023-01-18T00:46:19.475Z,2.67
2023-01-18T00:48:48.346Z,2.80
2023-01-18T00:51:21.179Z,2.60
2023-01-18T00:53:49.433Z,2.67
2023-01-18T00:56:19.806Z,2.58
2023-01-18T00:58:47.728Z,2.40
2023-01-18T01:01:15.974Z,2.53
2023-01-18T01:04:02.476Z,3.25
2023-01-18T01:06:46.230Z,2.53
2023-01-18T01:09:18.757Z,2.88
2023-01-18T01:12:05.855Z,2.30
2023-01-18T01:14:54.503Z,2.67
2023-01-18T01:17:40.767Z,2.20
2023-01-18T01:20:28.651Z,3.22
2023-01-18T01:23:14.874Z,2.10
2023-01-18T01:26:01.512Z,2.30
2023-01-18T01:28:29.351Z,2.35
2023-01-18T01:31:01.000Z,2.50
2023-01-18T01:33:30.405Z,2.72
2023-01-18T01:36:00.357Z,2.22
2023-01-18T01:38:29.853Z,2.20
2023-01-18T01:40:59.016Z,2.10
2023-01-18T01:43:45.624Z,2.03
2023-01-18T01:46:19.593Z,2.20
2023-01-18T01:48:52.771Z,2.22
2023-01-18T01:51:20.821Z,2.45
2023-01-18T01:53:49.454Z,3.28
2023-01-18T01:56:19.384Z,2.45
2023-01-18T01:58:50.349Z,2.20
2023-01-18T02:01:18.272Z,1.70
2023-01-18T02:03:46.049Z,2.28
2023-01-18T02:06:31.541Z,2.05
2023-01-18T02:09:08.054Z,2.33
2023-01-18T02:11:36.015Z,1.63
2023-01-18T02:14:10.527Z,2.22
2023-01-18T02:17:00.803Z,2.20
2023-01-18T02:20:25.400Z,2.10
2023-01-18T02:23:17.623Z,2.10
2023-01-18T02:28:35.864Z,1.20
2023-01-18T02:31:14.256Z,1.60
2023-01-18T02:33:46.970Z,2.15
2023-01-18T02:36:38.145Z,2.20
2023-01-18T02:39:42.197Z,2.22
2023-01-18T02:42:41.014Z,2.10
2023-01-18T02:45:35.907Z,2.03
2023-01-18T02:48:04.332Z,1.90
2023-01-18T02:50:32.186Z,1.92
2023-01-18T02:53:00.041Z,2.05
2023-01-18T02:55:42.492Z,1.90
2023-01-18T02:58:34.416Z,2.42
2023-01-18T03:01:38.291Z,2.60
2023-01-18T03:04:17.016Z,1.90
2023-01-18T03:06:51.872Z,1.90
2023-01-18T03:09:21.619Z,2.30
2023-01-18T03:11:57.815Z,1.83
2023-01-18T03:14:42.506Z,2.15
2023-01-18T03:17:25.533Z,2.20
2023-01-18T03:20:09.222Z,2.40
2023-01-18T03:23:24.848Z,2.30
2023-01-18T03:25:56.377Z,1.60
2023-01-18T03:28:47.401Z,1.42
2023-01-18T03:31:38.795Z,1.77
2023-01-18T03:34:26.662Z,2.30
2023-01-18T03:36:55.859Z,2.20
2023-01-18T03:39:28.560Z,2.33
2023-01-18T03:42:00.113Z,2.13
2023-01-18T03:45:01.699Z,2.13
2023-01-18T03:47:29.992Z,1.98
2023-01-18T03:49:58.421Z,2.03
2023-01-18T03:52:47.569Z,1.95
2023-01-18T03:55:20.692Z,1.85
2023-01-18T03:57:55.513Z,2.13
2023-01-18T04:00:23.700Z,2.58
2023-01-18T04:02:51.696Z,1.88
2023-01-18T04:05:19.810Z,2.40
2023-01-18T04:07:47.788Z,2.38
2023-01-18T04:10:15.679Z,2.13
2023-01-18T04:12:43.481Z,2.08
2023-01-18T04:15:11.773Z,2.08
2023-01-18T04:17:40.042Z,1.83
2023-01-18T04:20:08.648Z,1.98
2023-01-18T04:22:36.503Z,2.10
2023-01-18T04:25:04.866Z,1.70
2023-01-18T04:27:32.731Z,1.55
2023-01-18T04:30:00.780Z,1.65
2023-01-18T04:32:32.567Z,2.50
2023-01-18T04:35:00.679Z,1.63
2023-01-18T04:37:34.175Z,1.65
2023-01-18T04:40:02.173Z,2.17
2023-01-18T04:42:30.672Z,2.08
2023-01-18T04:45:00.187Z,1.50
2023-01-18T04:47:29.263Z,1.70
2023-01-18T04:49:59.917Z,2.00
2023-01-18T04:52:27.802Z,1.50
2023-01-18T04:54:55.781Z,1.92
2023-01-18T04:57:23.555Z,1.80
2023-01-18T04:59:51.283Z,1.92
2023-01-18T05:02:19.273Z,1.63
2023-01-18T05:04:47.950Z,1.77
2023-01-18T05:07:15.800Z,1.40
2023-01-18T05:09:43.576Z,1.73
2023-01-18T05:12:11.343Z,1.77
2023-01-18T05:14:39.112Z,1.83
2023-01-18T05:17:07.576Z,2.00
2023-01-18T05:19:35.528Z,2.08
2023-01-18T05:22:03.283Z,1.92
2023-01-18T05:24:31.082Z,1.80
2023-01-18T05:26:59.070Z,1.70
2023-01-18T05:29:26.917Z,1.73
2023-01-18T05:31:54.790Z,1.85
2023-01-18T05:34:22.679Z,2.10
2023-01-18T05:36:53.181Z,2.03
2023-01-18T05:39:20.971Z,1.45
2023-01-18T05:41:48.719Z,2.05
2023-01-18T05:44:16.745Z,1.33
2023-01-18T05:46:44.686Z,1.52
2023-01-18T05:49:12.413Z,1.65
2023-01-18T05:51:40.362Z,2.28
2023-01-18T05:54:08.252Z,1.52
2023-01-18T05:56:36.170Z,2.28
2023-01-18T05:59:04.179Z,2.17
2023-01-18T06:01:32.058Z,2.05
2023-01-18T06:03:59.868Z,2.13
2023-01-18T06:06:27.818Z,2.22
2023-01-18T06:08:55.858Z,2.08
2023-01-18T06:11:23.706Z,1.90
2023-01-18T06:13:52.529Z,1.95
2023-01-18T06:16:20.455Z,2.08
2023-01-18T06:18:48.342Z,1.77
2023-01-18T06:21:18.106Z,1.98
2023-01-18T06:23:45.904Z,2.20
2023-01-18T06:26:13.940Z,1.98
2023-01-18T06:28:41.734Z,1.88
2023-01-18T06:31:10.705Z,2.15
2023-01-18T06:33:38.493Z,2.22
2023-01-18T06:36:06.616Z,2.83
2023-01-18T06:38:34.846Z,2.47
2023-01-18T06:41:02.738Z,2.10
2023-01-18T06:43:30.745Z,2.33
2023-01-18T06:45:58.887Z,2.17
2023-01-18T06:48:27.573Z,2.33
2023-01-18T06:50:59.512Z,2.33
