createdAt,value
2022-10-30T00:08:06.101Z,80.2
2022-10-30T00:13:06.163Z,80.2
2022-10-30T00:18:05.990Z,80.2
2022-10-30T00:23:05.971Z,80.3
2022-10-30T00:28:06.142Z,80.3
2022-10-30T00:33:06.001Z,80.3
2022-10-30T00:38:05.984Z,80.5
2022-10-30T00:43:06.150Z,80.6
2022-10-30T00:48:05.960Z,80.6
2022-10-30T00:53:06.053Z,80.7
2022-10-30T01:03:05.968Z,80.7
2022-10-30T01:08:05.948Z,80.7
2022-10-30T01:18:05.962Z,80.8
2022-10-30T01:23:05.943Z,80.8
2022-10-30T01:28:06.153Z,80.8
2022-10-30T01:38:05.900Z,80.8
2022-10-30T01:43:05.960Z,80.9
2022-10-30T01:48:05.873Z,81.0
2022-10-30T01:53:05.979Z,80.9
2022-10-30T01:58:05.862Z,81.0
2022-10-30T02:03:05.905Z,81.0
2022-10-30T02:08:07.134Z,81.0
2022-10-30T02:13:06.584Z,81.0
2022-10-30T02:23:06.203Z,81.0
2022-10-30T02:28:06.017Z,81.0
2022-10-30T02:33:07.023Z,81.1
2022-10-30T02:38:06.550Z,81.0
2022-10-30T02:43:05.849Z,81.2
2022-10-30T02:48:05.801Z,81.2
2022-10-30T02:53:05.702Z,81.3
2022-10-30T03:03:05.744Z,81.4
2022-10-30T03:18:05.753Z,81.5
2022-10-30T03:23:05.857Z,81.5
2022-10-30T03:28:05.680Z,81.6
2022-10-30T03:38:05.808Z,81.6
2022-10-30T03:43:05.667Z,81.6
2022-10-30T04:03:06.384Z,81.8
2022-10-30T04:13:06.387Z,82.2
2022-10-30T04:23:05.547Z,82.2
2022-10-30T04:28:06.039Z,82.2
2022-10-30T04:33:05.637Z,82.2
2022-10-30T04:38:05.693Z,82.2
2022-10-30T04:48:05.652Z,82.2
2022-10-30T04:53:05.772Z,82.3
2022-10-30T04:58:05.685Z,82.3
2022-10-30T05:03:05.481Z,82.4
2022-10-30T05:08:05.746Z,82.4
2022-10-30T05:18:05.514Z,82.5
2022-10-30T05:23:05.855Z,82.5
2022-10-30T05:33:05.626Z,82.6
2022-10-30T05:38:06.171Z,82.7
2022-10-30T05:43:05.484Z,82.7
2022-10-30T05:48:06.233Z,82.7
2022-10-30T05:58:06.153Z,82.8
2022-10-30T06:03:06.261Z,82.8
2022-10-30T06:08:06.173Z,82.9
2022-10-30T06:13:06.123Z,82.9
2022-10-30T06:18:06.191Z,82.9
2022-10-30T06:23:06.272Z,83.0
2022-10-30T06:28:06.099Z,83.0
2022-10-30T06:33:06.176Z,83.0
2022-10-30T06:38:06.120Z,83.0
2022-10-30T06:43:05.453Z,83.0
2022-10-30T06:48:06.219Z,83.0
2022-10-30T06:53:05.469Z,83.0
2022-10-30T06:58:06.220Z,83.1
2022-10-30T07:03:05.428Z,83.1
2022-10-30T07:08:05.495Z,83.1
2022-10-30T07:13:06.352Z,83.2
2022-10-30T07:18:05.387Z,83.1
2022-10-30T07:23:05.515Z,83.2
2022-10-30T07:28:05.458Z,83.2
2022-10-30T07:33:06.067Z,83.3
2022-10-30T07:43:06.180Z,83.3
2022-10-30T07:48:05.405Z,83.3
2022-10-30T07:53:06.087Z,83.3
2022-10-30T07:58:06.067Z,83.4
2022-10-30T08:03:13.088Z,83.3
2022-10-30T08:08:05.962Z,83.4
2022-10-30T08:13:05.921Z,83.5
2022-10-30T08:18:05.862Z,83.4
2022-10-30T08:23:05.200Z,83.3
2022-10-30T08:33:05.892Z,83.3
2022-10-30T08:38:06.149Z,83.4
2022-10-30T08:43:05.793Z,83.6
2022-10-30T08:48:05.956Z,83.5
2022-10-30T08:53:05.871Z,83.4
2022-10-30T08:58:05.959Z,83.4
2022-10-30T09:03:06.081Z,83.4
2022-10-30T09:08:05.929Z,83.3
2022-10-30T09:13:05.990Z,83.2
2022-10-30T09:18:05.953Z,83.3
2022-10-30T09:23:05.930Z,83.3
2022-10-30T09:28:06.044Z,83.3
2022-10-30T09:33:06.057Z,83.2
2022-10-30T09:38:05.841Z,83.2
2022-10-30T09:43:05.836Z,83.2
2022-10-30T09:48:05.374Z,83.2
2022-10-30T09:53:05.116Z,83.2
2022-10-30T09:58:05.268Z,83.0
2022-10-30T10:03:05.110Z,83.1
2022-10-30T10:08:05.112Z,82.9
2022-10-30T10:13:05.614Z,82.8
2022-10-30T10:18:05.115Z,82.7
2022-10-30T10:28:05.157Z,82.8
2022-10-30T10:38:05.069Z,82.5
2022-10-30T10:43:04.963Z,82.4
2022-10-30T10:48:05.218Z,82.2
2022-10-30T10:53:05.031Z,82.1
2022-10-30T10:58:05.253Z,82.1
2022-10-30T11:03:04.980Z,82.0
2022-10-30T11:08:05.040Z,81.9
2022-10-30T11:13:05.259Z,81.9
2022-10-30T11:23:05.156Z,81.8
2022-10-30T11:28:04.870Z,81.6
2022-10-30T11:33:05.037Z,81.5
2022-10-30T11:38:04.926Z,81.3
2022-10-30T11:48:08.022Z,81.1
2022-10-30T11:53:04.934Z,81.0
2022-10-30T12:03:04.839Z,80.8
2022-10-30T12:08:04.971Z,80.7
2022-10-30T12:18:04.852Z,80.6
2022-10-30T12:23:04.767Z,80.5
2022-10-30T12:28:04.929Z,80.4
2022-10-30T12:33:04.779Z,80.3
2022-10-30T12:38:04.856Z,80.3
2022-10-30T12:43:04.885Z,80.3
2022-10-30T12:48:04.809Z,80.1
2022-10-30T12:53:04.750Z,80.0
2022-10-30T12:58:05.042Z,80.0
2022-10-30T13:03:04.875Z,79.7
2022-10-30T13:08:06.976Z,79.4
2022-10-30T13:13:05.013Z,79.2
2022-10-30T13:18:04.753Z,78.9
2022-10-30T13:23:04.864Z,78.8
2022-10-30T13:28:05.394Z,78.6
2022-10-30T13:38:04.786Z,78.3
2022-10-30T13:43:04.776Z,78.1
2022-10-30T13:48:04.740Z,77.9
2022-10-30T13:58:04.672Z,77.6
2022-10-30T14:03:04.983Z,77.3
2022-10-30T14:08:06.332Z,77.1
2022-10-30T14:13:04.782Z,76.9
2022-10-30T14:18:04.718Z,76.8
2022-10-30T14:28:04.607Z,76.5
2022-10-30T14:33:04.693Z,76.4
2022-10-30T14:38:05.828Z,76.3
2022-10-30T14:43:07.979Z,76.2
2022-10-30T14:48:05.737Z,76.0
2022-10-30T15:03:05.319Z,75.7
2022-10-30T15:08:05.909Z,75.7
2022-10-30T15:13:05.764Z,75.7
2022-10-30T15:18:05.071Z,75.6
2022-10-30T15:23:04.879Z,75.5
2022-10-30T15:28:05.186Z,75.5
2022-10-30T15:33:05.691Z,75.6
2022-10-30T15:43:04.852Z,75.5
2022-10-30T15:48:05.219Z,75.4
2022-10-30T15:53:04.691Z,75.4
2022-10-30T15:58:05.325Z,75.5
2022-10-30T16:03:05.303Z,75.5
2022-10-30T16:08:04.866Z,75.4
2022-10-30T16:13:05.627Z,75.5
2022-10-30T16:18:05.762Z,75.6
2022-10-30T16:28:05.674Z,75.8
2022-10-30T16:38:05.335Z,75.9
2022-10-30T16:43:06.694Z,75.9
2022-10-30T16:48:08.958Z,76.0
2022-10-30T16:53:05.958Z,76.0
2022-10-30T16:58:04.823Z,76.1
2022-10-30T17:03:05.560Z,76.2
2022-10-30T17:08:04.841Z,76.2
2022-10-30T17:13:04.504Z,76.3
2022-10-30T17:18:04.710Z,76.3
2022-10-30T17:28:05.250Z,76.4
2022-10-30T17:33:05.668Z,76.5
2022-10-30T17:38:04.951Z,76.6
2022-10-30T17:43:04.661Z,76.6
2022-10-30T17:48:04.495Z,76.6
2022-10-30T17:53:04.570Z,76.7
2022-10-30T17:58:04.444Z,76.7
2022-10-30T18:03:04.766Z,76.7
2022-10-30T18:08:04.938Z,76.8
2022-10-30T18:18:06.157Z,76.8
2022-10-30T18:23:05.002Z,76.9
2022-10-30T18:28:04.515Z,76.9
2022-10-30T18:33:05.552Z,77.0
2022-10-30T18:38:05.751Z,77.0
2022-10-30T18:43:15.424Z,77.1
2022-10-30T18:48:05.596Z,77.2
2022-10-30T18:53:05.059Z,77.2
2022-10-30T18:58:05.690Z,77.3
2022-10-30T19:08:05.413Z,77.4
2022-10-30T19:18:05.457Z,77.4
2022-10-30T19:23:04.768Z,77.5
2022-10-30T19:28:05.282Z,77.5
2022-10-30T19:33:04.893Z,77.6
2022-10-30T19:43:08.279Z,77.7
2022-10-30T19:53:04.255Z,77.8
2022-10-30T19:58:04.131Z,77.8
2022-10-30T20:08:04.700Z,78.0
2022-10-30T20:18:04.426Z,78.1
2022-10-30T20:33:05.072Z,78.2
2022-10-30T20:38:08.373Z,78.2
2022-10-30T20:43:04.248Z,78.3
2022-10-30T20:48:04.138Z,78.3
2022-10-30T20:53:04.047Z,78.3
2022-10-30T20:58:04.208Z,78.4
2022-10-30T21:08:04.192Z,78.5
2022-10-30T21:13:07.436Z,78.6
2022-10-30T21:18:04.186Z,78.6
2022-10-30T21:23:03.982Z,78.7
2022-10-30T21:28:04.052Z,78.7
2022-10-30T21:33:04.410Z,78.8
2022-10-30T21:43:04.645Z,78.8
2022-10-30T21:48:04.073Z,78.9
2022-10-30T21:53:03.955Z,78.9
2022-10-30T21:58:04.068Z,78.9
2022-10-30T23:03:04.825Z,78.9
2022-10-30T23:08:06.835Z,79.4
2022-10-30T23:13:04.025Z,79.4
2022-10-30T23:18:04.127Z,79.4
2022-10-30T23:23:03.796Z,79.5
2022-10-30T23:28:05.358Z,79.5
2022-10-30T23:33:04.067Z,79.5
2022-10-30T23:38:03.814Z,79.5
2022-10-30T23:43:04.238Z,79.5
2022-10-30T23:48:04.246Z,79.5
2022-10-30T23:53:04.097Z,79.5
2022-10-30T23:58:04.099Z,79.6
