createdAt,value
2023-04-14T00:00:00.557Z,0.0
2023-04-14T00:05:01.231Z,0.0
2023-04-14T00:10:01.023Z,0.0
2023-04-14T00:15:00.542Z,0.0
2023-04-14T00:20:00.552Z,0.0
2023-04-14T00:25:00.498Z,0.0
2023-04-14T00:30:00.585Z,0.0
2023-04-14T00:35:00.549Z,0.0
2023-04-14T00:40:00.563Z,0.0
2023-04-14T00:45:00.578Z,0.0
2023-04-14T00:50:00.555Z,0.0
2023-04-14T00:55:00.562Z,0.0
2023-04-14T01:00:00.687Z,0.0
2023-04-14T01:05:00.933Z,0.0
2023-04-14T01:10:00.549Z,0.0
2023-04-14T01:15:00.556Z,0.0
2023-04-14T01:20:00.660Z,0.0
2023-04-14T01:25:00.721Z,0.0
2023-04-14T01:30:00.585Z,0.0
2023-04-14T01:35:00.540Z,0.0
2023-04-14T01:40:00.542Z,0.0
2023-04-14T01:45:00.558Z,0.0
2023-04-14T01:50:00.555Z,0.0
2023-04-14T01:55:00.485Z,0.0
2023-04-14T02:00:00.560Z,0.0
2023-04-14T02:05:00.546Z,0.0
2023-04-14T02:10:00.493Z,0.0
2023-04-14T02:15:00.579Z,0.0
2023-04-14T02:20:00.550Z,0.0
2023-04-14T02:25:00.523Z,0.2
2023-04-14T02:30:00.668Z,1.7
2023-04-14T02:35:00.686Z,2.4
2023-04-14T02:40:00.543Z,2.6
2023-04-14T02:45:00.553Z,2.3
2023-04-14T02:50:00.547Z,3.0
2023-04-14T02:55:00.606Z,2.8
2023-04-14T03:00:00.583Z,3.4
2023-04-14T03:05:00.534Z,3.5
2023-04-14T03:10:00.550Z,2.2
2023-04-14T03:15:00.696Z,3.1
2023-04-14T03:20:00.547Z,3.2
2023-04-14T03:25:00.556Z,2.0
2023-04-14T03:30:00.563Z,1.2
2023-04-14T03:35:00.531Z,0.5
2023-04-14T03:40:00.710Z,0.6
2023-04-14T03:45:00.649Z,1.0
2023-04-14T03:50:00.541Z,1.0
2023-04-14T03:55:00.533Z,3.0
2023-04-14T04:00:00.564Z,2.7
2023-04-14T04:05:00.845Z,3.2
2023-04-14T04:10:00.694Z,2.5
2023-04-14T04:15:00.571Z,3.1
2023-04-14T04:20:00.560Z,3.4
2023-04-14T04:25:00.518Z,2.4
2023-04-14T04:30:00.547Z,0.3
2023-04-14T04:35:00.569Z,0.8
2023-04-14T04:40:00.575Z,1.1
2023-04-14T04:45:00.549Z,2.1
2023-04-14T04:50:00.546Z,1.2
2023-04-14T04:55:00.557Z,0.5
2023-04-14T05:00:00.569Z,0.1
2023-04-14T05:05:00.539Z,0.1
2023-04-14T05:10:00.505Z,0.1
2023-04-14T05:15:00.750Z,0.0
2023-04-14T05:20:00.641Z,0.0
2023-04-14T05:25:00.552Z,0.5
2023-04-14T05:30:00.558Z,0.3
2023-04-14T05:35:00.549Z,0.0
2023-04-14T05:40:00.578Z,0.0
2023-04-14T05:45:00.555Z,1.3
2023-04-14T05:50:00.545Z,0.7
2023-04-14T05:55:00.552Z,0.5
2023-04-14T06:00:00.558Z,0.4
2023-04-14T06:05:00.806Z,0.7
2023-04-14T06:10:00.555Z,1.2
2023-04-14T06:15:00.572Z,0.4
2023-04-14T06:20:00.687Z,0.0
2023-04-14T06:25:00.577Z,0.4
2023-04-14T06:30:00.570Z,1.4
2023-04-14T06:35:00.591Z,2.7
2023-04-14T06:40:00.581Z,2.5
2023-04-14T06:45:00.553Z,3.0
2023-04-14T06:50:00.564Z,2.6
2023-04-14T06:55:00.830Z,2.0
2023-04-14T07:00:00.572Z,1.4
2023-04-14T07:05:00.758Z,1.2
2023-04-14T07:10:00.681Z,1.7
2023-04-14T07:15:00.726Z,0.4
2023-04-14T07:20:00.557Z,0.2
2023-04-14T07:25:00.701Z,0.7
2023-04-14T07:30:00.563Z,0.8
2023-04-14T07:35:00.680Z,3.3
2023-04-14T07:40:00.626Z,3.5
2023-04-14T07:45:00.599Z,2.5
2023-04-14T07:50:00.571Z,2.1
2023-04-14T07:55:00.586Z,2.3
2023-04-14T08:00:00.560Z,4.3
2023-04-14T08:05:00.656Z,4.3
2023-04-14T08:10:00.546Z,3.1
2023-04-14T08:15:00.615Z,2.6
2023-04-14T08:20:00.546Z,4.9
2023-04-14T08:25:00.538Z,4.7
2023-04-14T08:30:00.656Z,3.1
2023-04-14T08:35:35.010Z,5.1
2023-04-14T08:40:00.545Z,6.3
2023-04-14T08:45:00.558Z,5.0
2023-04-14T08:50:00.596Z,5.3
2023-04-14T08:55:00.566Z,5.6
2023-04-14T09:00:00.668Z,3.9
2023-04-14T09:05:00.765Z,5.6
2023-04-14T09:10:00.550Z,3.7
2023-04-14T09:15:00.614Z,5.5
2023-04-14T09:20:37.264Z,5.0
2023-04-14T09:25:00.554Z,5.4
2023-04-14T09:30:00.598Z,6.3
2023-04-14T09:35:00.648Z,3.7
2023-04-14T09:40:00.491Z,6.5
2023-04-14T09:45:00.549Z,4.6
2023-04-14T09:50:00.550Z,5.5
2023-04-14T09:55:00.540Z,6.6
2023-04-14T10:00:00.611Z,6.2
2023-04-14T10:05:00.569Z,6.9
2023-04-14T10:10:00.498Z,7.5
2023-04-14T10:15:00.600Z,5.7
2023-04-14T10:20:00.612Z,6.1
2023-04-14T10:25:00.499Z,7.2
2023-04-14T10:30:00.543Z,5.4
2023-04-14T10:35:00.617Z,5.9
2023-04-14T10:40:00.621Z,7.7
2023-04-14T10:45:00.613Z,7.4
2023-04-14T10:50:00.557Z,5.4
2023-04-14T10:55:00.558Z,4.6
2023-04-14T11:00:00.658Z,9.3
2023-04-14T11:05:00.583Z,10.5
2023-04-14T11:10:00.620Z,5.8
2023-04-14T11:15:00.549Z,6.2
2023-04-14T11:20:00.556Z,8.1
2023-04-14T11:25:00.563Z,9.7
2023-04-14T11:30:00.603Z,3.7
2023-04-14T11:35:00.559Z,8.1
2023-04-14T11:40:00.510Z,6.2
2023-04-14T11:45:00.601Z,4.1
2023-04-14T11:50:00.576Z,4.5
2023-04-14T11:55:00.622Z,6.6
2023-04-14T12:00:00.611Z,8.2
2023-04-14T12:05:01.163Z,5.1
2023-04-14T12:10:00.610Z,3.8
2023-04-14T12:15:00.574Z,6.6
2023-04-14T12:20:00.575Z,8.9
2023-04-14T12:25:00.585Z,5.2
2023-04-14T12:30:00.562Z,5.3
2023-04-14T12:35:00.541Z,8.9
2023-04-14T12:40:00.691Z,5.1
2023-04-14T12:45:00.763Z,7.2
2023-04-14T12:50:00.558Z,8.0
2023-04-14T12:55:00.551Z,7.1
2023-04-14T13:00:00.629Z,7.5
2023-04-14T13:05:00.481Z,5.4
2023-04-14T13:10:00.552Z,2.4
2023-04-14T13:15:00.583Z,5.3
2023-04-14T13:20:00.552Z,4.5
2023-04-14T13:25:00.617Z,6.4
2023-04-14T13:30:00.630Z,7.4
2023-04-14T13:35:00.507Z,6.8
2023-04-14T13:40:00.588Z,8.5
2023-04-14T13:45:00.718Z,7.9
2023-04-14T13:50:00.491Z,7.5
2023-04-14T13:55:00.571Z,5.9
2023-04-14T14:00:00.608Z,7.6
2023-04-14T14:05:00.550Z,6.6
2023-04-14T14:10:00.650Z,7.2
2023-04-14T14:15:00.606Z,8.9
2023-04-14T14:20:00.568Z,2.9
2023-04-14T14:25:20.050Z,7.7
2023-04-14T14:30:00.544Z,7.0
2023-04-14T14:35:00.535Z,6.9
2023-04-14T14:40:00.607Z,6.3
2023-04-14T14:45:01.317Z,4.1
2023-04-14T14:50:04.315Z,6.9
2023-04-14T14:55:00.585Z,6.9
2023-04-14T15:00:00.634Z,5.1
2023-04-14T15:05:00.562Z,4.7
2023-04-14T15:10:00.562Z,5.1
2023-04-14T15:15:00.595Z,5.4
2023-04-14T15:20:00.551Z,5.9
2023-04-14T15:25:00.604Z,3.9
2023-04-14T15:30:00.634Z,6.3
2023-04-14T15:35:00.567Z,4.3
2023-04-14T15:40:00.615Z,6.0
2023-04-14T15:45:00.585Z,4.8
2023-04-14T15:50:10.527Z,3.3
2023-04-14T15:55:00.559Z,5.6
2023-04-14T16:00:00.561Z,3.9
2023-04-14T16:05:00.683Z,4.7
2023-04-14T16:10:00.569Z,4.0
2023-04-14T16:15:00.598Z,5.7
2023-04-14T16:20:00.573Z,4.0
2023-04-14T16:25:00.564Z,2.9
2023-04-14T16:30:00.637Z,3.9
2023-04-14T16:35:00.600Z,3.4
2023-04-14T16:40:00.695Z,5.1
2023-04-14T16:45:00.575Z,2.9
2023-04-14T16:50:00.742Z,3.4
2023-04-14T16:55:01.322Z,3.8
2023-04-14T17:00:00.806Z,4.2
2023-04-14T17:05:01.044Z,3.8
2023-04-14T17:10:00.564Z,3.6
2023-04-14T17:15:00.665Z,2.9
2023-04-14T17:20:00.703Z,4.4
2023-04-14T17:25:00.556Z,2.5
2023-04-14T17:30:00.545Z,5.3
2023-04-14T17:35:00.472Z,4.1
2023-04-14T17:40:00.616Z,4.6
2023-04-14T17:45:00.546Z,4.3
2023-04-14T17:50:00.481Z,2.0
2023-04-14T17:55:00.535Z,2.2
2023-04-14T18:00:00.552Z,2.8
2023-04-14T18:05:00.534Z,3.3
2023-04-14T18:10:00.552Z,2.4
2023-04-14T18:15:00.590Z,4.1
2023-04-14T18:20:00.552Z,2.5
2023-04-14T18:25:00.638Z,2.6
2023-04-14T18:30:00.559Z,2.6
2023-04-14T18:35:00.544Z,5.0
2023-04-14T18:40:00.578Z,3.1
2023-04-14T18:45:00.611Z,2.8
2023-04-14T18:50:00.569Z,2.8
2023-04-14T18:55:00.546Z,1.4
2023-04-14T19:00:00.575Z,3.4
2023-04-14T19:05:00.659Z,3.6
2023-04-14T19:10:00.542Z,2.6
2023-04-14T19:15:00.549Z,2.2
2023-04-14T19:20:00.544Z,1.8
2023-04-14T19:25:00.604Z,5.0
2023-04-14T19:30:00.573Z,1.3
2023-04-14T19:35:00.530Z,1.6
2023-04-14T19:40:00.555Z,1.9
2023-04-14T19:45:00.761Z,3.1
2023-04-14T19:50:00.599Z,2.9
2023-04-14T19:55:00.579Z,2.7
2023-04-14T20:00:00.551Z,2.1
2023-04-14T20:10:00.492Z,1.7
2023-04-14T20:15:00.435Z,3.3
2023-04-14T20:20:00.432Z,2.1
2023-04-14T20:25:00.418Z,0.5
2023-04-14T20:30:00.455Z,1.6
2023-04-14T20:35:00.429Z,2.3
2023-04-14T20:40:00.474Z,2.8
2023-04-14T20:45:00.473Z,1.7
2023-04-14T20:50:00.418Z,0.6
2023-04-14T20:55:00.367Z,1.7
2023-04-14T21:00:00.448Z,1.2
2023-04-14T21:05:00.406Z,1.5
2023-04-14T21:10:00.417Z,0.1
2023-04-14T21:15:28.657Z,0.0
2023-04-14T21:20:00.391Z,1.8
2023-04-14T21:25:00.432Z,0.0
2023-04-14T21:30:00.423Z,1.7
2023-04-14T21:35:00.435Z,0.4
2023-04-14T21:40:00.425Z,1.7
2023-04-14T21:45:00.426Z,0.4
2023-04-14T21:50:00.400Z,0.4
2023-04-14T21:55:00.473Z,0.1
2023-04-14T22:00:00.477Z,1.4
2023-04-14T22:05:00.362Z,1.7
2023-04-14T22:10:00.414Z,1.7
2023-04-14T22:15:00.380Z,1.6
2023-04-14T22:20:00.405Z,1.9
2023-04-14T22:25:00.431Z,3.5
2023-04-14T22:30:00.412Z,2.3
2023-04-14T22:35:00.385Z,3.1
2023-04-14T22:40:00.388Z,2.4
2023-04-14T22:45:00.427Z,4.2
2023-04-14T22:50:00.447Z,4.2
2023-04-14T22:55:00.358Z,5.1
2023-04-14T23:00:00.427Z,5.4
2023-04-14T23:05:00.371Z,5.1
2023-04-14T23:10:00.418Z,5.0
2023-04-14T23:15:00.424Z,4.7
2023-04-14T23:20:00.414Z,5.5
2023-04-14T23:25:00.424Z,3.6
2023-04-14T23:30:00.427Z,4.1
2023-04-14T23:35:00.378Z,3.5
2023-04-14T23:40:00.490Z,3.3
2023-04-14T23:45:00.390Z,3.5
2023-04-14T23:50:00.414Z,5.8
2023-04-14T23:55:00.473Z,5.5
