createdAt,value
2023-05-02T00:01:42.412Z,19.50
2023-05-02T00:04:09.105Z,19.60
2023-05-02T00:06:35.967Z,19.50
2023-05-02T00:09:03.561Z,19.50
2023-05-02T00:11:30.468Z,19.60
2023-05-02T00:13:57.055Z,19.50
2023-05-02T00:16:23.692Z,19.60
2023-05-02T00:18:50.371Z,19.60
2023-05-02T00:21:16.974Z,19.50
2023-05-02T00:23:43.590Z,19.60
2023-05-02T00:26:10.576Z,19.50
2023-05-02T00:28:37.282Z,19.60
2023-05-02T00:31:05.203Z,19.60
2023-05-02T00:33:31.884Z,19.60
2023-05-02T00:35:58.483Z,19.60
2023-05-02T00:38:25.080Z,19.60
2023-05-02T00:40:53.284Z,19.60
2023-05-02T00:43:20.544Z,19.60
2023-05-02T00:45:47.393Z,19.60
2023-05-02T00:48:14.579Z,19.60
2023-05-02T00:50:42.796Z,19.60
2023-05-02T00:53:10.823Z,19.60
2023-05-02T00:55:37.975Z,19.60
2023-05-02T00:58:13.612Z,19.60
2023-05-02T01:01:21.723Z,19.60
2023-05-02T01:04:00.479Z,19.60
2023-05-02T01:06:42.053Z,19.60
2023-05-02T01:09:37.598Z,19.60
2023-05-02T01:12:28.929Z,19.60
2023-05-02T01:14:57.424Z,19.60
2023-05-02T01:17:28.533Z,19.60
2023-05-02T01:19:58.917Z,19.60
2023-05-02T01:22:30.049Z,19.70
2023-05-02T01:25:14.296Z,19.70
2023-05-02T01:28:06.671Z,19.70
2023-05-02T01:30:36.347Z,19.70
2023-05-02T01:33:04.476Z,19.60
2023-05-02T01:35:33.711Z,19.60
2023-05-02T01:38:02.537Z,19.60
2023-05-02T01:40:30.632Z,19.60
2023-05-02T01:42:58.110Z,19.60
2023-05-02T01:45:26.120Z,19.70
2023-05-02T01:47:54.278Z,19.70
2023-05-02T01:50:24.036Z,19.70
2023-05-02T01:52:53.848Z,19.60
2023-05-02T01:55:20.683Z,19.60
2023-05-02T01:57:50.302Z,19.70
2023-05-02T02:00:18.434Z,19.70
2023-05-02T02:02:47.487Z,19.70
2023-05-02T02:05:14.593Z,19.70
2023-05-02T02:07:41.452Z,19.70
2023-05-02T02:10:08.620Z,19.70
2023-05-02T02:13:00.333Z,19.70
2023-05-02T02:15:34.453Z,19.70
2023-05-02T02:18:05.123Z,19.70
2023-05-02T02:20:32.698Z,19.60
2023-05-02T02:23:03.051Z,19.60
2023-05-02T02:25:30.252Z,19.70
2023-05-02T02:27:57.427Z,19.70
2023-05-02T02:30:24.231Z,19.70
2023-05-02T02:32:50.989Z,19.70
2023-05-02T02:35:18.093Z,19.70
2023-05-02T02:37:51.781Z,19.70
2023-05-02T02:40:30.282Z,19.70
2023-05-02T02:43:04.560Z,19.80
2023-05-02T02:46:03.126Z,19.70
2023-05-02T02:48:37.561Z,19.80
2023-05-02T02:51:15.825Z,19.70
2023-05-02T02:54:18.901Z,19.70
2023-05-02T02:57:01.480Z,19.70
2023-05-02T02:59:32.276Z,19.80
2023-05-02T03:02:12.901Z,19.70
2023-05-02T03:04:43.125Z,19.80
2023-05-02T03:07:10.674Z,19.80
2023-05-02T03:09:41.625Z,19.90
2023-05-02T03:12:08.261Z,19.80
2023-05-02T03:14:36.136Z,19.80
2023-05-02T03:17:03.469Z,19.80
2023-05-02T03:19:30.419Z,19.90
2023-05-02T03:21:57.222Z,19.80
2023-05-02T03:24:23.877Z,19.80
2023-05-02T03:26:53.989Z,19.90
2023-05-02T03:29:20.614Z,19.90
2023-05-02T03:31:47.214Z,19.90
2023-05-02T03:34:13.894Z,19.90
2023-05-02T03:36:40.533Z,19.80
2023-05-02T03:39:07.129Z,19.90
2023-05-02T03:41:33.838Z,19.90
2023-05-02T03:44:00.593Z,19.90
2023-05-02T03:46:27.246Z,20.00
2023-05-02T03:48:53.861Z,19.90
2023-05-02T03:51:20.531Z,20.00
2023-05-02T03:53:47.126Z,20.00
2023-05-02T03:56:19.984Z,19.90
2023-05-02T03:58:47.966Z,19.90
2023-05-02T04:01:15.759Z,19.90
2023-05-02T04:03:42.961Z,19.90
2023-05-02T04:06:09.742Z,19.90
2023-05-02T04:08:36.926Z,19.80
2023-05-02T04:11:03.835Z,19.80
2023-05-02T04:13:30.466Z,19.90
2023-05-02T04:15:57.055Z,19.90
2023-05-02T04:18:23.888Z,19.90
2023-05-02T04:20:50.692Z,19.90
2023-05-02T04:23:17.948Z,19.90
2023-05-02T04:26:02.626Z,19.90
2023-05-02T04:28:29.225Z,19.90
2023-05-02T04:30:57.404Z,19.80
2023-05-02T04:33:24.509Z,19.90
2023-05-02T04:35:52.878Z,20.00
2023-05-02T04:38:19.503Z,20.00
2023-05-02T04:40:46.236Z,20.10
2023-05-02T04:43:12.850Z,20.10
2023-05-02T04:45:39.449Z,20.10
2023-05-02T04:48:06.355Z,20.10
2023-05-02T04:50:33.163Z,20.20
2023-05-02T04:52:59.754Z,20.20
2023-05-02T04:55:26.508Z,20.20
2023-05-02T04:57:53.127Z,20.30
2023-05-02T05:00:19.942Z,20.30
2023-05-02T05:02:46.710Z,20.10
2023-05-02T05:05:13.428Z,20.20
2023-05-02T05:07:40.810Z,20.30
2023-05-02T05:10:08.309Z,20.30
2023-05-02T05:12:34.952Z,20.30
2023-05-02T05:15:01.578Z,20.20
2023-05-02T05:17:28.225Z,20.20
2023-05-02T05:19:54.892Z,20.30
2023-05-02T05:22:21.520Z,20.20
2023-05-02T05:24:55.165Z,20.20
2023-05-02T05:27:22.004Z,20.20
2023-05-02T05:29:48.795Z,20.10
2023-05-02T05:32:15.641Z,20.10
2023-05-02T05:34:42.474Z,20.10
2023-05-02T05:37:09.151Z,20.10
2023-05-02T05:39:35.778Z,20.10
2023-05-02T05:42:03.342Z,20.20
2023-05-02T05:44:29.964Z,20.10
2023-05-02T05:46:56.709Z,20.20
2023-05-02T05:49:24.236Z,20.20
2023-05-02T05:51:50.990Z,20.20
2023-05-02T05:54:18.554Z,20.20
2023-05-02T05:56:45.792Z,20.20
2023-05-02T05:59:13.084Z,20.20
2023-05-02T06:01:40.376Z,20.20
2023-05-02T06:04:08.415Z,20.30
2023-05-02T06:06:35.262Z,20.30
2023-05-02T06:09:02.352Z,20.30
2023-05-02T06:11:29.072Z,20.30
2023-05-02T06:13:55.894Z,20.40
2023-05-02T06:16:22.611Z,20.40
2023-05-02T06:18:52.756Z,20.40
2023-05-02T06:21:19.448Z,20.40
2023-05-02T06:23:49.393Z,20.40
2023-05-02T06:26:16.360Z,20.40
2023-05-02T06:28:43.437Z,20.40
2023-05-02T06:31:10.641Z,20.40
2023-05-02T06:33:37.545Z,20.40
2023-05-02T06:36:04.260Z,20.50
2023-05-02T06:38:31.039Z,20.50
2023-05-02T06:40:57.628Z,20.40
2023-05-02T06:43:24.408Z,20.40
2023-05-02T06:45:54.253Z,20.40
2023-05-02T06:48:21.563Z,20.40
2023-05-02T06:50:49.192Z,20.50
2023-05-02T06:53:16.273Z,20.50
2023-05-02T06:55:44.212Z,20.40
2023-05-02T06:58:11.006Z,20.50
2023-05-02T07:00:37.743Z,20.50
2023-05-02T07:03:04.443Z,20.50
2023-05-02T07:05:31.402Z,20.50
2023-05-02T07:07:58.063Z,20.50
2023-05-02T07:10:24.725Z,20.50
2023-05-02T07:12:51.371Z,20.50
2023-05-02T07:15:18.216Z,20.50
2023-05-02T07:17:47.374Z,20.50
2023-05-02T07:20:14.503Z,20.50
2023-05-02T07:22:41.129Z,20.50
2023-05-02T07:25:08.230Z,20.50
2023-05-02T07:27:35.160Z,20.50
2023-05-02T07:30:02.146Z,20.50
2023-05-02T07:32:29.236Z,20.50
2023-05-02T07:34:58.619Z,20.60
2023-05-02T07:37:25.296Z,20.50
2023-05-02T07:39:51.947Z,20.50
2023-05-02T07:42:18.572Z,20.50
2023-05-02T07:44:45.149Z,20.50
2023-05-02T07:47:11.760Z,20.50
2023-05-02T07:49:38.382Z,20.50
2023-05-02T07:52:05.089Z,20.50
2023-05-02T07:54:31.693Z,20.50
2023-05-02T07:57:02.117Z,20.50
2023-05-02T07:59:30.566Z,20.50
2023-05-02T08:01:57.401Z,20.50
2023-05-02T08:04:24.249Z,20.50
2023-05-02T08:06:51.158Z,20.50
2023-05-02T08:09:18.050Z,20.50
2023-05-02T08:11:44.729Z,20.50
2023-05-02T08:14:11.412Z,20.50
2023-05-02T08:16:38.177Z,20.50
2023-05-02T08:19:05.044Z,20.50
2023-05-02T08:21:32.106Z,20.60
2023-05-02T08:23:59.492Z,20.60
2023-05-02T08:26:26.827Z,20.50
2023-05-02T08:28:54.045Z,20.50
2023-05-02T08:31:21.074Z,20.50
2023-05-02T08:33:48.015Z,20.60
2023-05-02T08:36:16.384Z,20.50
2023-05-02T08:38:44.253Z,20.50
2023-05-02T08:41:20.455Z,20.60
2023-05-02T08:43:47.700Z,20.60
2023-05-02T08:46:16.243Z,20.60
2023-05-02T08:48:47.928Z,20.50
2023-05-02T08:51:15.976Z,20.50
2023-05-02T08:53:43.210Z,20.50
2023-05-02T08:56:11.371Z,20.50
2023-05-02T08:58:39.408Z,20.50
2023-05-02T09:01:22.477Z,20.50
2023-05-02T09:03:49.365Z,20.50
2023-05-02T09:06:21.038Z,20.50
2023-05-02T09:08:54.855Z,20.50
2023-05-02T09:11:22.170Z,20.60
2023-05-02T09:13:51.488Z,20.60
2023-05-02T09:16:24.104Z,20.60
2023-05-02T09:18:54.896Z,20.60
2023-05-02T09:21:23.660Z,20.50
2023-05-02T09:23:55.565Z,20.50
2023-05-02T09:26:24.793Z,20.50
2023-05-02T09:28:54.062Z,20.50
2023-05-02T09:31:43.760Z,20.60
2023-05-02T09:34:17.232Z,20.60
2023-05-02T09:36:45.024Z,20.60
2023-05-02T09:39:16.991Z,20.60
2023-05-02T09:41:48.079Z,20.60
2023-05-02T09:44:19.921Z,20.60
2023-05-02T09:46:51.742Z,20.60
2023-05-02T09:49:19.244Z,20.60
2023-05-02T09:51:47.352Z,20.60
2023-05-02T09:54:15.050Z,20.60
2023-05-02T09:56:57.590Z,20.60
2023-05-02T09:59:24.748Z,20.60
2023-05-02T10:02:02.621Z,20.60
2023-05-02T10:04:32.093Z,20.60
2023-05-02T10:06:59.364Z,20.60
2023-05-02T10:09:26.916Z,20.60
2023-05-02T10:11:54.998Z,20.60
2023-05-02T10:14:23.315Z,20.60
2023-05-02T10:17:00.003Z,20.60
2023-05-02T10:19:48.390Z,20.60
2023-05-02T10:22:18.196Z,20.70
2023-05-02T10:24:46.755Z,20.70
2023-05-02T10:27:13.429Z,20.70
2023-05-02T10:29:42.162Z,20.70
2023-05-02T10:32:09.440Z,20.70
2023-05-02T10:34:36.204Z,20.70
2023-05-02T10:37:03.417Z,20.70
2023-05-02T10:39:31.750Z,20.70
2023-05-02T10:42:02.037Z,20.70
2023-05-02T10:44:36.335Z,20.70
2023-05-02T10:47:18.548Z,20.70
2023-05-02T10:50:00.294Z,20.70
2023-05-02T10:52:31.606Z,20.70
2023-05-02T10:55:22.288Z,20.70
2023-05-02T10:57:58.509Z,20.70
2023-05-02T11:00:33.533Z,20.70
2023-05-02T11:03:01.031Z,20.70
2023-05-02T11:05:28.552Z,20.70
2023-05-02T11:08:19.415Z,20.70
2023-05-02T11:10:47.279Z,20.80
2023-05-02T11:13:14.018Z,20.70
2023-05-02T11:15:40.762Z,20.80
2023-05-02T11:18:14.478Z,20.80
2023-05-02T11:20:43.127Z,20.80
2023-05-02T11:23:16.116Z,20.80
2023-05-02T11:25:43.903Z,20.70
2023-05-02T11:28:56.285Z,20.70
2023-05-02T11:31:28.777Z,20.80
2023-05-02T11:33:59.250Z,20.70
2023-05-02T11:36:30.478Z,20.70
2023-05-02T11:38:57.085Z,20.70
2023-05-02T11:41:23.915Z,20.70
2023-05-02T11:44:03.591Z,20.70
2023-05-02T11:46:31.073Z,20.70
2023-05-02T11:48:57.947Z,20.90
2023-05-02T11:51:24.660Z,21.00
2023-05-02T11:53:52.764Z,21.00
2023-05-02T11:56:27.234Z,20.80
2023-05-02T11:59:01.532Z,20.80
2023-05-02T12:01:28.260Z,20.70
2023-05-02T12:04:07.082Z,20.70
2023-05-02T12:06:34.650Z,20.70
2023-05-02T12:09:17.046Z,20.70
2023-05-02T12:11:43.757Z,20.70
2023-05-02T12:14:11.372Z,20.70
2023-05-02T12:16:38.134Z,20.70
2023-05-02T12:19:05.572Z,20.70
2023-05-02T12:21:33.267Z,20.90
2023-05-02T12:24:01.984Z,20.50
2023-05-02T12:26:33.558Z,20.50
2023-05-02T12:29:02.544Z,20.50
2023-05-02T12:31:31.152Z,20.40
2023-05-02T12:34:00.040Z,20.40
2023-05-02T12:36:30.440Z,20.30
2023-05-02T12:39:04.337Z,20.30
2023-05-02T12:41:34.332Z,20.30
2023-05-02T12:44:01.432Z,20.30
2023-05-02T12:46:28.432Z,20.20
2023-05-02T12:49:12.254Z,20.30
2023-05-02T12:51:41.316Z,20.40
2023-05-02T12:54:10.226Z,20.50
2023-05-02T12:56:41.329Z,20.50
2023-05-02T12:59:08.237Z,20.50
2023-05-02T13:01:35.585Z,20.60
2023-05-02T13:04:02.789Z,20.70
2023-05-02T13:06:29.523Z,20.70
2023-05-02T13:08:56.157Z,20.60
2023-05-02T13:11:22.746Z,20.60
2023-05-02T13:13:49.394Z,20.50
2023-05-02T13:16:16.535Z,20.60
2023-05-02T13:18:45.355Z,20.50
2023-05-02T13:21:12.960Z,20.50
2023-05-02T13:23:40.986Z,20.40
2023-05-02T13:26:07.623Z,20.30
2023-05-02T13:28:35.634Z,20.30
2023-05-02T13:31:02.288Z,20.00
2023-05-02T13:33:28.995Z,20.10
2023-05-02T13:35:55.594Z,20.10
2023-05-02T13:38:22.225Z,20.10
2023-05-02T13:40:49.539Z,20.00
2023-05-02T13:43:16.203Z,20.00
2023-05-02T13:45:42.851Z,19.90
2023-05-02T13:48:09.490Z,19.80
2023-05-02T13:50:38.299Z,19.80
2023-05-02T13:53:04.943Z,19.80
2023-05-02T13:55:31.655Z,19.70
2023-05-02T13:57:58.493Z,19.60
2023-05-02T14:00:25.106Z,19.60
2023-05-02T14:02:52.699Z,19.50
2023-05-02T14:05:19.639Z,19.40
2023-05-02T14:07:46.668Z,19.40
2023-05-02T14:10:13.434Z,19.40
2023-05-02T14:12:40.222Z,19.60
2023-05-02T14:15:07.612Z,19.90
2023-05-02T14:17:34.350Z,20.20
2023-05-02T14:20:01.227Z,20.40
2023-05-02T14:22:28.264Z,20.60
2023-05-02T14:24:54.866Z,20.70
2023-05-02T14:27:21.607Z,20.80
2023-05-02T14:29:48.796Z,20.80
2023-05-02T14:32:15.472Z,20.90
2023-05-02T14:34:42.137Z,21.00
2023-05-02T14:37:09.086Z,20.80
2023-05-02T14:39:36.629Z,20.80
2023-05-02T14:42:04.230Z,21.00
2023-05-02T14:44:31.108Z,21.10
2023-05-02T14:46:57.798Z,21.20
2023-05-02T14:49:25.267Z,21.30
2023-05-02T14:51:52.484Z,21.40
2023-05-02T14:54:20.221Z,21.40
2023-05-02T14:56:48.153Z,21.30
2023-05-02T14:59:14.837Z,21.40
2023-05-02T15:01:41.590Z,21.50
2023-05-02T15:04:08.711Z,21.50
2023-05-02T15:06:36.406Z,21.60
2023-05-02T15:09:03.576Z,21.60
2023-05-02T15:11:30.443Z,21.60
2023-05-02T15:13:59.460Z,21.40
2023-05-02T15:16:29.345Z,21.30
2023-05-02T15:18:56.087Z,21.20
2023-05-02T15:21:22.953Z,21.10
2023-05-02T15:23:49.656Z,20.90
2023-05-02T15:26:16.308Z,20.90
2023-05-02T15:28:43.340Z,20.80
2023-05-02T15:31:10.029Z,20.80
2023-05-02T15:33:38.239Z,20.80
2023-05-02T15:36:05.167Z,20.70
2023-05-02T15:38:33.956Z,20.70
2023-05-02T15:41:00.872Z,20.60
2023-05-02T15:43:28.223Z,20.70
2023-05-02T15:45:57.304Z,20.70
2023-05-02T15:48:28.900Z,20.70
2023-05-02T15:50:55.643Z,20.70
2023-05-02T15:53:22.973Z,20.70
2023-05-02T15:55:51.794Z,20.70
2023-05-02T15:58:19.329Z,20.80
2023-05-02T16:00:47.446Z,20.80
2023-05-02T16:03:15.217Z,20.80
2023-05-02T16:05:41.891Z,20.80
2023-05-02T16:08:08.574Z,20.70
2023-05-02T16:10:36.418Z,20.70
2023-05-02T16:13:03.373Z,20.70
2023-05-02T16:15:30.307Z,20.70
2023-05-02T16:17:57.315Z,20.70
2023-05-02T16:20:24.012Z,20.60
2023-05-02T16:22:51.291Z,20.60
2023-05-02T16:25:18.612Z,20.70
2023-05-02T16:27:45.324Z,20.70
2023-05-02T16:30:12.887Z,20.60
2023-05-02T16:32:39.726Z,20.50
2023-05-02T16:35:08.088Z,20.40
2023-05-02T16:37:35.668Z,20.40
2023-05-02T16:40:05.384Z,20.40
2023-05-02T16:42:32.870Z,20.30
2023-05-02T16:44:59.872Z,20.30
2023-05-02T16:47:27.752Z,20.20
2023-05-02T16:49:58.728Z,20.30
2023-05-02T16:52:26.264Z,20.30
2023-05-02T16:54:53.061Z,20.30
2023-05-02T16:57:21.034Z,20.20
2023-05-02T16:59:49.664Z,20.20
2023-05-02T17:02:16.893Z,20.10
2023-05-02T17:04:45.172Z,20.10
2023-05-02T17:07:13.470Z,20.00
2023-05-02T17:09:41.796Z,20.00
2023-05-02T17:12:10.641Z,20.00
2023-05-02T17:14:39.345Z,20.00
2023-05-02T17:17:06.024Z,20.00
2023-05-02T17:19:32.767Z,20.00
2023-05-02T17:22:00.127Z,20.10
2023-05-02T17:24:28.418Z,20.00
2023-05-02T17:26:55.184Z,19.90
2023-05-02T17:29:21.804Z,20.10
2023-05-02T17:31:48.413Z,20.20
2023-05-02T17:34:15.114Z,20.30
2023-05-02T17:36:42.018Z,20.40
2023-05-02T17:39:09.522Z,20.50
2023-05-02T17:41:36.703Z,20.50
2023-05-02T17:44:04.726Z,20.50
2023-05-02T17:46:31.812Z,20.50
2023-05-02T17:48:58.569Z,20.50
2023-05-02T17:51:25.301Z,20.40
2023-05-02T17:53:52.070Z,20.50
2023-05-02T17:56:18.883Z,20.40
2023-05-02T17:58:45.730Z,20.50
2023-05-02T18:01:13.771Z,20.50
2023-05-02T18:03:41.038Z,20.50
2023-05-02T18:06:08.065Z,20.50
2023-05-02T18:08:34.890Z,20.50
2023-05-02T18:11:03.077Z,20.50
2023-05-02T18:13:29.987Z,20.40
2023-05-02T18:16:01.414Z,20.50
2023-05-02T18:18:28.133Z,20.50
2023-05-02T18:20:55.634Z,20.50
2023-05-02T18:23:22.241Z,20.50
2023-05-02T18:25:48.826Z,20.40
2023-05-02T18:28:15.455Z,20.40
2023-05-02T18:30:42.038Z,20.40
2023-05-02T18:33:08.891Z,20.40
2023-05-02T18:35:35.793Z,20.40
2023-05-02T18:38:05.315Z,20.40
2023-05-02T18:40:32.520Z,20.40
2023-05-02T18:42:59.222Z,20.40
2023-05-02T18:45:26.209Z,20.40
2023-05-02T18:47:52.879Z,20.40
2023-05-02T18:50:19.604Z,20.50
2023-05-02T18:52:46.189Z,20.50
2023-05-02T18:55:12.831Z,20.40
2023-05-02T18:57:39.643Z,20.40
2023-05-02T19:00:06.910Z,20.40
2023-05-02T19:02:33.789Z,20.40
2023-05-02T19:05:00.966Z,20.40
2023-05-02T19:07:27.769Z,20.40
2023-05-02T19:09:54.453Z,20.40
2023-05-02T19:12:21.141Z,20.40
2023-05-02T19:14:50.226Z,20.30
2023-05-02T19:17:16.937Z,20.30
2023-05-02T19:19:43.744Z,20.30
2023-05-02T19:22:10.498Z,20.30
2023-05-02T19:24:37.089Z,20.30
2023-05-02T19:27:06.708Z,20.30
2023-05-02T19:29:34.343Z,20.30
2023-05-02T19:32:01.290Z,20.30
2023-05-02T19:34:28.278Z,20.30
2023-05-02T19:36:55.224Z,20.30
2023-05-02T19:39:21.916Z,20.30
2023-05-02T19:41:49.827Z,20.30
2023-05-02T19:44:17.870Z,20.30
2023-05-02T19:46:44.562Z,20.20
2023-05-02T19:49:11.248Z,20.30
2023-05-02T19:51:37.994Z,20.30
2023-05-02T19:54:04.752Z,20.30
2023-05-02T19:56:31.546Z,20.30
2023-05-02T19:58:58.692Z,20.20
2023-05-02T20:01:26.946Z,20.20
2023-05-02T20:03:54.675Z,20.20
2023-05-02T20:06:21.520Z,20.20
2023-05-02T20:08:48.315Z,20.20
2023-05-02T20:11:14.881Z,20.20
2023-05-02T20:13:41.474Z,20.20
2023-05-02T20:16:08.180Z,20.20
2023-05-02T20:18:34.771Z,20.20
2023-05-02T20:21:01.431Z,20.20
2023-05-02T20:23:28.085Z,20.20
2023-05-02T20:25:54.763Z,20.20
2023-05-02T20:28:21.375Z,20.20
2023-05-02T20:30:48.017Z,20.10
2023-05-02T20:33:16.617Z,20.20
2023-05-02T20:35:44.909Z,20.20
2023-05-02T20:38:11.950Z,20.10
2023-05-02T20:40:42.510Z,20.10
2023-05-02T20:43:09.239Z,20.20
2023-05-02T20:45:35.884Z,20.20
2023-05-02T20:48:02.519Z,20.10
2023-05-02T20:50:29.223Z,20.10
2023-05-02T20:52:56.405Z,20.10
2023-05-02T20:55:23.328Z,20.10
2023-05-02T20:57:55.943Z,20.10
2023-05-02T21:00:22.730Z,20.10
2023-05-02T21:02:49.727Z,20.10
2023-05-02T21:05:16.744Z,20.10
2023-05-02T21:07:44.593Z,20.10
2023-05-02T21:10:11.351Z,20.00
2023-05-02T21:12:38.150Z,20.10
2023-05-02T21:15:05.651Z,20.10
2023-05-02T21:17:32.288Z,20.10
2023-05-02T21:19:59.078Z,20.00
2023-05-02T21:22:26.844Z,20.10
2023-05-02T21:24:53.439Z,20.00
2023-05-02T21:27:20.277Z,20.00
2023-05-02T21:29:46.917Z,20.00
2023-05-02T21:32:13.899Z,20.00
2023-05-02T21:34:40.669Z,20.10
2023-05-02T21:37:07.294Z,20.10
2023-05-02T21:39:33.936Z,20.00
2023-05-02T21:42:01.382Z,20.00
2023-05-02T21:44:28.010Z,20.00
2023-05-02T21:46:54.767Z,20.00
2023-05-02T21:49:21.707Z,20.00
2023-05-02T21:51:48.354Z,20.00
2023-05-02T21:54:14.974Z,20.00
2023-05-02T21:56:41.655Z,20.00
2023-05-02T21:59:08.280Z,20.00
2023-05-02T22:01:34.906Z,20.00
2023-05-02T22:04:01.546Z,20.00
2023-05-02T22:06:28.426Z,20.00
2023-05-02T22:08:55.106Z,19.90
2023-05-02T22:11:24.086Z,20.00
2023-05-02T22:13:50.840Z,20.00
2023-05-02T22:16:17.598Z,20.00
2023-05-02T22:18:44.506Z,19.90
2023-05-02T22:21:12.014Z,19.90
2023-05-02T22:23:38.903Z,20.00
2023-05-02T22:26:05.761Z,20.00
2023-05-02T22:28:32.409Z,19.90
2023-05-02T22:30:59.045Z,19.90
2023-05-02T22:33:25.658Z,20.00
2023-05-02T22:35:52.324Z,19.90
2023-05-02T22:38:19.748Z,19.90
2023-05-02T22:40:46.518Z,19.90
2023-05-02T22:43:13.233Z,19.90
2023-05-02T22:45:40.580Z,19.90
2023-05-02T22:48:07.643Z,19.90
2023-05-02T22:50:34.303Z,19.90
2023-05-02T22:53:03.554Z,19.90
2023-05-02T22:55:30.260Z,19.90
2023-05-02T22:57:57.640Z,19.90
2023-05-02T23:00:24.855Z,19.90
2023-05-02T23:02:51.586Z,19.90
2023-05-02T23:05:18.668Z,19.90
2023-05-02T23:07:45.378Z,19.90
2023-05-02T23:10:12.093Z,19.90
2023-05-02T23:12:39.052Z,19.90
2023-05-02T23:15:06.809Z,19.90
2023-05-02T23:17:33.551Z,19.90
2023-05-02T23:20:00.496Z,19.90
2023-05-02T23:22:27.314Z,19.90
2023-05-02T23:24:53.908Z,19.90
2023-05-02T23:27:20.571Z,19.90
2023-05-02T23:29:48.893Z,19.90
2023-05-02T23:32:16.469Z,19.90
2023-05-02T23:34:43.748Z,19.90
2023-05-02T23:37:11.413Z,19.90
2023-05-02T23:39:38.104Z,19.90
2023-05-02T23:42:04.846Z,19.90
2023-05-02T23:44:31.551Z,19.90
2023-05-02T23:47:01.280Z,19.80
2023-05-02T23:49:28.078Z,19.90
2023-05-02T23:51:54.699Z,19.90
2023-05-02T23:54:21.416Z,19.90
2023-05-02T23:56:48.084Z,19.90
2023-05-02T23:59:15.114Z,19.80
