createdAt,value
2024-02-08T00:00:16.379Z,7.45
2024-02-08T00:01:17.076Z,7.45
2024-02-08T00:02:16.736Z,7.46
2024-02-08T00:03:16.449Z,7.47
2024-02-08T00:04:17.052Z,7.46
2024-02-08T00:05:16.852Z,7.46
2024-02-08T00:06:16.541Z,7.46
2024-02-08T00:07:17.262Z,7.51
2024-02-08T00:08:16.968Z,7.50
2024-02-08T00:09:16.621Z,7.50
2024-02-08T00:10:17.189Z,7.47
2024-02-08T00:11:16.790Z,7.47
2024-02-08T00:12:16.352Z,7.51
2024-02-08T00:13:16.938Z,7.51
2024-02-08T00:14:16.514Z,7.49
2024-02-08T00:15:17.315Z,7.49
2024-02-08T00:16:16.892Z,7.49
2024-02-08T00:17:16.447Z,7.50
2024-02-08T00:18:17.073Z,7.50
2024-02-08T00:19:16.984Z,7.47
2024-02-08T00:20:16.910Z,7.47
2024-02-08T00:21:16.673Z,7.47
2024-02-08T00:22:17.303Z,7.47
2024-02-08T00:23:16.973Z,7.46
2024-02-08T00:24:16.561Z,7.49
2024-02-08T00:25:17.230Z,7.46
2024-02-08T00:26:16.865Z,7.47
2024-02-08T00:27:16.525Z,7.47
2024-02-08T00:28:17.099Z,7.47
2024-02-08T00:29:16.723Z,7.47
2024-02-08T00:30:16.384Z,7.49
2024-02-08T00:31:16.933Z,7.49
2024-02-08T00:32:16.513Z,7.50
2024-02-08T00:33:17.338Z,7.53
2024-02-08T00:34:17.004Z,7.57
2024-02-08T00:35:16.609Z,7.57
2024-02-08T00:36:17.242Z,7.60
2024-02-08T00:37:16.835Z,7.57
2024-02-08T00:38:16.521Z,7.53
2024-02-08T00:39:17.272Z,7.54
2024-02-08T00:40:16.862Z,7.58
2024-02-08T00:41:16.427Z,7.57
2024-02-08T00:42:17.000Z,7.58
2024-02-08T00:43:16.566Z,7.61
2024-02-08T00:44:17.114Z,7.61
2024-02-08T00:45:16.732Z,7.64
2024-02-08T00:46:17.274Z,7.64
2024-02-08T00:47:16.814Z,7.67
2024-02-08T00:48:16.537Z,7.64
2024-02-08T00:49:17.325Z,7.67
2024-02-08T00:50:16.971Z,7.66
2024-02-08T00:51:16.701Z,7.67
2024-02-08T00:52:16.379Z,7.66
2024-02-08T00:53:16.974Z,7.64
2024-02-08T00:54:16.634Z,7.64
2024-02-08T00:55:17.180Z,7.64
2024-02-08T00:56:16.843Z,7.66
2024-02-08T00:57:16.504Z,7.66
2024-02-08T00:58:17.157Z,7.67
2024-02-08T00:59:16.951Z,7.67
2024-02-08T01:00:16.862Z,7.68
2024-02-08T01:01:16.433Z,7.70
2024-02-08T01:02:17.104Z,7.67
2024-02-08T01:03:16.931Z,7.67
2024-02-08T01:04:16.661Z,7.70
2024-02-08T01:05:17.280Z,7.67
2024-02-08T01:06:17.258Z,7.66
2024-02-08T01:07:16.904Z,7.67
2024-02-08T01:08:16.507Z,7.70
2024-02-08T01:09:17.162Z,7.70
2024-02-08T01:10:16.705Z,7.68
2024-02-08T01:11:17.263Z,7.74
2024-02-08T01:12:16.885Z,7.73
2024-02-08T01:13:16.547Z,7.73
2024-02-08T01:14:17.178Z,7.71
2024-02-08T01:15:16.784Z,7.74
2024-02-08T01:16:16.349Z,7.71
2024-02-08T01:17:16.993Z,7.71
2024-02-08T01:18:17.190Z,7.70
2024-02-08T01:19:16.940Z,7.71
2024-02-08T01:20:16.521Z,7.71
2024-02-08T01:21:17.153Z,7.71
2024-02-08T01:22:16.718Z,7.70
2024-02-08T01:23:17.289Z,7.71
2024-02-08T01:24:16.975Z,7.67
2024-02-08T01:25:16.556Z,7.67
2024-02-08T01:26:17.211Z,7.68
2024-02-08T01:27:16.953Z,7.64
2024-02-08T01:28:16.505Z,7.67
2024-02-08T01:29:17.087Z,7.66
2024-02-08T01:30:16.646Z,7.67
2024-02-08T01:31:17.258Z,7.70
2024-02-08T01:32:16.854Z,7.68
2024-02-08T01:33:16.401Z,7.70
2024-02-08T01:34:17.135Z,7.73
2024-02-08T01:35:16.841Z,7.67
2024-02-08T01:36:16.482Z,7.73
2024-02-08T01:37:17.064Z,7.68
2024-02-08T01:38:16.684Z,7.68
2024-02-08T01:39:16.359Z,7.70
2024-02-08T01:40:16.933Z,7.70
2024-02-08T01:41:16.500Z,7.70
2024-02-08T01:42:17.089Z,7.68
2024-02-08T01:43:16.662Z,7.73
2024-02-08T01:44:17.216Z,7.73
2024-02-08T01:45:16.861Z,7.71
2024-02-08T01:46:16.461Z,7.74
2024-02-08T01:47:16.999Z,7.70
2024-02-08T01:48:17.383Z,7.71
2024-02-08T01:49:16.820Z,7.73
2024-02-08T01:50:16.509Z,7.74
2024-02-08T01:51:17.172Z,7.73
2024-02-08T01:52:16.749Z,7.73
2024-02-08T01:53:16.429Z,7.76
2024-02-08T01:54:16.383Z,7.76
2024-02-08T01:55:16.964Z,7.78
2024-02-08T01:56:16.518Z,7.77
2024-02-08T01:57:17.214Z,7.74
2024-02-08T01:58:16.780Z,7.73
2024-02-08T01:59:16.335Z,7.71
2024-02-08T02:00:16.957Z,7.73
2024-02-08T02:01:16.656Z,7.73
2024-02-08T02:02:16.369Z,7.74
2024-02-08T02:03:17.024Z,7.76
2024-02-08T02:04:16.665Z,7.76
2024-02-08T02:05:16.896Z,7.73
2024-02-08T02:06:16.603Z,7.76
2024-02-08T02:07:17.238Z,7.76
2024-02-08T02:08:16.770Z,7.74
2024-02-08T02:09:16.344Z,7.73
2024-02-08T02:10:16.953Z,7.73
2024-02-08T02:11:16.809Z,7.76
2024-02-08T02:12:16.860Z,7.71
2024-02-08T02:13:16.452Z,7.71
2024-02-08T02:14:17.058Z,7.73
2024-02-08T02:15:16.819Z,7.77
2024-02-08T02:16:16.377Z,7.77
2024-02-08T02:17:17.174Z,7.73
2024-02-08T02:18:16.478Z,7.71
2024-02-08T02:19:17.177Z,7.74
2024-02-08T02:20:16.886Z,7.76
2024-02-08T02:21:16.540Z,7.74
2024-02-08T02:22:17.117Z,7.77
2024-02-08T02:23:16.770Z,7.76
2024-02-08T02:24:16.393Z,7.76
2024-02-08T02:25:16.944Z,7.77
2024-02-08T02:26:16.564Z,7.76
2024-02-08T02:27:17.328Z,7.81
2024-02-08T02:28:16.886Z,7.83
2024-02-08T02:29:16.485Z,7.85
2024-02-08T02:30:17.292Z,7.84
2024-02-08T02:31:17.242Z,7.87
2024-02-08T02:32:17.238Z,7.85
2024-02-08T02:33:17.288Z,7.84
2024-02-08T02:34:17.147Z,7.85
2024-02-08T02:35:16.831Z,7.83
2024-02-08T02:36:16.434Z,7.84
2024-02-08T02:37:16.992Z,7.80
2024-02-08T02:38:16.576Z,7.83
2024-02-08T02:39:17.299Z,7.81
2024-02-08T02:40:16.880Z,7.81
2024-02-08T02:41:16.498Z,7.85
2024-02-08T02:42:17.186Z,7.81
2024-02-08T02:43:16.741Z,7.80
2024-02-08T02:44:17.340Z,7.77
2024-02-08T02:45:17.016Z,7.78
2024-02-08T02:46:16.566Z,7.78
2024-02-08T02:47:17.176Z,7.80
2024-02-08T02:48:16.892Z,7.83
2024-02-08T02:49:16.556Z,7.83
2024-02-08T02:50:17.131Z,7.81
2024-02-08T02:51:16.867Z,7.80
2024-02-08T02:52:16.444Z,7.78
2024-02-08T02:53:17.052Z,7.81
2024-02-08T02:54:16.651Z,7.80
2024-02-08T02:55:17.253Z,7.81
2024-02-08T02:56:16.827Z,7.83
2024-02-08T02:57:16.521Z,7.80
2024-02-08T02:58:17.071Z,7.77
2024-02-08T02:59:16.683Z,7.78
2024-02-08T03:00:17.315Z,7.77
2024-02-08T03:01:16.882Z,7.77
2024-02-08T03:02:16.704Z,7.78
2024-02-08T03:03:16.394Z,7.77
2024-02-08T03:04:16.976Z,7.77
2024-02-08T03:05:16.545Z,7.78
2024-02-08T03:06:17.582Z,7.78
2024-02-08T03:07:16.432Z,7.76
2024-02-08T03:08:17.053Z,7.78
2024-02-08T03:09:16.422Z,7.77
2024-02-08T03:10:16.402Z,7.77
2024-02-08T03:11:17.043Z,7.77
2024-02-08T03:12:16.815Z,7.80
2024-02-08T03:13:16.671Z,7.78
2024-02-08T03:14:17.230Z,7.80
2024-02-08T03:15:16.875Z,7.80
2024-02-08T03:16:16.573Z,7.81
2024-02-08T03:17:17.203Z,7.80
2024-02-08T03:18:16.829Z,7.80
2024-02-08T03:19:16.474Z,7.80
2024-02-08T03:20:17.299Z,7.81
2024-02-08T03:21:17.037Z,7.78
2024-02-08T03:22:16.619Z,7.83
2024-02-08T03:23:17.332Z,7.81
2024-02-08T03:24:17.000Z,7.84
2024-02-08T03:25:16.574Z,7.81
2024-02-08T03:26:17.132Z,7.84
2024-02-08T03:27:16.783Z,7.83
2024-02-08T03:28:16.307Z,7.84
2024-02-08T03:29:16.909Z,7.87
2024-02-08T03:30:17.050Z,7.84
2024-02-08T03:31:16.620Z,7.85
2024-02-08T03:32:17.209Z,7.84
2024-02-08T03:33:17.612Z,7.85
2024-02-08T03:34:16.714Z,7.85
2024-02-08T03:35:16.438Z,7.85
2024-02-08T03:36:17.056Z,7.83
2024-02-08T03:37:16.599Z,7.87
2024-02-08T03:38:17.195Z,7.87
2024-02-08T03:39:16.821Z,7.88
2024-02-08T03:40:16.383Z,7.91
2024-02-08T03:41:16.958Z,7.92
2024-02-08T03:42:16.581Z,7.92
2024-02-08T03:43:17.129Z,7.92
2024-02-08T03:44:16.970Z,7.94
2024-02-08T03:45:16.637Z,7.95
2024-02-08T03:46:17.200Z,7.95
2024-02-08T03:47:17.024Z,8.00
2024-02-08T03:48:16.837Z,8.00
2024-02-08T03:49:16.693Z,7.97
2024-02-08T03:50:17.339Z,8.00
2024-02-08T03:51:17.065Z,7.98
2024-02-08T03:52:16.615Z,7.98
2024-02-08T03:53:17.302Z,7.98
2024-02-08T03:54:16.962Z,8.00
2024-02-08T03:55:16.524Z,8.00
2024-02-08T03:56:17.127Z,8.00
2024-02-08T03:57:16.879Z,8.02
2024-02-08T03:58:16.634Z,8.04
2024-02-08T03:59:19.462Z,8.02
2024-02-08T04:00:16.698Z,8.02
2024-02-08T04:01:17.255Z,8.02
2024-02-08T04:02:16.908Z,8.04
2024-02-08T04:03:16.565Z,8.02
2024-02-08T04:04:17.416Z,7.98
2024-02-08T04:05:16.438Z,8.01
2024-02-08T04:06:17.164Z,8.05
2024-02-08T04:07:17.027Z,8.05
2024-02-08T04:08:16.619Z,8.05
2024-02-08T04:09:17.340Z,8.05
2024-02-08T04:10:16.350Z,8.04
2024-02-08T04:11:16.943Z,8.06
2024-02-08T04:12:16.613Z,8.04
2024-02-08T04:13:17.162Z,8.05
2024-02-08T04:14:16.746Z,8.06
2024-02-08T04:15:16.372Z,8.05
2024-02-08T04:16:16.914Z,8.06
2024-02-08T04:17:16.464Z,8.05
2024-02-08T04:18:17.072Z,8.04
2024-02-08T04:19:16.993Z,8.02
2024-02-08T04:20:16.592Z,8.05
2024-02-08T04:21:17.213Z,8.05
2024-02-08T04:22:16.854Z,8.06
2024-02-08T04:23:16.459Z,8.06
2024-02-08T04:24:17.100Z,8.08
2024-02-08T04:25:16.674Z,8.05
2024-02-08T04:26:17.284Z,8.08
2024-02-08T04:27:16.883Z,8.04
2024-02-08T04:28:16.431Z,8.05
2024-02-08T04:29:17.070Z,8.05
2024-02-08T04:30:16.861Z,8.09
2024-02-08T04:31:16.408Z,8.05
2024-02-08T04:32:16.966Z,8.06
2024-02-08T04:33:16.593Z,8.08
2024-02-08T04:34:17.359Z,8.09
2024-02-08T04:35:17.108Z,8.09
2024-02-08T04:36:16.801Z,8.09
2024-02-08T04:37:16.355Z,8.11
2024-02-08T04:38:16.329Z,8.11
2024-02-08T04:39:16.953Z,8.08
2024-02-08T04:40:16.568Z,8.11
2024-02-08T04:41:17.221Z,8.11
2024-02-08T04:42:16.957Z,8.12
2024-02-08T04:43:16.499Z,8.08
2024-02-08T04:44:17.087Z,8.09
2024-02-08T04:45:16.701Z,8.12
2024-02-08T04:46:17.291Z,8.12
2024-02-08T04:47:16.868Z,8.13
2024-02-08T04:48:16.645Z,8.12
2024-02-08T04:49:16.436Z,8.15
2024-02-08T04:50:17.035Z,8.15
2024-02-08T04:51:16.720Z,8.12
2024-02-08T04:52:17.275Z,8.15
2024-02-08T04:53:16.895Z,8.16
2024-02-08T04:54:16.626Z,8.16
2024-02-08T04:55:17.168Z,8.15
2024-02-08T04:56:16.861Z,8.18
2024-02-08T04:57:16.635Z,8.16
2024-02-08T04:59:20.590Z,8.22
2024-02-08T05:00:16.592Z,8.20
2024-02-08T05:01:17.275Z,8.18
2024-02-08T05:02:16.917Z,8.19
2024-02-08T05:03:16.459Z,8.20
2024-02-08T05:04:17.064Z,8.18
2024-02-08T05:05:16.872Z,8.18
2024-02-08T05:06:16.610Z,8.18
2024-02-08T05:07:17.329Z,8.18
2024-02-08T05:08:17.222Z,8.19
2024-02-08T05:09:17.215Z,8.20
2024-02-08T05:10:17.047Z,8.19
2024-02-08T05:11:16.821Z,8.19
2024-02-08T05:12:16.683Z,8.18
2024-02-08T05:13:17.305Z,8.18
2024-02-08T05:14:16.911Z,8.18
2024-02-08T05:15:16.462Z,8.18
2024-02-08T05:16:17.058Z,8.18
2024-02-08T05:17:16.704Z,8.16
2024-02-08T05:18:17.358Z,8.18
2024-02-08T05:19:17.124Z,8.16
2024-02-08T05:20:16.850Z,8.15
2024-02-08T05:21:16.453Z,8.16
2024-02-08T05:22:17.030Z,8.16
2024-02-08T05:23:16.661Z,8.16
2024-02-08T05:24:17.239Z,8.16
2024-02-08T05:25:16.876Z,8.19
2024-02-08T05:26:16.541Z,8.16
2024-02-08T05:27:17.175Z,8.18
2024-02-08T05:28:16.768Z,8.18
2024-02-08T05:29:16.621Z,8.16
2024-02-08T05:30:17.185Z,8.19
2024-02-08T05:31:16.782Z,8.20
2024-02-08T05:32:16.414Z,8.18
2024-02-08T05:33:18.089Z,8.19
2024-02-08T05:34:18.013Z,8.19
2024-02-08T05:35:17.213Z,8.19
2024-02-08T05:36:17.017Z,8.19
2024-02-08T05:37:16.569Z,8.18
2024-02-08T05:38:17.498Z,8.18
2024-02-08T05:39:17.101Z,8.19
2024-02-08T05:40:16.760Z,8.22
2024-02-08T05:41:16.363Z,8.19
2024-02-08T05:42:16.959Z,8.20
2024-02-08T05:43:16.510Z,8.20
2024-02-08T05:44:17.173Z,8.19
2024-02-08T05:45:16.741Z,8.19
2024-02-08T05:46:17.380Z,8.22
2024-02-08T05:47:17.020Z,8.20
2024-02-08T05:48:16.684Z,8.20
2024-02-08T05:49:16.928Z,8.19
2024-02-08T05:50:16.951Z,8.20
2024-02-08T05:51:16.625Z,8.22
2024-02-08T05:52:17.310Z,8.20
2024-02-08T05:53:17.242Z,8.23
2024-02-08T05:54:16.858Z,8.23
2024-02-08T05:55:16.419Z,8.23
2024-02-08T05:56:17.031Z,8.23
2024-02-08T05:57:16.616Z,8.25
2024-02-08T05:58:17.245Z,8.25
2024-02-08T05:59:17.066Z,8.26
2024-02-08T06:00:16.608Z,8.25
2024-02-08T06:01:17.206Z,8.28
2024-02-08T06:02:17.079Z,8.25
2024-02-08T06:03:16.424Z,8.25
2024-02-08T06:04:17.149Z,8.23
2024-02-08T06:05:18.435Z,8.26
2024-02-08T06:06:17.094Z,8.26
2024-02-08T06:07:16.760Z,8.28
2024-02-08T06:08:16.453Z,8.28
2024-02-08T06:09:17.043Z,8.26
2024-02-08T06:10:17.021Z,8.28
2024-02-08T06:11:16.737Z,8.26
2024-02-08T06:12:17.306Z,8.26
2024-02-08T06:13:16.963Z,8.26
2024-02-08T06:14:16.585Z,8.29
2024-02-08T06:15:17.134Z,8.30
2024-02-08T06:16:16.774Z,8.29
2024-02-08T06:17:16.400Z,8.29
2024-02-08T06:18:16.995Z,8.30
2024-02-08T06:19:16.789Z,8.28
2024-02-08T06:20:16.879Z,8.30
2024-02-08T06:21:16.556Z,8.32
2024-02-08T06:22:17.137Z,8.36
2024-02-08T06:23:16.873Z,8.33
2024-02-08T06:24:16.435Z,8.35
2024-02-08T06:25:17.003Z,8.32
2024-02-08T06:26:16.613Z,8.35
2024-02-08T06:27:17.170Z,8.35
2024-02-08T06:28:16.792Z,8.33
2024-02-08T06:29:16.420Z,8.33
2024-02-08T06:30:17.012Z,8.35
2024-02-08T06:31:16.830Z,8.36
2024-02-08T06:32:16.497Z,8.35
2024-02-08T06:33:17.127Z,8.35
2024-02-08T06:34:17.146Z,8.35
2024-02-08T06:35:17.074Z,8.35
2024-02-08T06:36:16.624Z,8.37
2024-02-08T06:37:18.095Z,8.37
2024-02-08T06:38:16.421Z,8.35
2024-02-08T06:39:16.957Z,8.37
2024-02-08T06:40:16.566Z,8.37
2024-02-08T06:41:17.212Z,8.37
2024-02-08T06:42:16.759Z,8.36
2024-02-08T06:43:17.354Z,8.33
2024-02-08T06:44:17.013Z,8.33
2024-02-08T06:45:16.599Z,8.39
2024-02-08T06:46:17.236Z,8.37
2024-02-08T06:47:16.894Z,8.37
2024-02-08T06:48:16.754Z,8.36
2024-02-08T06:49:16.769Z,8.39
2024-02-08T06:50:16.522Z,8.37
2024-02-08T06:51:17.074Z,8.37
2024-02-08T06:52:16.639Z,8.37
2024-02-08T06:53:17.303Z,8.39
2024-02-08T06:54:16.881Z,8.39
2024-02-08T06:55:16.499Z,8.41
2024-02-08T06:56:17.111Z,8.40
2024-02-08T06:57:16.746Z,8.40
2024-02-08T06:58:17.303Z,8.41
2024-02-08T06:59:17.011Z,8.37
2024-02-08T07:00:16.621Z,8.40
2024-02-08T07:01:17.187Z,8.40
2024-02-08T07:02:16.915Z,8.43
2024-02-08T07:03:16.514Z,8.40
2024-02-08T07:04:17.270Z,8.41
2024-02-08T07:05:17.275Z,8.41
2024-02-08T07:06:17.055Z,8.41
2024-02-08T07:07:16.743Z,8.41
2024-02-08T07:08:16.578Z,8.43
2024-02-08T07:09:16.372Z,8.43
2024-02-08T07:10:16.954Z,8.43
2024-02-08T07:11:16.650Z,8.46
2024-02-08T07:12:17.225Z,8.44
2024-02-08T07:13:16.835Z,8.46
2024-02-08T07:14:16.474Z,8.47
2024-02-08T07:15:17.054Z,8.47
2024-02-08T07:16:16.683Z,8.46
2024-02-08T07:17:16.374Z,8.44
2024-02-08T07:18:16.994Z,8.47
2024-02-08T07:19:16.847Z,8.46
2024-02-08T07:20:16.804Z,8.47
2024-02-08T07:21:16.574Z,8.48
2024-02-08T07:22:17.137Z,8.47
2024-02-08T07:23:16.765Z,8.48
2024-02-08T07:24:16.356Z,8.46
2024-02-08T07:25:16.925Z,8.50
2024-02-08T07:26:16.599Z,8.48
2024-02-08T07:27:17.231Z,8.47
2024-02-08T07:28:16.830Z,8.48
2024-02-08T07:29:16.529Z,8.50
2024-02-08T07:30:17.125Z,8.51
2024-02-08T07:31:16.767Z,8.50
2024-02-08T07:32:16.497Z,8.51
2024-02-08T07:33:17.183Z,8.54
2024-02-08T07:34:17.029Z,8.53
2024-02-08T07:35:16.829Z,8.53
2024-02-08T07:36:16.504Z,8.53
2024-02-08T07:37:16.624Z,8.56
2024-02-08T07:38:17.307Z,8.53
2024-02-08T07:39:16.868Z,8.53
2024-02-08T07:40:16.598Z,8.57
2024-02-08T07:41:16.365Z,8.57
2024-02-08T07:42:16.902Z,8.54
2024-02-08T07:43:17.048Z,8.56
2024-02-08T07:44:17.005Z,8.54
2024-02-08T07:45:16.567Z,8.56
2024-02-08T07:46:17.143Z,8.60
2024-02-08T07:47:16.833Z,8.61
2024-02-08T07:48:16.469Z,8.58
2024-02-08T07:49:17.332Z,8.60
2024-02-08T07:50:17.155Z,8.58
2024-02-08T07:51:17.274Z,8.60
2024-02-08T07:52:17.337Z,8.60
2024-02-08T07:53:16.953Z,8.60
2024-02-08T07:54:16.524Z,8.60
2024-02-08T07:55:17.135Z,8.61
2024-02-08T07:56:16.823Z,8.64
2024-02-08T07:57:16.438Z,8.60
2024-02-08T07:58:17.054Z,8.61
2024-02-08T07:59:16.704Z,8.61
2024-02-08T08:00:17.269Z,8.63
2024-02-08T08:01:16.839Z,8.65
2024-02-08T08:02:16.523Z,8.63
2024-02-08T08:03:17.684Z,8.65
2024-02-08T08:04:16.907Z,8.64
2024-02-08T08:05:16.841Z,8.67
2024-02-08T08:06:16.780Z,8.65
2024-02-08T08:07:16.495Z,8.67
2024-02-08T08:08:17.178Z,8.67
2024-02-08T08:09:16.794Z,8.67
2024-02-08T08:10:16.416Z,8.68
2024-02-08T08:11:17.400Z,8.68
2024-02-08T08:12:17.041Z,8.71
2024-02-08T08:13:16.647Z,8.69
2024-02-08T08:14:17.272Z,8.72
2024-02-08T08:15:16.834Z,8.72
2024-02-08T08:16:16.429Z,8.71
2024-02-08T08:17:17.062Z,8.74
2024-02-08T08:18:16.612Z,8.78
2024-02-08T08:19:17.272Z,8.74
2024-02-08T08:20:17.839Z,8.75
2024-02-08T08:21:16.444Z,8.76
2024-02-08T08:22:17.031Z,8.76
2024-02-08T08:23:16.707Z,8.78
2024-02-08T08:24:17.296Z,8.79
2024-02-08T08:25:17.054Z,8.79
2024-02-08T08:26:16.782Z,8.79
2024-02-08T08:27:16.328Z,8.78
2024-02-08T08:28:16.937Z,8.82
2024-02-08T08:29:16.837Z,8.82
2024-02-08T08:30:16.483Z,8.84
2024-02-08T08:31:17.108Z,8.87
2024-02-08T08:32:16.776Z,8.85
2024-02-08T08:33:16.557Z,8.88
2024-02-08T08:34:16.455Z,8.87
2024-02-08T08:35:17.342Z,8.87
2024-02-08T08:36:17.010Z,8.88
2024-02-08T08:37:16.559Z,8.90
2024-02-08T08:38:17.320Z,8.92
2024-02-08T08:39:16.977Z,8.91
2024-02-08T08:40:16.645Z,8.90
2024-02-08T08:41:16.997Z,8.88
2024-02-08T08:42:17.064Z,8.94
2024-02-08T08:43:16.735Z,8.94
2024-02-08T08:44:16.590Z,8.92
2024-02-08T08:45:17.250Z,8.95
2024-02-08T08:46:16.887Z,8.95
2024-02-08T08:47:16.641Z,8.94
2024-02-08T08:48:17.269Z,8.95
2024-02-08T08:49:17.025Z,8.95
2024-02-08T08:50:16.962Z,8.94
2024-02-08T08:51:16.660Z,8.92
2024-02-08T08:52:17.270Z,8.94
2024-02-08T08:53:17.802Z,8.95
2024-02-08T08:54:16.962Z,8.98
2024-02-08T08:55:16.588Z,8.94
2024-02-08T08:56:17.223Z,8.92
2024-02-08T08:57:16.825Z,8.98
2024-02-08T08:58:16.436Z,8.98
2024-02-08T08:59:17.050Z,8.98
2024-02-08T09:00:16.599Z,8.96
2024-02-08T09:01:17.645Z,8.98
2024-02-08T09:02:16.857Z,8.99
2024-02-08T09:03:16.483Z,8.99
2024-02-08T09:04:17.062Z,8.98
2024-02-08T09:05:16.871Z,9.01
2024-02-08T09:06:16.619Z,8.99
2024-02-08T09:07:17.295Z,9.01
2024-02-08T09:08:17.021Z,9.03
2024-02-08T09:09:16.787Z,9.05
2024-02-08T09:10:16.567Z,9.05
2024-02-08T09:11:16.491Z,9.06
2024-02-08T09:12:17.045Z,9.06
2024-02-08T09:13:16.654Z,9.05
2024-02-08T09:14:16.356Z,9.09
2024-02-08T09:15:16.946Z,9.13
2024-02-08T09:16:16.629Z,9.12
2024-02-08T09:17:23.234Z,9.12
2024-02-08T09:18:16.552Z,9.13
2024-02-08T09:19:16.544Z,9.15
2024-02-08T09:20:16.471Z,9.15
2024-02-08T09:21:17.300Z,9.20
2024-02-08T09:22:16.869Z,9.19
2024-02-08T09:23:16.492Z,9.19
2024-02-08T09:24:17.056Z,9.20
2024-02-08T09:25:22.863Z,9.23
2024-02-08T09:26:16.998Z,9.23
2024-02-08T09:27:16.611Z,9.23
2024-02-08T09:28:17.067Z,9.23
2024-02-08T09:29:16.639Z,9.26
2024-02-08T09:30:17.181Z,9.29
2024-02-08T09:31:16.770Z,9.27
2024-02-08T09:32:17.193Z,9.27
2024-02-08T09:33:16.478Z,9.31
2024-02-08T09:34:17.374Z,9.31
2024-02-08T09:35:16.425Z,9.33
2024-02-08T09:36:17.425Z,9.36
2024-02-08T09:37:17.262Z,9.36
2024-02-08T09:38:17.016Z,9.37
2024-02-08T09:39:16.621Z,9.40
2024-02-08T09:40:17.243Z,9.41
2024-02-08T09:41:16.907Z,9.38
2024-02-08T09:42:16.565Z,9.41
2024-02-08T09:43:17.196Z,9.40
2024-02-08T09:44:16.840Z,9.41
2024-02-08T09:45:16.382Z,9.41
2024-02-08T09:46:18.724Z,9.41
2024-02-08T09:47:16.652Z,9.43
2024-02-08T09:48:17.390Z,9.41
2024-02-08T09:49:17.159Z,9.43
2024-02-08T09:50:17.044Z,9.43
2024-02-08T09:51:16.746Z,9.41
2024-02-08T09:52:17.446Z,9.40
2024-02-08T09:53:17.254Z,9.38
2024-02-08T09:54:17.470Z,9.37
2024-02-08T09:55:17.293Z,9.38
2024-02-08T09:56:17.051Z,9.40
2024-02-08T09:57:16.777Z,9.38
2024-02-08T09:58:16.357Z,9.41
2024-02-08T09:59:17.054Z,9.46
2024-02-08T10:00:16.645Z,9.46
2024-02-08T10:01:17.246Z,9.48
2024-02-08T10:02:16.983Z,9.53
2024-02-08T10:03:16.663Z,9.53
2024-02-08T10:04:17.542Z,9.51
2024-02-08T10:05:16.536Z,9.55
2024-02-08T10:06:17.290Z,9.53
2024-02-08T10:07:16.952Z,9.58
2024-02-08T10:08:16.585Z,9.61
2024-02-08T10:09:17.119Z,9.59
2024-02-08T10:10:17.163Z,9.62
2024-02-08T10:11:16.976Z,9.68
2024-02-08T10:12:16.550Z,9.66
2024-02-08T10:13:17.158Z,9.65
2024-02-08T10:14:16.826Z,9.69
2024-02-08T10:15:16.382Z,9.69
2024-02-08T10:16:16.969Z,9.69
2024-02-08T10:17:16.625Z,9.72
2024-02-08T10:18:16.573Z,9.75
2024-02-08T10:19:17.361Z,9.74
2024-02-08T10:20:17.291Z,9.76
2024-02-08T10:21:17.033Z,9.76
2024-02-08T10:22:16.622Z,9.78
2024-02-08T10:23:17.237Z,9.82
2024-02-08T10:24:18.925Z,9.89
2024-02-08T10:25:16.592Z,9.92
2024-02-08T10:26:17.181Z,9.93
2024-02-08T10:27:16.853Z,9.99
2024-02-08T10:28:16.458Z,9.96
2024-02-08T10:29:17.069Z,9.95
2024-02-08T10:30:16.625Z,10.02
2024-02-08T10:31:17.220Z,10.03
2024-02-08T10:32:16.835Z,10.02
2024-02-08T10:33:16.637Z,10.03
2024-02-08T10:34:16.847Z,10.05
2024-02-08T10:35:16.703Z,10.02
2024-02-08T10:36:16.756Z,10.06
2024-02-08T10:37:16.621Z,10.05
2024-02-08T10:38:17.198Z,10.08
2024-02-08T10:39:16.773Z,10.10
2024-02-08T10:40:16.615Z,10.08
2024-02-08T10:41:17.376Z,10.09
2024-02-08T10:42:16.989Z,10.13
2024-02-08T10:43:16.552Z,10.14
2024-02-08T10:44:17.179Z,10.16
2024-02-08T10:45:16.721Z,10.16
2024-02-08T10:46:17.566Z,10.16
2024-02-08T10:47:22.152Z,10.23
2024-02-08T10:48:16.720Z,10.24
2024-02-08T10:49:16.384Z,10.24
2024-02-08T10:50:17.374Z,10.28
2024-02-08T10:51:16.341Z,10.31
2024-02-08T10:52:16.970Z,10.34
2024-02-08T10:53:16.920Z,10.36
2024-02-08T10:54:16.805Z,10.38
2024-02-08T10:55:16.788Z,10.43
2024-02-08T10:56:16.531Z,10.45
2024-02-08T10:57:17.231Z,10.45
2024-02-08T10:58:16.815Z,10.47
2024-02-08T10:59:16.416Z,10.54
2024-02-08T11:00:17.028Z,10.52
2024-02-08T11:01:16.604Z,10.52
2024-02-08T11:02:17.313Z,10.51
2024-02-08T11:03:16.974Z,10.55
2024-02-08T11:04:16.608Z,10.55
2024-02-08T11:05:17.306Z,10.55
2024-02-08T11:06:16.917Z,10.55
2024-02-08T11:07:16.653Z,10.55
2024-02-08T11:08:16.452Z,10.54
2024-02-08T11:09:17.069Z,10.55
2024-02-08T11:10:16.624Z,10.54
2024-02-08T11:11:17.264Z,10.54
2024-02-08T11:12:18.585Z,10.49
2024-02-08T11:13:16.370Z,10.49
2024-02-08T11:14:17.093Z,10.52
2024-02-08T11:15:16.663Z,10.57
2024-02-08T11:16:17.266Z,10.58
2024-02-08T11:17:17.050Z,10.54
2024-02-08T11:18:16.763Z,10.49
2024-02-08T11:19:16.415Z,10.47
2024-02-08T11:20:17.126Z,10.43
2024-02-08T11:21:16.806Z,10.43
2024-02-08T11:22:16.460Z,10.37
2024-02-08T11:23:17.131Z,10.40
2024-02-08T11:24:16.691Z,10.40
2024-02-08T11:25:17.310Z,10.37
2024-02-08T11:26:16.947Z,10.34
2024-02-08T11:27:16.561Z,10.30
2024-02-08T11:28:22.386Z,10.31
2024-02-08T11:29:17.157Z,10.28
2024-02-08T11:30:16.772Z,10.27
2024-02-08T11:31:16.419Z,10.26
2024-02-08T11:32:17.094Z,10.23
2024-02-08T11:33:16.635Z,10.26
2024-02-08T11:34:17.354Z,10.26
2024-02-08T11:35:17.160Z,10.24
2024-02-08T11:36:16.982Z,10.28
2024-02-08T11:37:16.584Z,10.27
2024-02-08T11:38:17.708Z,10.30
2024-02-08T11:39:16.388Z,10.28
2024-02-08T11:40:16.998Z,10.27
2024-02-08T11:41:16.609Z,10.27
2024-02-08T11:42:17.208Z,10.30
2024-02-08T11:43:16.832Z,10.31
2024-02-08T11:44:16.521Z,10.31
2024-02-08T11:45:17.125Z,10.34
2024-02-08T11:46:16.755Z,10.36
2024-02-08T11:47:16.391Z,10.36
2024-02-08T11:48:17.018Z,10.38
2024-02-08T11:49:17.411Z,10.37
2024-02-08T11:50:16.742Z,10.43
2024-02-08T11:51:16.337Z,10.40
2024-02-08T11:52:16.951Z,10.40
2024-02-08T11:53:16.526Z,10.36
2024-02-08T11:54:17.062Z,10.36
2024-02-08T11:55:16.784Z,10.31
2024-02-08T11:56:16.594Z,10.31
2024-02-08T11:57:19.780Z,10.33
2024-02-08T11:58:16.583Z,10.36
2024-02-08T11:59:17.283Z,10.36
2024-02-08T12:00:17.282Z,10.36
2024-02-08T12:01:17.230Z,10.38
2024-02-08T12:02:16.443Z,10.37
2024-02-08T12:03:17.253Z,10.37
2024-02-08T12:04:16.857Z,10.38
2024-02-08T12:05:16.587Z,10.37
2024-02-08T12:06:16.435Z,10.33
2024-02-08T12:07:17.197Z,10.33
2024-02-08T12:08:16.932Z,10.34
2024-02-08T12:09:16.504Z,10.30
2024-02-08T12:10:17.140Z,10.34
2024-02-08T12:11:16.848Z,10.31
2024-02-08T12:12:16.378Z,10.30
2024-02-08T12:13:16.979Z,10.33
2024-02-08T12:14:24.113Z,10.30
2024-02-08T12:15:18.833Z,10.28
2024-02-08T12:16:16.693Z,10.28
2024-02-08T12:17:16.451Z,10.30
2024-02-08T12:18:17.047Z,10.31
2024-02-08T12:19:16.931Z,10.30
2024-02-08T12:20:17.042Z,10.27
2024-02-08T12:21:16.634Z,10.31
2024-02-08T12:22:17.266Z,10.33
2024-02-08T12:23:16.824Z,10.36
2024-02-08T12:24:16.385Z,10.38
2024-02-08T12:25:17.245Z,10.40
2024-02-08T12:26:17.004Z,10.41
2024-02-08T12:27:17.245Z,10.41
2024-02-08T12:28:17.109Z,10.47
2024-02-08T12:29:16.763Z,10.48
2024-02-08T12:30:16.423Z,10.47
2024-02-08T12:31:17.113Z,10.48
2024-02-08T12:32:16.445Z,10.54
2024-02-08T12:33:17.071Z,10.52
2024-02-08T12:34:16.958Z,10.52
2024-02-08T12:35:16.922Z,10.55
2024-02-08T12:36:16.606Z,10.55
2024-02-08T12:37:17.249Z,10.54
2024-02-08T12:38:16.939Z,10.58
2024-02-08T12:39:16.508Z,10.61
2024-02-08T12:40:17.174Z,10.57
2024-02-08T12:41:16.966Z,10.60
2024-02-08T12:42:16.519Z,10.61
2024-02-08T12:43:17.135Z,10.60
2024-02-08T12:44:16.898Z,10.62
2024-02-08T12:45:16.504Z,10.58
2024-02-08T12:46:17.122Z,10.61
2024-02-08T12:47:16.861Z,10.58
2024-02-08T12:48:16.561Z,10.65
2024-02-08T12:49:17.386Z,10.64
2024-02-08T12:50:21.602Z,10.64
2024-02-08T12:51:16.448Z,10.62
2024-02-08T12:52:17.232Z,10.65
2024-02-08T12:53:16.966Z,10.65
2024-02-08T12:54:16.527Z,10.68
2024-02-08T12:55:17.198Z,10.62
2024-02-08T12:56:17.185Z,10.64
2024-02-08T12:57:16.923Z,10.62
2024-02-08T12:58:16.509Z,10.62
2024-02-08T12:59:17.137Z,10.65
2024-02-08T13:00:16.763Z,10.65
2024-02-08T13:01:17.347Z,10.64
2024-02-08T13:02:17.036Z,10.65
2024-02-08T13:03:16.713Z,10.64
2024-02-08T13:04:17.475Z,10.65
2024-02-08T13:05:17.368Z,10.64
2024-02-08T13:06:17.204Z,10.65
2024-02-08T13:07:16.908Z,10.62
2024-02-08T13:08:16.581Z,10.60
2024-02-08T13:09:17.189Z,10.61
2024-02-08T13:10:17.564Z,10.64
2024-02-08T13:11:16.479Z,10.61
2024-02-08T13:12:17.131Z,10.62
2024-02-08T13:13:16.767Z,10.62