createdAt,value
2022-12-25T00:01:43.306Z,100639.86
2022-12-25T00:04:09.794Z,100639.86
2022-12-25T00:06:36.330Z,100641.03
2022-12-25T00:09:02.952Z,100647.27
2022-12-25T00:11:29.630Z,100651.38
2022-12-25T00:13:56.177Z,100654.22
2022-12-25T00:16:24.291Z,100660.44
2022-12-25T00:18:51.893Z,100660.84
2022-12-25T00:21:19.674Z,100664.41
2022-12-25T00:23:46.137Z,100667.42
2022-12-25T00:26:15.143Z,100668.67
2022-12-25T00:28:42.114Z,100669.40
2022-12-25T00:31:09.739Z,100669.59
2022-12-25T00:33:37.589Z,100665.95
2022-12-25T00:36:08.642Z,100666.50
2022-12-25T00:38:36.501Z,100669.05
2022-12-25T00:41:07.660Z,100676.41
2022-12-25T00:43:34.187Z,100688.11
2022-12-25T00:46:02.240Z,100688.06
2022-12-25T00:48:30.298Z,100685.32
2022-12-25T00:51:00.862Z,100676.73
2022-12-25T00:53:27.981Z,100675.80
2022-12-25T00:56:05.539Z,100680.81
2022-12-25T00:58:33.429Z,100684.91
2022-12-25T01:01:00.411Z,100681.81
2022-12-25T01:03:27.901Z,100685.77
2022-12-25T01:06:00.615Z,100685.88
2022-12-25T01:08:28.357Z,100694.41
2022-12-25T01:10:56.926Z,100700.57
2022-12-25T01:13:24.157Z,100704.02
2022-12-25T01:15:54.010Z,100703.67
2022-12-25T01:18:22.120Z,100703.64
2022-12-25T01:20:48.656Z,100708.70
2022-12-25T01:23:15.166Z,100713.73
2022-12-25T01:25:41.810Z,100719.96
2022-12-25T01:28:08.298Z,100724.48
2022-12-25T01:30:35.037Z,100730.27
2022-12-25T01:33:01.999Z,100731.66
2022-12-25T01:35:28.893Z,100733.02
2022-12-25T01:37:55.464Z,100733.11
2022-12-25T01:40:22.210Z,100730.07
2022-12-25T01:42:48.682Z,100727.27
2022-12-25T01:45:34.330Z,100730.62
2022-12-25T01:48:04.769Z,100727.83
2022-12-25T01:50:31.663Z,100727.10
2022-12-25T01:52:58.207Z,100723.63
2022-12-25T01:55:25.890Z,100722.92
2022-12-25T01:57:52.311Z,100722.19
2022-12-25T02:00:19.041Z,100719.27
2022-12-25T02:02:45.974Z,100722.06
2022-12-25T02:05:22.847Z,100728.98
2022-12-25T02:07:50.829Z,100731.11
2022-12-25T02:10:17.870Z,100729.92
2022-12-25T02:12:45.224Z,100725.85
2022-12-25T02:15:15.735Z,100723.53
2022-12-25T02:18:06.660Z,100732.74
2022-12-25T02:21:03.687Z,100732.53
2022-12-25T02:23:48.800Z,100738.02
2022-12-25T02:26:46.645Z,100734.07
2022-12-25T02:29:22.043Z,100734.06
2022-12-25T02:32:20.692Z,100733.42
2022-12-25T02:35:06.363Z,100738.31
2022-12-25T02:37:40.801Z,100742.05
2022-12-25T02:40:22.481Z,100747.58
2022-12-25T02:43:20.754Z,100749.86
2022-12-25T02:46:22.104Z,100750.32
2022-12-25T02:49:11.380Z,100756.52
2022-12-25T02:52:03.318Z,100765.93
2022-12-25T02:54:52.467Z,100769.91
2022-12-25T02:57:45.536Z,100771.41
2022-12-25T03:00:31.554Z,100769.41
2022-12-25T03:03:18.094Z,100770.45
2022-12-25T03:06:03.412Z,100772.24
2022-12-25T03:08:34.726Z,100766.91
2022-12-25T03:11:22.761Z,100768.39
2022-12-25T03:13:52.808Z,100762.92
2022-12-25T03:16:38.474Z,100762.79
2022-12-25T03:19:25.119Z,100767.23
2022-12-25T03:22:11.674Z,100778.89
2022-12-25T03:24:57.969Z,100784.20
2022-12-25T03:27:25.317Z,100787.84
2022-12-25T03:30:10.782Z,100794.13
2022-12-25T03:32:58.048Z,100796.48
2022-12-25T03:35:30.882Z,100805.42
2022-12-25T03:38:30.537Z,100807.95
2022-12-25T03:41:46.038Z,100807.23
2022-12-25T03:44:21.752Z,100812.38
2022-12-25T03:47:13.249Z,100809.77
2022-12-25T03:50:08.764Z,100812.41
2022-12-25T03:52:55.026Z,100809.66
2022-12-25T03:55:41.328Z,100814.02
2022-12-25T03:58:36.669Z,100820.54
2022-12-25T04:01:22.138Z,100823.69
2022-12-25T04:04:07.899Z,100825.11
2022-12-25T04:06:53.148Z,100824.23
2022-12-25T04:09:38.585Z,100821.41
2022-12-25T04:12:24.678Z,100820.05
2022-12-25T04:15:10.298Z,100821.62
2022-12-25T04:17:55.653Z,100823.26
2022-12-25T04:20:40.841Z,100818.05
2022-12-25T04:23:26.041Z,100811.73
2022-12-25T04:26:30.979Z,100815.55
2022-12-25T04:29:16.447Z,100820.58
2022-12-25T04:32:01.648Z,100820.02
2022-12-25T04:34:46.906Z,100817.11
2022-12-25T04:37:13.536Z,100817.28
2022-12-25T04:39:40.085Z,100816.31
2022-12-25T04:42:06.471Z,100818.73
2022-12-25T04:44:33.358Z,100823.30
2022-12-25T04:47:01.746Z,100824.56
2022-12-25T04:49:32.959Z,100828.86
2022-12-25T04:51:59.547Z,100834.88
2022-12-25T04:54:26.124Z,100836.20
2022-12-25T04:56:52.607Z,100837.79
2022-12-25T04:59:18.972Z,100839.27
2022-12-25T05:01:48.477Z,100837.05
2022-12-25T05:04:14.901Z,100834.13
2022-12-25T05:06:41.478Z,100836.67
2022-12-25T05:09:09.172Z,100837.94
2022-12-25T05:11:35.760Z,100837.92
2022-12-25T05:14:02.193Z,100839.08
2022-12-25T05:16:28.921Z,100845.63
2022-12-25T05:18:55.350Z,100849.05
2022-12-25T05:21:22.664Z,100854.61
2022-12-25T05:23:51.059Z,100861.09
2022-12-25T05:26:21.109Z,100866.85
2022-12-25T05:28:47.584Z,100871.88
2022-12-25T05:31:14.562Z,100866.29
2022-12-25T05:33:40.856Z,100863.09
2022-12-25T05:36:09.752Z,100866.61
2022-12-25T05:38:36.759Z,100865.84
2022-12-25T05:41:03.324Z,100865.27
2022-12-25T05:43:30.019Z,100869.17
2022-12-25T05:45:56.983Z,100871.80
2022-12-25T05:48:23.405Z,100871.44
2022-12-25T05:50:49.984Z,100867.82
2022-12-25T05:53:16.596Z,100871.04
2022-12-25T05:55:43.080Z,100872.10
2022-12-25T05:58:10.311Z,100875.22
2022-12-25T06:00:37.472Z,100875.17
2022-12-25T06:03:04.026Z,100874.79
2022-12-25T06:05:30.780Z,100878.48
2022-12-25T06:07:57.497Z,100877.61
2022-12-25T06:10:23.909Z,100877.80
2022-12-25T06:12:50.601Z,100882.52
2022-12-25T06:15:17.423Z,100895.00
2022-12-25T06:17:43.839Z,100907.40
2022-12-25T06:20:10.585Z,100909.71
2022-12-25T06:22:37.398Z,100913.88
2022-12-25T06:25:04.110Z,100908.10
2022-12-25T06:27:30.618Z,100907.01
2022-12-25T06:29:57.255Z,100917.46
2022-12-25T06:32:23.632Z,100928.76
2022-12-25T06:34:50.262Z,100933.29
2022-12-25T06:37:17.005Z,100938.24
2022-12-25T06:39:43.523Z,100936.34
2022-12-25T06:42:09.895Z,100943.63
2022-12-25T06:44:37.639Z,100946.48
2022-12-25T06:47:04.709Z,100944.87
2022-12-25T06:49:31.339Z,100945.75
2022-12-25T06:51:58.149Z,100948.42
2022-12-25T06:54:24.651Z,100945.66
2022-12-25T06:56:51.352Z,100945.31
2022-12-25T06:59:18.083Z,100943.82
2022-12-25T07:01:46.755Z,100945.20
2022-12-25T07:04:25.531Z,100947.30
2022-12-25T07:06:52.564Z,100952.83
2022-12-25T07:09:19.040Z,100953.20
2022-12-25T07:11:45.731Z,100951.13
2022-12-25T07:14:24.295Z,100943.83
2022-12-25T07:16:51.623Z,100950.39
2022-12-25T07:19:18.642Z,100953.20
2022-12-25T07:21:45.582Z,100956.95
2022-12-25T07:24:12.195Z,100953.55
2022-12-25T07:26:38.819Z,100952.51
2022-12-25T07:29:05.636Z,100955.77
2022-12-25T07:31:32.279Z,100962.69
2022-12-25T07:33:59.138Z,100968.24
2022-12-25T07:36:25.661Z,100970.13
2022-12-25T07:38:52.266Z,100961.96
2022-12-25T07:41:18.865Z,100962.95
2022-12-25T07:43:49.068Z,100965.31
2022-12-25T07:46:15.857Z,100964.91
2022-12-25T07:48:42.483Z,100956.56
2022-12-25T07:51:11.597Z,100954.00
2022-12-25T07:53:38.953Z,100957.36
2022-12-25T07:56:11.379Z,100960.65
2022-12-25T07:58:38.496Z,100961.75
2022-12-25T08:01:08.173Z,100965.80
2022-12-25T08:03:35.441Z,100967.02
2022-12-25T08:06:03.921Z,100960.94
2022-12-25T08:08:30.568Z,100965.75
2022-12-25T08:10:57.346Z,100967.17
2022-12-25T08:13:23.816Z,100970.54
2022-12-25T08:15:50.715Z,100969.19
2022-12-25T08:18:17.179Z,100972.20
2022-12-25T08:20:43.553Z,100967.06
2022-12-25T08:23:10.596Z,100967.84
2022-12-25T08:25:37.062Z,100970.23
2022-12-25T08:28:03.620Z,100974.19
2022-12-25T08:30:30.384Z,100980.63
2022-12-25T08:32:57.077Z,100985.66
2022-12-25T08:35:23.562Z,100988.92
2022-12-25T08:37:50.168Z,100991.77
2022-12-25T08:40:17.502Z,100994.28
2022-12-25T08:42:43.913Z,100995.51
2022-12-25T08:45:10.824Z,100996.48
2022-12-25T08:47:37.411Z,100995.23
2022-12-25T08:50:04.558Z,100997.61
2022-12-25T08:52:31.225Z,100999.30
2022-12-25T08:54:57.727Z,101000.10
2022-12-25T08:57:24.244Z,101001.58
2022-12-25T08:59:50.702Z,101006.11
2022-12-25T09:02:18.036Z,101010.02
2022-12-25T09:04:45.977Z,101005.96
2022-12-25T09:07:12.709Z,101004.55
2022-12-25T09:09:39.460Z,101007.86
2022-12-25T09:12:06.046Z,101004.86
2022-12-25T09:14:32.581Z,101008.86
2022-12-25T09:16:59.386Z,101011.83
2022-12-25T09:19:25.893Z,101013.11
2022-12-25T09:21:52.359Z,101008.59
2022-12-25T09:24:20.107Z,101005.61
2022-12-25T09:26:46.600Z,101002.29
2022-12-25T09:29:14.180Z,101002.24
2022-12-25T09:31:41.739Z,101007.97
2022-12-25T09:34:11.427Z,101006.08
2022-12-25T09:36:40.563Z,100999.11
2022-12-25T09:39:07.643Z,100994.48
2022-12-25T09:41:53.388Z,100993.13
2022-12-25T09:44:23.871Z,100991.64
2022-12-25T09:46:53.772Z,100987.17
2022-12-25T09:49:37.501Z,100983.50
2022-12-25T09:52:15.664Z,100985.44
2022-12-25T09:54:45.396Z,100991.37
2022-12-25T09:57:13.511Z,100990.77
2022-12-25T09:59:42.428Z,100992.84
2022-12-25T10:02:54.802Z,100996.25
2022-12-25T10:06:03.958Z,100994.68
2022-12-25T10:08:36.262Z,100990.63
2022-12-25T10:11:05.873Z,100989.98
2022-12-25T10:13:40.085Z,100976.96
2022-12-25T10:16:32.178Z,100979.31
2022-12-25T10:19:09.608Z,100986.77
2022-12-25T10:21:36.794Z,100986.30
2022-12-25T10:24:07.508Z,100981.90
2022-12-25T10:26:34.893Z,100978.06
2022-12-25T10:29:04.690Z,100974.66
2022-12-25T10:31:34.638Z,100970.38
2022-12-25T10:34:01.702Z,100967.73
2022-12-25T10:36:30.057Z,100965.43
2022-12-25T10:38:56.633Z,100961.33
2022-12-25T10:41:35.558Z,100955.69
2022-12-25T10:44:19.574Z,100952.58
2022-12-25T10:46:58.322Z,100951.94
2022-12-25T10:49:29.123Z,100946.85
2022-12-25T10:51:55.721Z,100943.52
2022-12-25T10:54:32.296Z,100940.92
2022-12-25T10:57:00.194Z,100938.70
2022-12-25T10:59:29.585Z,100936.80
2022-12-25T11:02:23.595Z,100938.63
2022-12-25T11:04:51.925Z,100933.46
2022-12-25T11:07:18.570Z,100925.85
2022-12-25T11:10:02.749Z,100917.06
2022-12-25T11:12:37.970Z,100908.68
2022-12-25T11:15:27.578Z,100910.28
2022-12-25T11:17:54.165Z,100905.95
2022-12-25T11:20:21.163Z,100901.36
2022-12-25T11:22:49.652Z,100896.27
2022-12-25T11:25:24.841Z,100892.98
2022-12-25T11:28:03.555Z,100893.91
2022-12-25T11:30:32.269Z,100896.92
2022-12-25T11:33:09.377Z,100904.98
2022-12-25T11:35:47.054Z,100903.67
2022-12-25T11:38:13.578Z,100900.48
2022-12-25T11:40:51.864Z,100900.14
2022-12-25T11:43:25.451Z,100901.47
2022-12-25T11:45:56.610Z,100896.48
2022-12-25T11:48:27.887Z,100892.30
2022-12-25T11:50:57.538Z,100893.43
2022-12-25T11:53:42.730Z,100890.54
2022-12-25T11:56:15.743Z,100892.02
2022-12-25T11:58:49.353Z,100890.14
2022-12-25T12:01:28.028Z,100887.84
2022-12-25T12:03:54.881Z,100880.80
2022-12-25T12:06:49.508Z,100885.66
2022-12-25T12:09:34.230Z,100882.69
2022-12-25T12:12:08.266Z,100884.38
2022-12-25T12:14:49.320Z,100880.85
2022-12-25T12:17:17.626Z,100879.02
2022-12-25T12:19:44.073Z,100873.56
2022-12-25T12:22:22.785Z,100875.68
2022-12-25T12:24:54.128Z,100876.67
2022-12-25T12:27:25.278Z,100874.89
2022-12-25T12:29:55.603Z,100874.19
2022-12-25T12:32:43.053Z,100870.96
2022-12-25T12:35:25.721Z,100868.48
2022-12-25T12:37:59.596Z,100863.42
2022-12-25T12:40:53.661Z,100862.41
2022-12-25T12:43:35.157Z,100866.32
2022-12-25T12:46:27.696Z,100864.86
2022-12-25T12:49:09.677Z,100867.34
2022-12-25T12:51:37.462Z,100871.95
2022-12-25T12:54:20.060Z,100871.71
2022-12-25T12:57:04.774Z,100874.96
2022-12-25T12:59:40.820Z,100869.70
2022-12-25T13:02:26.113Z,100868.14
2022-12-25T13:05:14.833Z,100864.64
2022-12-25T13:08:18.730Z,100851.63
2022-12-25T13:10:50.413Z,100842.77
2022-12-25T13:13:35.988Z,100840.34
2022-12-25T13:16:03.156Z,100847.84
2022-12-25T13:18:30.079Z,100852.94
2022-12-25T13:20:59.278Z,100854.95
2022-12-25T13:23:31.986Z,100851.06
2022-12-25T13:26:10.267Z,100846.30
2022-12-25T13:28:37.051Z,100846.06
2022-12-25T13:31:21.265Z,100850.19
2022-12-25T13:33:59.371Z,100847.36
2022-12-25T13:36:26.854Z,100843.39
2022-12-25T13:38:55.143Z,100843.84
2022-12-25T13:42:05.173Z,100842.64
2022-12-25T13:44:48.728Z,100833.52
2022-12-25T13:47:15.303Z,100819.65
2022-12-25T13:49:42.052Z,100816.15
2022-12-25T13:52:11.251Z,100812.11
2022-12-25T13:54:38.508Z,100806.98
2022-12-25T13:57:12.537Z,100799.57
2022-12-25T13:59:39.354Z,100790.73
2022-12-25T14:02:17.152Z,100794.19
2022-12-25T14:04:44.713Z,100804.88
2022-12-25T14:07:11.681Z,100817.49
2022-12-25T14:09:39.478Z,100826.50
2022-12-25T14:12:07.924Z,100831.88
2022-12-25T14:14:36.131Z,100824.38
2022-12-25T14:17:02.741Z,100823.27
2022-12-25T14:19:31.709Z,100821.13
2022-12-25T14:22:03.265Z,100820.20
2022-12-25T14:24:30.694Z,100819.61
2022-12-25T14:27:02.484Z,100813.09
2022-12-25T14:29:36.403Z,100818.92
2022-12-25T14:32:05.396Z,100820.80
2022-12-25T14:34:32.955Z,100824.75
2022-12-25T14:37:00.674Z,100821.44
2022-12-25T14:39:30.607Z,100824.38
2022-12-25T14:41:57.717Z,100830.60
2022-12-25T14:44:31.600Z,100828.16
2022-12-25T14:47:15.326Z,100824.44
2022-12-25T14:49:42.089Z,100821.00
2022-12-25T14:52:17.726Z,100817.52
2022-12-25T14:54:57.664Z,100814.55
2022-12-25T14:57:28.108Z,100813.48
2022-12-25T15:00:00.728Z,100807.56
2022-12-25T15:02:39.877Z,100804.55
2022-12-25T15:05:26.478Z,100804.22
2022-12-25T15:08:10.441Z,100805.82
2022-12-25T15:13:28.135Z,100821.46
2022-12-25T15:16:15.724Z,100814.38
2022-12-25T15:18:44.338Z,100803.95
2022-12-25T15:21:26.622Z,100789.55
2022-12-25T15:23:54.131Z,100792.34
2022-12-25T15:26:21.098Z,100804.54
2022-12-25T15:28:47.528Z,100809.70
2022-12-25T15:31:29.157Z,100810.17
2022-12-25T15:33:58.044Z,100803.65
2022-12-25T15:36:25.718Z,100796.45
2022-12-25T15:38:52.922Z,100795.66
2022-12-25T15:41:42.051Z,100784.31
2022-12-25T15:44:11.298Z,100779.80
2022-12-25T15:46:38.065Z,100779.71
2022-12-25T15:49:05.066Z,100784.04
2022-12-25T15:51:32.065Z,100781.64
2022-12-25T15:53:58.987Z,100781.39
2022-12-25T15:56:25.915Z,100791.17
2022-12-25T15:58:52.647Z,100791.13
2022-12-25T16:01:20.334Z,100796.46
2022-12-25T16:03:47.566Z,100790.86
2022-12-25T16:06:16.445Z,100776.52
2022-12-25T16:08:43.686Z,100780.30
2022-12-25T16:11:10.841Z,100767.88
2022-12-25T16:13:37.459Z,100760.80
2022-12-25T16:16:04.565Z,100759.60
2022-12-25T16:18:31.019Z,100763.05
2022-12-25T16:20:58.461Z,100754.19
2022-12-25T16:23:25.276Z,100742.16
2022-12-25T16:25:51.642Z,100739.60
2022-12-25T16:28:18.216Z,100737.38
2022-12-25T16:30:44.886Z,100731.92
2022-12-25T16:33:11.698Z,100722.51
2022-12-25T16:35:38.547Z,100712.13
2022-12-25T16:38:05.048Z,100713.15
2022-12-25T16:40:31.898Z,100716.71
2022-12-25T16:42:58.729Z,100715.34
2022-12-25T16:45:25.145Z,100714.31
2022-12-25T16:47:51.845Z,100716.39
2022-12-25T16:50:18.243Z,100711.95
2022-12-25T16:52:44.662Z,100707.98
2022-12-25T16:55:11.365Z,100711.09
2022-12-25T16:57:37.765Z,100712.73
2022-12-25T17:00:05.010Z,100719.66
2022-12-25T17:02:31.802Z,100719.35
2022-12-25T17:04:59.873Z,100726.26
2022-12-25T17:07:26.695Z,100723.76
2022-12-25T17:09:53.401Z,100730.84
2022-12-25T17:12:20.061Z,100724.40
2022-12-25T17:14:46.509Z,100724.59
2022-12-25T17:17:13.262Z,100708.23
2022-12-25T17:19:40.902Z,100696.13
2022-12-25T17:22:07.407Z,100688.90
2022-12-25T17:24:35.747Z,100679.83
2022-12-25T17:27:03.110Z,100676.20
2022-12-25T17:29:31.277Z,100674.17
2022-12-25T17:31:57.905Z,100679.07
2022-12-25T17:34:24.778Z,100683.13
2022-12-25T17:36:52.517Z,100685.30
2022-12-25T17:39:19.138Z,100689.45
2022-12-25T17:41:49.381Z,100693.98
2022-12-25T17:44:16.603Z,100691.05
2022-12-25T17:46:43.269Z,100687.39
2022-12-25T17:49:14.607Z,100686.73
2022-12-25T17:51:41.331Z,100688.88
2022-12-25T17:54:08.797Z,100680.19
2022-12-25T17:56:36.233Z,100673.17
2022-12-25T17:59:07.441Z,100673.13
2022-12-25T18:01:36.143Z,100665.44
2022-12-25T18:04:03.751Z,100664.08
2022-12-25T18:06:30.347Z,100660.66
2022-12-25T18:08:57.406Z,100660.05
2022-12-25T18:11:28.441Z,100655.69
2022-12-25T18:13:57.284Z,100645.73
2022-12-25T18:16:25.846Z,100638.94
2022-12-25T18:18:53.135Z,100629.77
2022-12-25T18:21:21.529Z,100625.92
2022-12-25T18:23:48.515Z,100622.80
2022-12-25T18:26:15.452Z,100624.81
2022-12-25T18:28:43.192Z,100619.55
2022-12-25T18:31:11.412Z,100621.25
2022-12-25T18:33:38.600Z,100611.98
2022-12-25T18:36:05.679Z,100603.42
2022-12-25T18:38:32.482Z,100593.14
2022-12-25T18:40:59.433Z,100601.09
2022-12-25T18:43:52.222Z,100609.30
2022-12-25T18:46:13.948Z,100603.97
2022-12-25T18:48:40.793Z,100599.00
2022-12-25T18:51:07.912Z,100591.84
2022-12-25T18:53:35.549Z,100591.18
2022-12-25T18:56:06.817Z,100591.25
2022-12-25T18:58:35.044Z,100593.98
2022-12-25T19:01:09.640Z,100591.04
2022-12-25T19:03:36.129Z,100590.94
2022-12-25T19:06:02.662Z,100581.53
2022-12-25T19:08:29.367Z,100574.48
2022-12-25T19:10:55.708Z,100568.56
2022-12-25T19:13:22.428Z,100573.20
2022-12-25T19:15:49.108Z,100570.56
2022-12-25T19:18:15.604Z,100570.73
2022-12-25T19:20:43.450Z,100568.20
2022-12-25T19:23:10.121Z,100566.05
2022-12-25T19:25:38.987Z,100562.42
2022-12-25T19:28:05.580Z,100561.29
2022-12-25T19:30:32.289Z,100553.84
2022-12-25T19:32:58.701Z,100552.51
2022-12-25T19:35:25.422Z,100542.88
2022-12-25T19:37:52.078Z,100542.77
2022-12-25T19:40:18.667Z,100538.33
2022-12-25T19:42:45.462Z,100539.27
2022-12-25T19:45:12.055Z,100536.95
2022-12-25T19:47:38.561Z,100533.14
2022-12-25T19:50:05.548Z,100528.60
2022-12-25T19:52:32.292Z,100528.48
2022-12-25T19:54:58.681Z,100521.38
2022-12-25T19:57:25.331Z,100519.78
2022-12-25T19:59:52.136Z,100521.66
2022-12-25T20:02:18.579Z,100513.41
2022-12-25T20:04:45.593Z,100507.78
2022-12-25T20:07:12.231Z,100498.89
2022-12-25T20:09:38.889Z,100493.73
2022-12-25T20:12:07.752Z,100481.17
2022-12-25T20:14:34.144Z,100469.59
2022-12-25T20:17:00.848Z,100466.49
2022-12-25T20:19:27.690Z,100474.59
2022-12-25T20:21:54.302Z,100477.14
2022-12-25T20:24:22.760Z,100481.46
2022-12-25T20:26:53.736Z,100481.56
2022-12-25T20:29:23.814Z,100488.39
2022-12-25T20:31:51.444Z,100492.35
2022-12-25T20:34:17.990Z,100489.85
2022-12-25T20:36:44.893Z,100484.48
2022-12-25T20:39:12.380Z,100477.50
2022-12-25T20:41:39.259Z,100474.27
2022-12-25T20:44:09.460Z,100467.88
2022-12-25T20:46:36.628Z,100463.45
2022-12-25T20:49:03.268Z,100450.45
2022-12-25T20:51:29.924Z,100439.12
2022-12-25T20:53:56.773Z,100443.81
2022-12-25T20:56:24.946Z,100446.23
2022-12-25T20:58:56.517Z,100447.80
2022-12-25T21:01:23.686Z,100447.00
2022-12-25T21:03:50.561Z,100453.28
2022-12-25T21:06:17.444Z,100446.52
2022-12-25T21:08:44.511Z,100437.10
2022-12-25T21:11:11.218Z,100439.05
2022-12-25T21:13:39.837Z,100436.73
2022-12-25T21:16:12.254Z,100424.23
2022-12-25T21:18:38.843Z,100414.71
2022-12-25T21:21:06.793Z,100411.45
2022-12-25T21:23:35.553Z,100412.14
2022-12-25T21:26:19.949Z,100402.19
2022-12-25T21:28:47.893Z,100400.84
2022-12-25T21:31:14.952Z,100399.45
2022-12-25T21:33:50.727Z,100402.14
2022-12-25T21:36:28.478Z,100403.45
2022-12-25T21:39:02.485Z,100400.33
2022-12-25T21:41:30.448Z,100392.45
2022-12-25T21:43:57.204Z,100389.44
2022-12-25T21:46:24.759Z,100391.58
2022-12-25T21:48:51.895Z,100400.14
2022-12-25T21:51:40.243Z,100405.14
2022-12-25T21:54:07.621Z,100412.48
2022-12-25T21:56:43.136Z,100418.00
2022-12-25T21:59:14.079Z,100425.01
2022-12-25T22:01:41.019Z,100426.51
2022-12-25T22:04:09.560Z,100426.73
2022-12-25T22:06:55.148Z,100426.57
2022-12-25T22:09:21.882Z,100413.31
2022-12-25T22:12:06.843Z,100410.08
2022-12-25T22:14:57.012Z,100400.45
2022-12-25T22:17:47.512Z,100396.70
2022-12-25T22:20:17.331Z,100396.22
2022-12-25T22:22:44.192Z,100403.16
2022-12-25T22:25:11.807Z,100397.09
2022-12-25T22:27:39.696Z,100396.33
2022-12-25T22:30:09.307Z,100391.49
2022-12-25T22:32:36.652Z,100383.23
2022-12-25T22:35:03.617Z,100385.17
2022-12-25T22:37:30.221Z,100386.13
2022-12-25T22:39:56.868Z,100378.09
2022-12-25T22:42:23.853Z,100367.89
2022-12-25T22:44:50.678Z,100352.23
2022-12-25T22:47:17.566Z,100348.31
2022-12-25T22:49:45.868Z,100348.45
2022-12-25T22:52:12.412Z,100346.75
2022-12-25T22:54:38.945Z,100347.48
2022-12-25T22:57:05.517Z,100333.31
2022-12-25T22:59:32.428Z,100321.17
2022-12-25T23:01:59.386Z,100322.80
2022-12-25T23:04:26.463Z,100316.66
2022-12-25T23:06:53.059Z,100307.22
2022-12-25T23:09:24.770Z,100323.82
2022-12-25T23:11:51.395Z,100336.98
2022-12-25T23:14:36.846Z,100342.60
2022-12-25T23:17:03.421Z,100357.48
2022-12-25T23:19:49.246Z,100353.34
2022-12-25T23:22:34.587Z,100343.77
2022-12-25T23:25:19.975Z,100329.86
2022-12-25T23:27:46.436Z,100326.14
2022-12-25T23:30:15.387Z,100328.55
2022-12-25T23:32:43.241Z,100322.41
2022-12-25T23:35:10.724Z,100313.23
2022-12-25T23:37:37.361Z,100305.98
2022-12-25T23:40:04.893Z,100307.79
2022-12-25T23:42:31.467Z,100317.30
2022-12-25T23:44:58.006Z,100319.15
2022-12-25T23:47:24.489Z,100325.03
2022-12-25T23:49:51.029Z,100332.81
2022-12-25T23:52:17.758Z,100333.76
2022-12-25T23:54:44.167Z,100321.19
2022-12-25T23:57:10.628Z,100317.97
2022-12-25T23:59:37.395Z,100318.66
