createdAt,value
2022-11-15T00:00:48.007Z,23.42
2022-11-15T00:03:18.675Z,23.17
2022-11-15T00:05:46.123Z,23.83
2022-11-15T00:08:13.627Z,22.27
2022-11-15T00:10:41.016Z,18.38
2022-11-15T00:13:08.805Z,19.98
2022-11-15T00:15:37.093Z,20.17
2022-11-15T00:18:04.740Z,19.88
2022-11-15T00:20:31.899Z,20.58
2022-11-15T00:22:58.921Z,21.60
2022-11-15T00:25:26.018Z,21.10
2022-11-15T00:27:56.542Z,20.20
2022-11-15T00:30:23.623Z,22.15
2022-11-15T00:32:50.850Z,22.67
2022-11-15T00:35:18.075Z,19.63
2022-11-15T00:37:45.135Z,20.58
2022-11-15T00:40:13.841Z,18.10
2022-11-15T00:42:40.972Z,22.77
2022-11-15T00:45:08.323Z,23.42
2022-11-15T00:47:35.472Z,19.63
2022-11-15T00:50:02.592Z,20.92
2022-11-15T00:52:29.657Z,22.10
2022-11-15T00:54:56.698Z,20.73
2022-11-15T00:57:23.757Z,24.25
2022-11-15T00:59:50.831Z,27.02
2022-11-15T01:02:17.889Z,24.65
2022-11-15T01:04:45.159Z,24.65
2022-11-15T01:07:12.230Z,20.42
2022-11-15T01:09:39.331Z,19.25
2022-11-15T01:12:06.495Z,21.58
2022-11-15T01:14:33.554Z,19.20
2022-11-15T01:17:00.675Z,21.63
2022-11-15T01:19:27.837Z,23.55
2022-11-15T01:21:54.897Z,19.52
2022-11-15T01:24:22.017Z,19.60
2022-11-15T01:26:49.093Z,21.48
2022-11-15T01:29:16.227Z,21.85
2022-11-15T01:31:43.316Z,23.52
2022-11-15T01:34:10.406Z,19.90
2022-11-15T01:36:37.641Z,20.33
2022-11-15T01:39:04.784Z,21.42
2022-11-15T01:41:33.124Z,19.90
2022-11-15T01:44:19.058Z,19.60
2022-11-15T01:46:48.373Z,19.65
2022-11-15T01:49:19.619Z,23.23
2022-11-15T01:51:46.875Z,21.55
2022-11-15T01:54:16.716Z,23.25
2022-11-15T01:56:48.035Z,21.48
2022-11-15T01:59:15.700Z,24.15
2022-11-15T02:01:43.437Z,19.20
2022-11-15T02:04:16.676Z,19.70
2022-11-15T02:06:45.000Z,23.45
2022-11-15T02:09:13.320Z,20.88
2022-11-15T02:11:40.676Z,24.98
2022-11-15T02:14:08.411Z,25.85
2022-11-15T02:16:48.507Z,28.80
2022-11-15T02:19:34.120Z,27.27
2022-11-15T02:22:19.819Z,25.95
2022-11-15T02:25:05.828Z,27.50
2022-11-15T02:27:51.905Z,26.25
2022-11-15T02:30:23.276Z,26.13
2022-11-15T02:32:56.473Z,28.17
2022-11-15T02:35:36.008Z,27.02
2022-11-15T02:38:10.578Z,30.17
2022-11-15T02:40:46.707Z,26.38
2022-11-15T02:43:35.875Z,30.90
2022-11-15T02:46:10.416Z,25.52
2022-11-15T02:48:37.834Z,31.08
2022-11-15T02:51:05.095Z,27.95
2022-11-15T02:53:32.664Z,28.10
2022-11-15T02:55:59.950Z,30.35
2022-11-15T02:58:45.569Z,28.25
2022-11-15T03:01:12.667Z,32.75
2022-11-15T03:03:58.428Z,30.55
2022-11-15T03:06:37.458Z,27.13
2022-11-15T03:09:11.129Z,29.52
2022-11-15T03:11:41.657Z,33.00
2022-11-15T03:14:17.943Z,29.25
2022-11-15T03:16:53.035Z,28.55
2022-11-15T03:19:23.123Z,29.48
2022-11-15T03:21:50.844Z,27.73
2022-11-15T03:24:24.727Z,30.92
2022-11-15T03:26:55.210Z,27.88
2022-11-15T03:29:25.996Z,33.95
2022-11-15T03:31:55.685Z,30.42
2022-11-15T03:34:41.664Z,31.50
2022-11-15T03:37:08.844Z,29.17
2022-11-15T03:39:36.095Z,39.10
2022-11-15T03:42:24.161Z,30.92
2022-11-15T03:44:54.037Z,30.65
2022-11-15T03:47:41.345Z,36.78
2022-11-15T03:50:21.857Z,35.78
2022-11-15T03:52:49.916Z,35.13
2022-11-15T03:55:18.836Z,44.28
2022-11-15T03:57:46.093Z,31.15
2022-11-15T04:00:13.654Z,38.15
2022-11-15T04:02:40.707Z,40.08
2022-11-15T04:05:07.984Z,36.42
2022-11-15T04:07:35.309Z,34.90
2022-11-15T04:10:06.382Z,39.55
2022-11-15T04:12:37.597Z,34.92
2022-11-15T04:15:10.643Z,36.25
2022-11-15T04:17:40.727Z,46.33
2022-11-15T04:20:28.241Z,38.92
2022-11-15T04:23:14.768Z,34.58
2022-11-15T04:25:42.117Z,33.92
2022-11-15T04:28:09.248Z,33.10
2022-11-15T04:30:36.523Z,39.10
2022-11-15T04:33:03.643Z,39.20
2022-11-15T04:35:30.856Z,36.10
2022-11-15T04:37:58.182Z,42.88
2022-11-15T04:40:25.612Z,34.20
2022-11-15T04:42:52.671Z,31.92
2022-11-15T04:45:19.864Z,36.30
2022-11-15T04:47:47.392Z,27.50
2022-11-15T04:50:15.394Z,31.08
2022-11-15T04:52:43.303Z,39.05
2022-11-15T04:55:13.396Z,39.72
2022-11-15T04:57:40.483Z,32.10
2022-11-15T05:00:08.951Z,31.02
2022-11-15T05:02:54.599Z,27.67
2022-11-15T05:05:22.194Z,35.53
2022-11-15T05:07:49.247Z,36.63
2022-11-15T05:10:16.517Z,34.97
2022-11-15T05:12:43.619Z,35.25
2022-11-15T05:15:11.035Z,32.67
2022-11-15T05:17:38.152Z,31.88
2022-11-15T05:20:05.671Z,32.17
2022-11-15T05:22:32.852Z,32.30
2022-11-15T05:24:59.918Z,29.98
2022-11-15T05:27:26.974Z,32.83
2022-11-15T05:29:54.013Z,30.58
2022-11-15T05:32:21.249Z,28.52
2022-11-15T05:34:48.428Z,30.77
2022-11-15T05:37:15.713Z,31.05
2022-11-15T05:39:42.810Z,29.10
2022-11-15T05:42:12.159Z,35.20
2022-11-15T05:44:41.131Z,29.42
2022-11-15T05:47:10.486Z,35.17
2022-11-15T05:49:38.248Z,29.88
2022-11-15T05:52:06.868Z,25.98
2022-11-15T05:54:34.510Z,32.53
2022-11-15T05:57:01.971Z,31.40
2022-11-15T05:59:31.132Z,32.08
2022-11-15T06:01:58.412Z,29.83
2022-11-15T06:04:25.879Z,30.02
2022-11-15T06:06:53.027Z,29.15
2022-11-15T06:09:20.171Z,33.92
2022-11-15T06:11:47.235Z,32.13
2022-11-15T06:14:14.277Z,31.63
2022-11-15T06:16:41.349Z,29.88
2022-11-15T06:19:09.001Z,30.67
2022-11-15T06:21:36.121Z,30.30
2022-11-15T06:24:03.251Z,26.27
2022-11-15T06:26:30.293Z,26.95
2022-11-15T06:28:57.347Z,22.17
2022-11-15T06:31:24.596Z,26.23
2022-11-15T06:33:51.752Z,26.67
2022-11-15T06:36:19.027Z,28.58
2022-11-15T06:38:46.695Z,33.75
2022-11-15T06:41:14.466Z,29.85
2022-11-15T06:43:41.921Z,31.88
2022-11-15T06:46:09.188Z,25.20
2022-11-15T06:48:37.204Z,24.50
2022-11-15T06:51:04.808Z,25.20
2022-11-15T06:53:32.649Z,25.60
2022-11-15T06:56:01.485Z,25.42
2022-11-15T06:58:28.829Z,31.25
2022-11-15T07:00:59.747Z,24.13
2022-11-15T07:06:02.727Z,23.15
2022-11-15T07:08:32.806Z,28.45
2022-11-15T07:11:01.354Z,26.02
2022-11-15T07:13:29.315Z,23.40
2022-11-15T07:15:56.699Z,26.08
2022-11-15T07:18:23.743Z,22.77
2022-11-15T07:20:50.773Z,24.52
2022-11-15T07:23:17.806Z,23.73
2022-11-15T07:25:45.039Z,19.58
2022-11-15T07:28:12.414Z,22.00
2022-11-15T07:30:44.080Z,23.20
2022-11-15T07:33:12.338Z,20.80
2022-11-15T07:35:39.456Z,24.40
2022-11-15T07:38:06.569Z,24.75
2022-11-15T07:40:34.025Z,19.23
2022-11-15T07:43:05.474Z,22.58
2022-11-15T07:45:34.421Z,23.55
2022-11-15T07:48:01.894Z,22.95
2022-11-15T07:50:32.099Z,25.75
2022-11-15T07:53:00.519Z,24.42
2022-11-15T07:55:29.111Z,23.77
2022-11-15T07:58:01.765Z,23.23
2022-11-15T08:00:28.888Z,23.85
2022-11-15T08:03:02.742Z,24.23
2022-11-15T08:05:29.846Z,20.88
2022-11-15T08:07:57.641Z,16.75
2022-11-15T08:10:24.972Z,18.70
2022-11-15T08:13:05.751Z,20.48
2022-11-15T08:15:33.707Z,23.45
2022-11-15T08:18:01.822Z,20.23
2022-11-15T08:20:32.832Z,20.17
2022-11-15T08:23:00.975Z,19.90
2022-11-15T08:25:29.283Z,20.88
2022-11-15T08:27:57.462Z,21.73
2022-11-15T08:30:25.207Z,18.92
2022-11-15T08:32:52.920Z,22.15
2022-11-15T08:35:24.772Z,18.67
2022-11-15T08:37:54.951Z,21.02
2022-11-15T08:40:22.963Z,17.90
2022-11-15T08:42:50.190Z,23.05
2022-11-15T08:45:17.324Z,20.98
2022-11-15T08:47:45.679Z,18.40
2022-11-15T08:50:14.492Z,19.35
2022-11-15T08:52:41.603Z,19.60
2022-11-15T08:55:08.985Z,20.05
2022-11-15T08:57:36.057Z,19.00
2022-11-15T09:00:03.201Z,16.05
2022-11-15T09:02:30.258Z,18.00
2022-11-15T09:04:57.376Z,15.55
2022-11-15T09:07:25.765Z,20.58
2022-11-15T09:09:52.932Z,19.05
2022-11-15T09:12:20.026Z,16.45
2022-11-15T09:14:47.128Z,15.25
2022-11-15T09:17:14.191Z,14.10
2022-11-15T09:19:41.251Z,16.58
2022-11-15T09:22:08.949Z,16.92
2022-11-15T09:24:36.646Z,18.65
2022-11-15T09:27:04.359Z,14.70
2022-11-15T09:29:31.401Z,14.43
2022-11-15T09:31:58.446Z,15.27
2022-11-15T09:34:25.506Z,13.40
2022-11-15T09:36:52.553Z,14.80
2022-11-15T09:39:19.659Z,14.73
2022-11-15T09:41:50.166Z,14.77
2022-11-15T09:44:36.037Z,12.13
2022-11-15T09:47:35.555Z,14.95
2022-11-15T09:50:03.499Z,12.80
2022-11-15T09:52:30.595Z,11.55
2022-11-15T09:54:57.716Z,9.02
2022-11-15T09:57:41.027Z,8.10
2022-11-15T10:03:16.108Z,9.88
2022-11-15T10:05:44.911Z,13.23
2022-11-15T10:08:24.747Z,8.70
2022-11-15T10:11:15.895Z,8.07
2022-11-15T10:13:43.539Z,8.27
2022-11-15T10:16:28.991Z,8.43
2022-11-15T10:19:14.638Z,8.35
2022-11-15T10:21:44.728Z,6.60
2022-11-15T10:24:16.563Z,9.50
2022-11-15T10:29:10.654Z,6.70
2022-11-15T10:31:41.002Z,8.90
2022-11-15T10:34:19.719Z,10.00
2022-11-15T10:36:57.063Z,6.82
2022-11-15T10:39:24.270Z,4.75
2022-11-15T10:41:51.583Z,6.70
2022-11-15T10:44:21.397Z,7.32
2022-11-15T10:47:17.971Z,7.70
2022-11-15T10:49:55.321Z,8.98
2022-11-15T10:52:23.227Z,5.43
2022-11-15T10:54:53.170Z,4.22
2022-11-15T10:57:21.913Z,6.63
2022-11-15T10:59:50.503Z,6.45
2022-11-15T11:02:36.275Z,6.88
2022-11-15T11:05:04.262Z,7.47
2022-11-15T11:07:32.745Z,6.13
2022-11-15T11:10:49.956Z,6.80
2022-11-15T11:13:25.507Z,4.78
2022-11-15T11:15:59.432Z,5.13
2022-11-15T11:18:33.324Z,3.90
2022-11-15T11:21:02.780Z,8.55
2022-11-15T11:23:30.130Z,3.70
2022-11-15T11:26:06.577Z,6.25
2022-11-15T11:28:47.619Z,5.43
2022-11-15T11:31:29.861Z,5.07
2022-11-15T11:34:15.155Z,5.40
2022-11-15T11:37:05.245Z,2.72
2022-11-15T11:39:35.103Z,5.00
2022-11-15T11:42:11.153Z,3.10
2022-11-15T11:44:58.486Z,3.88
2022-11-15T11:47:29.031Z,4.40
2022-11-15T11:50:00.948Z,3.83
2022-11-15T11:55:07.596Z,2.58
2022-11-15T11:57:34.842Z,4.93
2022-11-15T12:00:17.677Z,3.08
2022-11-15T12:02:50.710Z,4.47
2022-11-15T12:05:18.075Z,4.05
2022-11-15T12:07:46.866Z,3.35
2022-11-15T12:10:20.996Z,5.38
2022-11-15T12:13:06.869Z,5.78
2022-11-15T12:15:38.339Z,2.55
2022-11-15T12:18:06.200Z,3.58
2022-11-15T12:20:38.181Z,2.25
2022-11-15T12:23:07.852Z,2.35
2022-11-15T12:25:55.676Z,6.38
2022-11-15T12:29:06.838Z,2.67
2022-11-15T12:31:38.197Z,5.72
2022-11-15T12:34:17.041Z,2.92
2022-11-15T12:36:47.887Z,2.17
2022-11-15T12:39:15.628Z,2.38
2022-11-15T12:41:44.084Z,2.70
2022-11-15T12:44:34.111Z,4.63
2022-11-15T12:47:03.408Z,3.47
2022-11-15T12:49:44.800Z,3.65
2022-11-15T12:52:12.028Z,2.25
2022-11-15T12:54:42.072Z,1.73
2022-11-15T12:57:09.193Z,1.75
2022-11-15T12:59:53.095Z,2.47
2022-11-15T13:02:40.722Z,1.90
2022-11-15T13:05:19.600Z,1.75
2022-11-15T13:07:46.710Z,3.08
2022-11-15T13:10:13.772Z,4.88
2022-11-15T13:12:46.996Z,2.20
2022-11-15T13:15:14.134Z,2.60
2022-11-15T13:17:48.137Z,3.05
2022-11-15T13:20:15.505Z,4.93
2022-11-15T13:22:51.657Z,3.13
2022-11-15T13:25:40.928Z,3.25
2022-11-15T13:28:17.207Z,6.25
2022-11-15T13:30:50.118Z,2.60
2022-11-15T13:33:17.153Z,2.38
2022-11-15T13:35:48.260Z,1.15
2022-11-15T13:38:21.669Z,2.05
2022-11-15T13:40:48.718Z,3.08
2022-11-15T13:43:25.217Z,1.27
2022-11-15T13:46:11.032Z,2.75
2022-11-15T13:48:38.387Z,2.95
2022-11-15T13:51:08.167Z,2.47
2022-11-15T13:53:35.966Z,2.72
2022-11-15T13:56:04.550Z,2.00
2022-11-15T13:58:32.297Z,3.00
2022-11-15T14:01:01.430Z,2.15
2022-11-15T14:03:32.970Z,0.98
2022-11-15T14:06:11.413Z,1.42
2022-11-15T14:08:38.596Z,3.45
2022-11-15T14:11:10.231Z,1.85
2022-11-15T14:13:37.557Z,4.03
2022-11-15T14:16:21.701Z,2.97
2022-11-15T14:18:50.546Z,5.80
2022-11-15T14:21:18.335Z,1.40
2022-11-15T14:23:45.581Z,3.47
2022-11-15T14:26:48.255Z,2.65
2022-11-15T14:29:24.331Z,1.88
2022-11-15T14:31:51.429Z,2.25
2022-11-15T14:34:18.553Z,2.53
2022-11-15T14:36:45.659Z,2.92
2022-11-15T14:39:12.754Z,8.05
2022-11-15T14:41:40.015Z,2.03
2022-11-15T14:44:07.583Z,3.05
2022-11-15T14:46:34.670Z,3.00
2022-11-15T14:49:01.796Z,3.45
2022-11-15T14:51:28.917Z,3.60
2022-11-15T14:53:56.339Z,3.55
2022-11-15T14:56:23.387Z,7.97
2022-11-15T14:58:50.481Z,18.00
2022-11-15T15:01:21.083Z,7.20
2022-11-15T15:03:48.236Z,7.43
2022-11-15T15:06:18.202Z,8.57
2022-11-15T15:08:46.473Z,11.77
2022-11-15T15:11:16.706Z,12.52
2022-11-15T15:13:44.458Z,15.40
2022-11-15T15:16:11.697Z,9.10
2022-11-15T15:18:38.844Z,16.63
2022-11-15T15:21:22.318Z,7.97
2022-11-15T15:23:50.521Z,29.88
2022-11-15T15:26:17.971Z,8.05
2022-11-15T15:28:45.107Z,6.40
2022-11-15T15:31:12.339Z,5.38
2022-11-15T15:33:39.563Z,8.70
2022-11-15T15:36:06.869Z,5.90
2022-11-15T15:38:34.317Z,4.38
2022-11-15T15:41:03.949Z,4.28
2022-11-15T15:43:31.145Z,7.15
2022-11-15T15:45:58.350Z,5.63
2022-11-15T15:48:25.614Z,6.13
2022-11-15T15:50:52.804Z,5.05
2022-11-15T15:53:19.885Z,4.53
2022-11-15T15:55:47.005Z,8.77
2022-11-15T15:58:14.114Z,6.70
2022-11-15T16:00:41.618Z,9.60
2022-11-15T16:03:08.785Z,9.05
2022-11-15T16:05:36.086Z,5.45
2022-11-15T16:08:03.485Z,8.05
2022-11-15T16:10:32.437Z,7.95
2022-11-15T16:12:59.705Z,7.68
2022-11-15T16:15:28.546Z,6.15
2022-11-15T16:17:56.936Z,5.40
2022-11-15T16:20:43.730Z,12.15
2022-11-15T16:23:11.925Z,9.55
2022-11-15T16:25:41.565Z,6.60
2022-11-15T16:28:19.236Z,8.70
2022-11-15T16:30:46.551Z,11.00
2022-11-15T16:33:13.806Z,5.15
2022-11-15T16:35:41.081Z,6.20
2022-11-15T16:38:10.146Z,3.60
2022-11-15T16:40:37.254Z,2.35
2022-11-15T16:43:06.447Z,3.50
2022-11-15T16:45:35.469Z,3.33
2022-11-15T16:48:02.743Z,3.15
2022-11-15T16:50:39.839Z,15.15
2022-11-15T16:53:07.258Z,5.88
2022-11-15T16:55:34.345Z,4.57
2022-11-15T16:58:02.438Z,3.92
2022-11-15T17:00:29.638Z,3.63
2022-11-15T17:02:56.876Z,2.72
2022-11-15T17:05:24.521Z,24.67
2022-11-15T17:07:54.228Z,45.65
2022-11-15T17:10:22.609Z,33.28
2022-11-15T17:12:50.273Z,14.32
2022-11-15T17:15:17.579Z,9.18
2022-11-15T17:17:45.444Z,7.68
2022-11-15T17:20:16.868Z,19.20
2022-11-15T17:22:44.085Z,19.27
2022-11-15T17:25:11.279Z,12.82
2022-11-15T17:27:38.454Z,7.78
2022-11-15T17:30:06.373Z,5.55
2022-11-15T17:32:33.561Z,4.78
2022-11-15T17:35:00.611Z,4.50
2022-11-15T17:37:27.676Z,6.40
2022-11-15T17:39:54.780Z,3.53
2022-11-15T17:42:21.837Z,2.95
2022-11-15T17:44:48.896Z,29.70
2022-11-15T17:47:16.039Z,2.10
2022-11-15T17:49:43.200Z,2.40
2022-11-15T17:52:10.528Z,2.88
2022-11-15T17:54:37.601Z,4.63
2022-11-15T17:57:04.941Z,5.05
2022-11-15T17:59:32.047Z,4.32
2022-11-15T18:01:59.326Z,1.95
2022-11-15T18:04:28.333Z,3.00
2022-11-15T18:06:56.459Z,4.25
2022-11-15T18:09:24.735Z,1.95
2022-11-15T18:11:53.480Z,1.33
2022-11-15T18:14:20.634Z,1.90
2022-11-15T18:16:47.765Z,1.65
2022-11-15T18:19:15.161Z,3.08
2022-11-15T18:21:59.193Z,1.90
2022-11-15T18:24:29.233Z,2.70
2022-11-15T18:26:56.511Z,6.07
2022-11-15T18:29:24.644Z,2.17
2022-11-15T18:31:55.512Z,2.47
2022-11-15T18:34:23.807Z,2.53
2022-11-15T18:36:52.325Z,2.17
2022-11-15T18:39:19.493Z,3.47
2022-11-15T18:41:47.200Z,2.50
2022-11-15T18:44:15.592Z,56.97
2022-11-15T18:46:42.902Z,5.97
2022-11-15T18:49:10.596Z,1.63
2022-11-15T18:51:41.477Z,1.73
2022-11-15T18:54:10.075Z,7.70
2022-11-15T18:56:37.631Z,7.78
2022-11-15T18:59:05.129Z,6.30
2022-11-15T19:01:36.341Z,4.47
2022-11-15T19:04:07.868Z,3.42
2022-11-15T19:06:37.658Z,2.70
2022-11-15T19:09:04.795Z,4.72
2022-11-15T19:11:35.647Z,2.28
2022-11-15T19:14:04.237Z,4.13
2022-11-15T19:16:33.358Z,5.28
2022-11-15T19:19:02.071Z,3.42
2022-11-15T19:21:31.158Z,5.68
2022-11-15T19:23:58.933Z,9.68
2022-11-15T19:26:26.317Z,3.00
2022-11-15T19:28:54.674Z,1.60
2022-11-15T19:31:23.537Z,2.20
2022-11-15T19:33:51.164Z,2.67
2022-11-15T19:36:23.110Z,2.75
2022-11-15T19:41:18.296Z,5.00
2022-11-15T19:43:47.960Z,3.08
2022-11-15T19:46:15.717Z,2.92
2022-11-15T19:48:43.101Z,2.67
2022-11-15T19:51:14.681Z,2.92
2022-11-15T19:53:42.534Z,3.20
2022-11-15T19:56:13.793Z,5.53
2022-11-15T19:58:41.418Z,4.13
2022-11-15T20:01:09.752Z,4.30
2022-11-15T20:03:37.102Z,4.60
2022-11-15T20:06:05.145Z,2.63
2022-11-15T20:08:32.853Z,3.63
2022-11-15T20:11:00.731Z,5.15
2022-11-15T20:13:28.478Z,2.38
2022-11-15T20:15:55.665Z,2.00
2022-11-15T20:18:23.266Z,4.68
2022-11-15T20:20:50.353Z,4.03
2022-11-15T20:23:17.969Z,6.22
2022-11-15T20:25:46.397Z,51.78
2022-11-15T20:28:17.701Z,11.82
2022-11-15T20:30:45.243Z,6.70
2022-11-15T20:33:12.969Z,5.22
2022-11-15T20:35:40.436Z,4.47
2022-11-15T20:38:11.223Z,3.55
2022-11-15T20:40:39.411Z,4.65
2022-11-15T20:43:06.932Z,2.85
2022-11-15T20:45:34.061Z,3.45
2022-11-15T20:48:01.131Z,4.00
2022-11-15T20:50:42.095Z,3.67
2022-11-15T20:53:10.992Z,8.10
2022-11-15T20:55:47.860Z,5.22
2022-11-15T20:58:15.722Z,5.38
2022-11-15T21:00:43.277Z,5.22
2022-11-15T21:03:10.502Z,5.63
2022-11-15T21:05:41.595Z,4.57
2022-11-15T21:08:09.127Z,4.37
2022-11-15T21:10:54.812Z,4.35
2022-11-15T21:13:22.182Z,4.22
2022-11-15T21:15:49.291Z,4.15
2022-11-15T21:18:16.455Z,26.48
2022-11-15T21:20:43.904Z,18.77
2022-11-15T21:23:11.032Z,5.28
2022-11-15T21:25:38.104Z,10.50
2022-11-15T21:28:05.721Z,5.50
2022-11-15T21:30:32.884Z,7.15
2022-11-15T21:32:59.933Z,7.10
2022-11-15T21:35:27.043Z,7.18
2022-11-15T21:37:57.019Z,4.88
2022-11-15T21:40:24.909Z,4.25
2022-11-15T21:42:52.027Z,7.25
2022-11-15T21:45:19.162Z,5.38
2022-11-15T21:47:47.002Z,5.55
2022-11-15T21:50:14.430Z,7.40
2022-11-15T21:52:41.636Z,3.83
2022-11-15T21:55:09.138Z,5.80
2022-11-15T21:57:36.184Z,4.85
2022-11-15T22:00:21.938Z,4.10
2022-11-15T22:02:49.017Z,5.32
2022-11-15T22:05:16.186Z,5.78
2022-11-15T22:07:43.260Z,6.10
2022-11-15T22:10:10.486Z,6.10
2022-11-15T22:12:38.127Z,6.00
2022-11-15T22:15:05.278Z,6.55
2022-11-15T22:17:51.144Z,4.70
2022-11-15T22:20:47.297Z,5.22
2022-11-15T22:23:05.852Z,7.60
2022-11-15T22:25:33.074Z,5.32
2022-11-15T22:28:00.135Z,7.70
2022-11-15T22:30:27.283Z,7.40
2022-11-15T22:32:54.468Z,10.70
2022-11-15T22:35:21.566Z,5.70
2022-11-15T22:37:48.961Z,5.95
2022-11-15T22:40:16.096Z,10.75
2022-11-15T22:42:43.415Z,5.03
2022-11-15T22:45:10.702Z,6.85
2022-11-15T22:47:37.957Z,5.78
2022-11-15T22:50:06.411Z,7.18
2022-11-15T22:52:36.241Z,5.25
2022-11-15T22:55:03.468Z,5.90
2022-11-15T22:57:30.708Z,7.10
2022-11-15T22:59:57.857Z,6.20
2022-11-15T23:02:27.064Z,5.97
2022-11-15T23:04:54.252Z,5.57
2022-11-15T23:07:21.466Z,4.60
2022-11-15T23:09:52.124Z,7.25
2022-11-15T23:12:58.059Z,7.00
2022-11-15T23:15:29.597Z,6.85
2022-11-15T23:18:00.349Z,9.23
2022-11-15T23:20:42.599Z,7.28
2022-11-15T23:23:10.574Z,7.25
2022-11-15T23:25:37.654Z,7.47
2022-11-15T23:28:05.345Z,7.55
2022-11-15T23:30:54.824Z,7.10
2022-11-15T23:33:40.909Z,7.40
2022-11-15T23:36:08.263Z,5.78
2022-11-15T23:38:38.503Z,6.32
2022-11-15T23:41:06.286Z,7.35
2022-11-15T23:43:33.337Z,7.80
2022-11-15T23:46:01.571Z,5.80
2022-11-15T23:48:28.677Z,7.07
2022-11-15T23:50:55.776Z,6.90
2022-11-15T23:53:22.953Z,6.32
2022-11-15T23:56:02.123Z,6.50
2022-11-15T23:58:29.198Z,10.25
