createdAt,value
2018-12-24T00:00:52.642Z,102160.45
2018-12-24T00:03:34.056Z,102160.20
2018-12-24T00:06:22.283Z,102157.93
2018-12-24T00:09:04.074Z,102163.83
2018-12-24T00:11:51.873Z,102166.56
2018-12-24T00:14:32.912Z,102178.01
2018-12-24T00:17:20.703Z,102180.58
2018-12-24T00:20:01.205Z,102176.88
2018-12-24T00:22:49.108Z,102176.92
2018-12-24T00:25:29.478Z,102187.28
2018-12-24T00:28:17.557Z,102191.69
2018-12-24T00:30:57.621Z,102200.94
2018-12-24T00:33:38.824Z,102200.91
2018-12-24T00:36:26.843Z,102212.97
2018-12-24T00:39:07.612Z,102211.97
2018-12-24T00:41:55.552Z,102220.83
2018-12-24T00:44:36.569Z,102224.11
2018-12-24T00:47:24.523Z,102229.29
2018-12-24T00:50:05.498Z,102224.16
2018-12-24T00:52:53.407Z,102209.42
2018-12-24T00:55:34.337Z,102205.19
2018-12-24T00:58:22.267Z,102249.80
2018-12-24T01:01:02.715Z,102258.22
2018-12-24T01:03:50.705Z,102263.77
2018-12-24T01:06:31.703Z,102251.36
2018-12-24T01:12:25.899Z,102288.08
2018-12-24T01:15:13.720Z,102219.80
2018-12-24T01:18:01.678Z,102282.66
2018-12-24T01:20:42.858Z,102286.99
2018-12-24T01:23:30.813Z,102292.52
2018-12-24T01:26:11.561Z,102288.13
2018-12-24T01:28:59.525Z,102315.06
2018-12-24T01:31:40.154Z,102314.30
2018-12-24T01:34:28.067Z,102316.62
2018-12-24T01:37:16.183Z,102327.10
2018-12-24T01:39:56.731Z,102334.39
2018-12-24T01:42:44.718Z,102347.33
2018-12-24T01:45:25.509Z,102353.71
2018-12-24T01:48:13.449Z,102360.88
2018-12-24T01:50:53.962Z,102314.02
2018-12-24T01:53:41.843Z,102372.25
2018-12-24T01:56:22.639Z,102379.97
2018-12-24T01:59:10.514Z,102383.30
2018-12-24T02:01:51.627Z,102382.07
2018-12-24T02:04:39.573Z,102316.14
2018-12-24T02:07:19.921Z,102391.73
2018-12-24T02:10:07.806Z,102391.57
2018-12-24T02:12:48.845Z,102400.58
2018-12-24T02:15:36.852Z,102411.00
2018-12-24T02:18:17.438Z,102398.47
2018-12-24T02:21:05.570Z,102426.52
2018-12-24T02:23:46.013Z,102417.75
2018-12-24T02:26:27.085Z,102427.27
2018-12-24T02:29:14.917Z,102441.03
2018-12-24T02:31:56.273Z,102440.19
2018-12-24T02:34:44.238Z,102441.02
2018-12-24T02:37:25.477Z,102449.95
2018-12-24T02:40:13.394Z,102452.66
2018-12-24T02:42:54.494Z,102448.62
2018-12-24T02:45:42.510Z,102456.95
2018-12-24T02:48:23.433Z,102463.61
2018-12-24T02:51:11.519Z,102467.94
2018-12-24T02:53:52.324Z,102477.66
2018-12-24T02:56:40.267Z,102485.97
2018-12-24T02:59:21.358Z,102496.50
2018-12-24T03:02:09.352Z,102505.36
2018-12-24T03:04:50.534Z,102506.59
2018-12-24T03:07:38.565Z,102480.04
2018-12-24T03:10:19.629Z,102514.80
2018-12-24T03:13:07.698Z,102519.31
2018-12-24T03:15:48.192Z,102530.64
2018-12-24T03:18:36.176Z,102527.77
2018-12-24T03:21:16.703Z,102533.66
2018-12-24T03:24:04.852Z,102455.58
2018-12-24T03:26:46.012Z,102548.77
2018-12-24T03:32:21.613Z,102547.69
2018-12-24T03:35:09.769Z,102550.44
2018-12-24T03:37:51.253Z,102548.33
2018-12-24T03:40:39.100Z,102556.91
2018-12-24T03:43:20.069Z,102564.20
2018-12-24T03:46:08.066Z,102508.30
2018-12-24T03:48:49.126Z,102576.77
2018-12-24T03:51:37.184Z,102575.91
2018-12-24T03:54:17.646Z,102579.73
2018-12-24T03:57:05.694Z,102580.39
2018-12-24T03:59:46.975Z,102586.80
2018-12-24T04:02:35.270Z,102589.56
2018-12-24T04:05:23.197Z,102597.71
2018-12-24T04:08:11.678Z,102602.03
2018-12-24T04:10:54.124Z,102600.05
2018-12-24T04:13:35.306Z,102602.22
2018-12-24T04:16:23.586Z,102618.15
2018-12-24T04:19:05.094Z,102604.88
2018-12-24T04:21:53.194Z,102612.02
2018-12-24T04:24:34.429Z,102623.06
2018-12-24T04:27:22.322Z,102609.02
2018-12-24T04:30:03.586Z,102612.31
2018-12-24T04:32:51.536Z,102640.59
2018-12-24T04:35:32.431Z,102637.89
2018-12-24T04:38:20.432Z,102636.42
2018-12-24T04:41:01.158Z,102649.00
2018-12-24T04:43:49.214Z,102603.78
2018-12-24T04:46:30.624Z,102654.58
2018-12-24T04:49:18.517Z,102649.54
2018-12-24T04:51:59.569Z,102580.58
2018-12-24T04:54:47.363Z,102683.19
2018-12-24T04:57:32.483Z,102672.53
2018-12-24T05:00:20.342Z,102686.36
2018-12-24T05:03:03.084Z,102709.92
2018-12-24T05:05:50.966Z,102645.81
2018-12-24T05:08:31.610Z,102695.31
2018-12-24T05:11:19.515Z,102716.23
2018-12-24T05:14:00.722Z,102630.90
2018-12-24T05:16:42.371Z,102716.69
2018-12-24T05:19:22.902Z,102731.45
2018-12-24T05:22:10.705Z,102744.33
2018-12-24T05:24:51.376Z,102755.99
2018-12-24T05:27:39.270Z,102679.91
2018-12-24T05:30:19.948Z,102772.70
2018-12-24T05:33:07.772Z,102773.20
2018-12-24T05:35:48.881Z,102783.45
2018-12-24T05:38:36.710Z,102682.88
2018-12-24T05:41:18.692Z,102800.00
2018-12-24T05:44:06.678Z,102804.21
2018-12-24T05:46:48.471Z,102814.31
2018-12-24T05:49:36.404Z,102821.14
2018-12-24T05:52:17.550Z,102829.39
2018-12-24T05:55:08.425Z,102831.45
2018-12-24T05:57:51.910Z,102829.35
2018-12-24T06:00:39.629Z,102835.87
2018-12-24T06:03:20.874Z,102839.23
2018-12-24T06:06:08.603Z,102819.42
2018-12-24T06:08:50.649Z,102841.94
2018-12-24T06:11:38.632Z,102855.77
2018-12-24T06:14:19.807Z,102827.63
2018-12-24T06:17:19.819Z,102869.13
2018-12-24T06:19:50.769Z,102869.53
2018-12-24T06:22:38.600Z,102843.08
2018-12-24T06:25:20.383Z,102874.61
2018-12-24T06:28:14.004Z,102879.39
2018-12-24T06:30:55.257Z,102887.66
2018-12-24T06:33:43.299Z,102807.74
2018-12-24T06:36:41.456Z,102891.45
2018-12-24T06:39:21.257Z,102893.48
2018-12-24T06:42:02.457Z,102914.77
2018-12-24T06:44:50.267Z,102841.27
2018-12-24T06:47:30.869Z,102911.95
2018-12-24T06:50:18.602Z,102918.95
2018-12-24T06:52:59.147Z,102925.98
2018-12-24T06:55:46.902Z,102932.80
2018-12-24T06:58:27.433Z,102941.54
2018-12-24T07:01:12.310Z,102943.16
2018-12-24T07:04:00.193Z,102942.50
2018-12-24T07:06:40.495Z,102946.45
2018-12-24T07:09:28.338Z,102862.31
2018-12-24T07:12:16.112Z,102962.61
2018-12-24T07:15:04.093Z,102960.44
2018-12-24T07:17:45.231Z,102966.16
2018-12-24T07:20:33.087Z,102976.13
2018-12-24T07:23:13.496Z,102978.39
2018-12-24T07:26:01.351Z,102984.93
2018-12-24T07:28:41.835Z,103000.57
2018-12-24T07:31:29.828Z,102997.95
2018-12-24T07:34:17.584Z,103003.59
2018-12-24T07:36:57.857Z,103007.88
2018-12-24T07:39:45.586Z,103020.10
2018-12-24T07:42:26.167Z,103031.86
2018-12-24T07:45:14.006Z,103028.44
2018-12-24T07:47:54.824Z,103051.11
2018-12-24T07:50:42.558Z,102978.84
2018-12-24T07:53:21.546Z,103072.47
2018-12-24T07:56:09.310Z,103076.34
2018-12-24T07:58:49.745Z,103086.30
2018-12-24T08:01:37.670Z,103092.76
2018-12-24T08:04:18.913Z,103104.86
2018-12-24T08:07:06.660Z,103108.28
2018-12-24T08:09:47.124Z,103120.91
2018-12-24T08:12:34.866Z,103130.40
2018-12-24T08:15:15.927Z,103128.64
2018-12-24T08:18:03.764Z,103131.26
2018-12-24T08:20:44.848Z,103128.61
2018-12-24T08:23:32.715Z,103131.96
2018-12-24T08:26:13.276Z,103134.64
2018-12-24T08:29:01.151Z,103144.80
2018-12-24T08:31:42.302Z,103046.36
2018-12-24T08:34:30.160Z,103159.50
2018-12-24T08:37:09.497Z,103166.53
2018-12-24T08:39:49.922Z,103173.81
2018-12-24T08:42:37.810Z,103169.03
2018-12-24T08:45:18.146Z,103169.34
2018-12-24T08:48:06.140Z,103176.66
2018-12-24T08:50:47.219Z,103179.73
2018-12-24T08:53:35.305Z,103184.77
2018-12-24T08:56:15.966Z,103198.33
2018-12-24T08:59:04.043Z,103188.87
2018-12-24T09:01:44.947Z,103149.41
2018-12-24T09:04:32.926Z,103208.31
2018-12-24T09:07:13.742Z,103226.16
2018-12-24T09:13:08.168Z,103215.09
2018-12-24T09:15:56.132Z,103219.41
2018-12-24T09:21:30.934Z,103234.58
2018-12-24T09:24:18.990Z,103241.09
2018-12-24T09:26:59.665Z,103244.14
2018-12-24T09:29:52.633Z,103243.55
2018-12-24T09:32:33.206Z,103255.64
2018-12-24T09:35:21.373Z,103261.73
2018-12-24T09:38:01.923Z,103259.37
2018-12-24T09:41:09.179Z,103261.73
2018-12-24T09:43:50.281Z,103259.45
2018-12-24T09:46:40.957Z,103267.22
2018-12-24T09:49:29.700Z,103260.36
2018-12-24T09:52:19.897Z,103273.83
2018-12-24T09:55:10.825Z,103261.22
2018-12-24T10:01:04.735Z,103304.21
2018-12-24T10:07:42.727Z,103301.27
2018-12-24T10:10:31.140Z,103296.48
2018-12-24T10:16:35.375Z,103304.84
2018-12-24T10:19:42.602Z,103278.39
2018-12-24T10:22:25.106Z,103320.11
2018-12-24T10:28:18.151Z,103312.23
2018-12-24T10:31:06.091Z,103257.68
2018-12-24T10:34:06.658Z,103324.87
2018-12-24T10:36:42.412Z,103324.08
2018-12-24T10:39:23.431Z,103318.92
2018-12-24T10:42:11.516Z,103318.03
2018-12-24T10:44:57.488Z,103295.43
2018-12-24T10:48:04.602Z,103323.72
2018-12-24T10:50:45.365Z,103323.66
2018-12-24T10:53:33.165Z,103296.30
2018-12-24T10:56:14.418Z,103333.61
2018-12-24T10:59:02.185Z,103326.17
2018-12-24T11:01:44.719Z,103329.28
2018-12-24T11:04:32.696Z,103323.24
2018-12-24T11:07:13.448Z,103330.56
2018-12-24T11:10:01.222Z,103322.27
2018-12-24T11:12:42.105Z,103320.07
2018-12-24T11:15:29.836Z,103320.50
2018-12-24T11:18:10.260Z,103279.33
2018-12-24T11:20:50.723Z,103265.02
2018-12-24T11:23:38.600Z,103333.66
2018-12-24T11:26:19.659Z,103330.23
2018-12-24T11:29:00.300Z,103325.30
2018-12-24T11:31:48.034Z,103253.18
2018-12-24T11:34:29.315Z,103302.20
2018-12-24T11:37:17.179Z,103338.70
2018-12-24T11:39:57.667Z,103334.62
2018-12-24T11:42:45.443Z,103339.02
2018-12-24T11:45:33.718Z,103337.28
2018-12-24T11:48:16.286Z,103325.80
2018-12-24T11:51:05.057Z,103340.12
2018-12-24T11:53:52.833Z,103346.28
2018-12-24T11:56:33.486Z,103342.16
2018-12-24T11:59:21.392Z,103276.38
2018-12-24T12:02:09.756Z,103266.44
2018-12-24T12:04:52.226Z,103367.80
2018-12-24T12:07:33.409Z,103365.41
2018-12-24T12:13:08.006Z,103366.37
2018-12-24T12:15:55.963Z,103370.13
2018-12-24T12:18:36.404Z,103364.78
2018-12-24T12:21:24.428Z,103369.82
2018-12-24T12:24:13.988Z,103368.03
2018-12-24T12:27:01.813Z,103280.17
2018-12-24T12:32:56.549Z,103375.06
2018-12-24T12:35:44.447Z,103376.80
2018-12-24T12:38:35.244Z,103336.05
2018-12-24T12:41:16.351Z,103378.02
2018-12-24T12:44:05.883Z,103376.51
2018-12-24T12:46:46.796Z,103386.94
2018-12-24T12:49:54.523Z,103381.59
2018-12-24T12:52:35.029Z,103389.84
2018-12-24T12:55:22.916Z,103392.16
2018-12-24T12:58:03.406Z,103393.73
2018-12-24T13:00:51.276Z,103388.63
2018-12-24T13:03:32.048Z,103395.30
2018-12-24T13:06:19.918Z,103311.28
2018-12-24T13:09:00.297Z,103391.88
2018-12-24T13:11:48.112Z,103398.00
2018-12-24T13:14:29.318Z,103402.00
2018-12-24T13:17:17.126Z,103398.36
2018-12-24T13:19:58.223Z,103401.69
2018-12-24T13:22:46.007Z,103317.52
2018-12-24T13:25:27.030Z,103398.76
2018-12-24T13:28:14.986Z,103409.73
2018-12-24T13:30:56.339Z,103411.69
2018-12-24T13:33:44.430Z,103417.12
2018-12-24T13:36:27.212Z,103426.16
2018-12-24T13:39:14.977Z,103423.45
2018-12-24T13:41:54.078Z,103425.73
2018-12-24T13:44:44.449Z,103432.97
2018-12-24T13:47:25.371Z,103439.28
2018-12-24T13:50:15.908Z,103432.28
2018-12-24T13:52:59.022Z,103373.94
2018-12-24T13:55:50.931Z,103437.05
2018-12-24T13:58:34.149Z,103445.54
2018-12-24T14:01:27.441Z,103452.48
2018-12-24T14:04:12.112Z,103448.45
2018-12-24T14:07:00.127Z,103453.75
2018-12-24T14:09:40.854Z,103465.47
2018-12-24T14:12:47.857Z,103396.67
2018-12-24T14:15:20.191Z,103465.91
2018-12-24T14:18:27.643Z,103389.02
2018-12-24T14:21:11.341Z,103431.75
2018-12-24T14:24:01.748Z,103469.09
2018-12-24T14:26:42.993Z,103470.89
2018-12-24T14:29:50.325Z,103436.92
2018-12-24T14:32:31.204Z,103463.59
2018-12-24T14:35:19.010Z,103461.00
2018-12-24T14:38:05.797Z,103463.45
2018-12-24T14:40:47.114Z,103463.02
2018-12-24T14:43:54.572Z,103470.03
2018-12-24T14:46:35.487Z,103457.44
2018-12-24T14:49:23.621Z,103459.36
2018-12-24T14:52:04.270Z,103427.28
2018-12-24T14:54:54.571Z,103479.98
2018-12-24T14:57:35.388Z,103476.84
2018-12-24T15:00:23.445Z,103486.03
2018-12-24T15:03:06.415Z,103486.52
2018-12-24T15:06:08.452Z,103489.64
2018-12-24T15:08:38.938Z,103417.27
2018-12-24T15:11:40.724Z,103401.30
2018-12-24T15:14:11.469Z,103496.86
2018-12-24T15:17:01.581Z,103492.97
2018-12-24T15:19:45.181Z,103404.14
2018-12-24T15:23:09.933Z,103498.02
2018-12-24T15:25:38.757Z,103498.09
2018-12-24T15:28:26.633Z,103444.75
2018-12-24T15:31:07.455Z,103503.02
2018-12-24T15:33:55.422Z,103512.23
2018-12-24T15:36:36.273Z,103503.98
2018-12-24T15:39:24.140Z,103509.20
2018-12-24T15:42:05.304Z,103514.01
2018-12-24T15:44:53.292Z,103516.62
2018-12-24T15:47:36.183Z,103455.83
2018-12-24T15:50:23.908Z,103524.91
2018-12-24T15:53:06.113Z,103517.53
2018-12-24T15:55:54.084Z,103517.98
2018-12-24T15:58:35.037Z,103522.34
2018-12-24T16:01:23.005Z,103528.86
2018-12-24T16:04:04.055Z,103515.34
2018-12-24T16:06:51.893Z,103522.33
2018-12-24T16:09:32.904Z,103524.46
2018-12-24T16:12:20.937Z,103526.22
2018-12-24T16:15:02.378Z,103541.02
2018-12-24T16:17:50.303Z,103541.44
2018-12-24T16:20:31.005Z,103530.58
2018-12-24T16:23:18.941Z,103456.30
2018-12-24T16:26:00.084Z,103542.70
2018-12-24T16:28:48.044Z,103543.15
2018-12-24T16:31:28.506Z,103459.30
2018-12-24T16:34:16.466Z,103536.66
2018-12-24T16:36:57.737Z,103548.91
2018-12-24T16:39:45.756Z,103565.49
2018-12-24T16:42:27.330Z,103561.11
2018-12-24T16:45:15.220Z,103561.10
2018-12-24T16:47:59.739Z,103562.86
2018-12-24T16:50:41.975Z,103491.06
2018-12-24T16:53:29.938Z,103550.64
2018-12-24T16:56:17.960Z,103565.89
2018-12-24T16:59:02.177Z,103568.52
2018-12-24T17:04:47.676Z,103576.79
2018-12-24T17:07:35.691Z,103582.03
2018-12-24T17:10:17.172Z,103489.80
2018-12-24T17:13:04.975Z,103523.73
2018-12-24T17:15:46.160Z,103591.62
2018-12-24T17:18:33.975Z,103543.71
2018-12-24T17:21:14.685Z,103586.38
2018-12-24T17:24:02.695Z,103583.34
2018-12-24T17:26:41.798Z,103584.21
2018-12-24T17:29:29.663Z,103591.59
2018-12-24T17:32:10.235Z,103608.12
2018-12-24T17:34:58.059Z,103608.57
2018-12-24T17:37:38.746Z,103609.02
2018-12-24T17:40:26.810Z,103617.73
2018-12-24T17:43:07.689Z,103618.59
2018-12-24T17:45:55.758Z,103542.88
2018-12-24T17:48:36.038Z,103632.50
2018-12-24T17:51:16.946Z,103625.55
2018-12-24T17:54:05.065Z,103623.81
2018-12-24T17:56:48.764Z,103591.15
2018-12-24T18:02:49.274Z,103646.87
2018-12-24T18:08:49.083Z,103642.09
2018-12-24T18:11:38.760Z,103655.59
2018-12-24T18:17:33.062Z,103657.34
2018-12-24T18:20:27.106Z,103656.91
2018-12-24T18:23:08.625Z,103663.86
2018-12-24T18:26:17.777Z,103654.27
2018-12-24T18:28:59.317Z,103666.04
2018-12-24T18:31:47.572Z,103651.66
2018-12-24T18:34:28.666Z,103651.23
2018-12-24T18:37:18.973Z,103595.50
2018-12-24T18:40:04.051Z,103658.20
2018-12-24T18:42:52.044Z,103666.02
2018-12-24T18:45:32.609Z,103673.44
2018-12-24T18:48:20.517Z,103675.61
2018-12-24T18:51:01.005Z,103669.95
2018-12-24T18:53:48.983Z,103571.56
2018-12-24T18:56:29.634Z,103668.19
2018-12-24T18:59:17.459Z,103682.98
2018-12-24T19:01:59.076Z,103682.56
2018-12-24T19:04:48.100Z,103683.87
2018-12-24T19:07:29.707Z,103684.69
2018-12-24T19:10:17.510Z,103626.38
2018-12-24T19:13:01.325Z,103647.27
2018-12-24T19:16:00.974Z,103698.66
2018-12-24T19:18:32.300Z,103702.61
2018-12-24T19:21:20.169Z,103709.55
2018-12-24T19:24:01.459Z,103655.98
2018-12-24T19:26:49.336Z,103697.83
2018-12-24T19:29:30.301Z,103703.05
2018-12-24T19:32:18.136Z,103708.24
2018-12-24T19:34:59.313Z,103610.73
2018-12-24T19:37:47.500Z,103706.97
2018-12-24T19:40:28.533Z,103672.98
2018-12-24T19:43:16.344Z,103699.13
2018-12-24T19:45:57.001Z,103699.55
2018-12-24T19:48:44.855Z,103716.53
2018-12-24T19:51:25.619Z,103709.55
2018-12-24T19:54:53.791Z,103673.39
2018-12-24T19:57:41.596Z,103697.83
2018-12-24T20:00:22.257Z,103699.98
2018-12-24T20:06:06.692Z,103698.67
2018-12-24T20:08:54.801Z,103709.14
2018-12-24T20:11:35.523Z,103700.00
2018-12-24T20:14:23.428Z,103710.00
2018-12-24T20:17:04.061Z,103717.84
2018-12-24T20:19:51.832Z,103721.31
2018-12-24T20:22:33.210Z,103717.81
2018-12-24T20:25:21.017Z,103716.09
2018-12-24T20:28:01.636Z,103684.70
2018-12-24T20:30:49.693Z,103724.35
2018-12-24T20:33:32.630Z,103711.30
2018-12-24T20:36:20.811Z,103628.95
2018-12-24T20:39:02.035Z,103717.38
2018-12-24T20:41:49.809Z,103723.47
2018-12-24T20:44:30.341Z,103726.52
2018-12-24T20:47:18.128Z,103726.52
2018-12-24T20:49:59.885Z,103739.58
2018-12-24T20:55:52.826Z,103725.61
2018-12-24T20:58:40.593Z,103726.88
2018-12-24T21:01:21.949Z,103719.02
2018-12-24T21:04:09.850Z,103727.27
2018-12-24T21:06:50.826Z,103729.02
2018-12-24T21:09:38.980Z,103729.38
2018-12-24T21:12:20.408Z,103734.20
2018-12-24T21:15:08.338Z,103725.03
2018-12-24T21:17:52.567Z,103719.35
2018-12-24T21:20:43.348Z,103726.23
2018-12-24T21:23:24.081Z,103681.78
2018-12-24T21:26:12.249Z,103724.97
2018-12-24T21:29:02.519Z,103720.22
2018-12-24T21:31:52.299Z,103725.02
2018-12-24T21:34:40.379Z,103713.73
2018-12-24T21:37:21.678Z,103718.50
2018-12-24T21:40:09.946Z,103605.29
2018-12-24T21:42:55.047Z,103712.88
2018-12-24T21:45:36.410Z,103721.11
2018-12-24T21:48:24.243Z,103706.77
2018-12-24T21:51:24.480Z,103665.39
2018-12-24T21:53:54.955Z,103630.50
2018-12-24T21:59:32.856Z,103714.59
2018-12-24T22:02:20.904Z,103678.03
2018-12-24T22:11:02.477Z,103714.18
2018-12-24T22:13:50.846Z,103728.94
2018-12-24T22:16:34.543Z,103724.17
2018-12-24T22:19:22.921Z,103739.83
2018-12-24T22:22:04.231Z,103737.66
2018-12-24T22:24:54.491Z,103735.05
2018-12-24T22:28:38.245Z,103738.52
2018-12-24T22:34:25.371Z,103743.77
2018-12-24T22:37:05.968Z,103735.50
2018-12-24T22:43:18.470Z,103734.20
2018-12-24T22:46:02.155Z,103733.71
2018-12-24T22:48:40.946Z,103744.63
2018-12-24T22:51:29.656Z,103746.83
2018-12-24T22:54:10.764Z,103748.14
2018-12-24T22:56:58.820Z,103737.70
2018-12-24T22:59:42.167Z,103733.34
2018-12-24T23:05:58.766Z,103715.08
2018-12-24T23:08:46.946Z,103671.92
2018-12-24T23:12:06.579Z,103722.02
2018-12-24T23:14:36.875Z,103717.69
2018-12-24T23:20:28.007Z,103718.58
2018-12-24T23:23:16.396Z,103737.70
2018-12-24T23:25:55.690Z,103725.47
2018-12-24T23:28:36.776Z,103660.09
2018-12-24T23:31:24.984Z,103724.16
2018-12-24T23:34:06.451Z,103729.34
2018-12-24T23:36:54.881Z,103721.52
2018-12-24T23:39:40.304Z,103730.24
2018-12-24T23:42:28.420Z,103723.72
2018-12-24T23:45:12.905Z,103725.03
2018-12-24T23:47:54.008Z,103723.31
2018-12-24T23:50:41.852Z,103723.72
2018-12-24T23:53:23.068Z,103715.89
2018-12-24T23:59:14.604Z,103712.83
