createdAt,value
2023-09-11T00:01:24.589Z,23.00
2023-09-11T00:03:52.383Z,23.00
2023-09-11T00:06:19.986Z,23.00
2023-09-11T00:08:47.471Z,23.00
2023-09-11T00:11:14.983Z,23.00
2023-09-11T00:13:42.440Z,22.90
2023-09-11T00:16:10.042Z,22.90
2023-09-11T00:18:39.624Z,22.90
2023-09-11T00:21:07.422Z,23.00
2023-09-11T00:23:34.874Z,23.00
2023-09-11T00:26:02.557Z,22.80
2023-09-11T00:28:30.360Z,22.90
2023-09-11T00:31:01.641Z,22.90
2023-09-11T00:33:29.209Z,22.80
2023-09-11T00:35:56.868Z,22.70
2023-09-11T00:38:24.486Z,22.60
2023-09-11T00:40:51.977Z,22.60
2023-09-11T00:43:19.429Z,22.70
2023-09-11T00:45:47.797Z,22.60
2023-09-11T00:48:15.345Z,22.60
2023-09-11T00:50:45.550Z,22.60
2023-09-11T00:53:13.145Z,22.50
2023-09-11T00:55:41.566Z,22.60
2023-09-11T00:58:09.033Z,22.50
2023-09-11T01:00:36.608Z,22.50
2023-09-11T01:03:04.764Z,22.50
2023-09-11T01:05:33.284Z,22.50
2023-09-11T01:08:01.561Z,22.40
2023-09-11T01:10:29.050Z,22.50
2023-09-11T01:12:56.681Z,22.40
2023-09-11T01:15:27.090Z,22.30
2023-09-11T01:18:25.470Z,22.30
2023-09-11T01:21:23.741Z,22.30
2023-09-11T01:25:08.933Z,22.30
2023-09-11T01:28:37.924Z,22.10
2023-09-11T01:31:06.342Z,22.10
2023-09-11T01:33:34.635Z,22.00
2023-09-11T01:36:02.107Z,21.90
2023-09-11T01:38:29.634Z,22.10
2023-09-11T01:41:02.365Z,22.10
2023-09-11T01:43:38.494Z,22.10
2023-09-11T01:46:07.393Z,22.10
2023-09-11T01:48:36.832Z,22.10
2023-09-11T01:51:06.558Z,22.00
2023-09-11T01:53:34.242Z,22.00
2023-09-11T05:34:36.555Z,19.50
2023-09-11T05:37:04.331Z,19.60
2023-09-11T05:48:54.445Z,19.60
2023-09-11T05:51:21.938Z,19.60
2023-09-11T05:53:49.481Z,19.70
2023-09-11T05:56:18.015Z,19.80
2023-09-11T05:58:45.461Z,19.90
2023-09-11T06:01:15.082Z,20.00
2023-09-11T06:03:43.006Z,20.00
2023-09-11T06:06:10.867Z,20.30
2023-09-11T06:08:38.772Z,20.20
2023-09-11T06:11:06.482Z,20.40
2023-09-11T06:13:35.246Z,20.30
2023-09-11T06:16:03.003Z,20.50
2023-09-11T06:18:30.677Z,20.40
2023-09-11T06:20:58.287Z,20.40
2023-09-11T06:23:25.921Z,20.60
2023-09-11T06:25:53.607Z,20.70
2023-09-11T06:28:21.249Z,20.70
2023-09-11T06:30:49.106Z,20.80
2023-09-11T06:33:16.634Z,21.00
2023-09-11T06:35:44.275Z,21.00
2023-09-11T06:38:13.192Z,21.00
2023-09-11T06:40:40.654Z,21.00
2023-09-11T06:43:08.070Z,21.00
2023-09-11T06:45:37.024Z,21.10
2023-09-11T06:48:04.840Z,21.30
2023-09-11T06:50:32.753Z,21.20
2023-09-11T06:53:00.244Z,21.20
2023-09-11T06:55:27.693Z,21.30
2023-09-11T06:58:03.017Z,21.40
2023-09-11T07:00:30.809Z,21.50
2023-09-11T07:02:58.351Z,21.60
2023-09-11T07:05:28.121Z,21.50
2023-09-11T07:07:55.788Z,21.70
2023-09-11T07:10:38.298Z,21.80
2023-09-11T07:13:09.019Z,21.80
2023-09-11T07:15:36.531Z,21.90
2023-09-11T07:18:04.067Z,21.80
2023-09-11T07:20:31.713Z,21.80
2023-09-11T07:22:59.243Z,22.00
2023-09-11T07:25:26.821Z,22.00
2023-09-11T07:27:55.745Z,22.10
2023-09-11T07:30:23.500Z,22.10
2023-09-11T07:32:54.324Z,22.10
2023-09-11T07:35:22.997Z,22.20
2023-09-11T07:37:50.486Z,22.30
2023-09-11T07:40:18.483Z,22.40
2023-09-11T07:42:45.979Z,22.40
2023-09-11T07:45:13.997Z,22.40
2023-09-11T07:47:41.608Z,22.40
2023-09-11T07:50:09.974Z,22.60
2023-09-11T07:52:37.534Z,22.60
2023-09-11T07:55:07.988Z,22.70
2023-09-11T07:57:35.376Z,22.80
2023-09-11T08:00:06.200Z,22.80
2023-09-11T08:02:35.544Z,22.90
2023-09-11T08:05:03.073Z,22.90
2023-09-11T08:07:30.537Z,23.10
2023-09-11T08:10:00.200Z,23.30
2023-09-11T08:12:27.642Z,23.30
2023-09-11T08:14:55.143Z,23.30
2023-09-11T08:17:22.661Z,23.40
2023-09-11T08:19:51.199Z,23.40
2023-09-11T08:22:18.658Z,23.60
2023-09-11T08:24:46.196Z,23.70
2023-09-11T08:27:13.674Z,23.70
2023-09-11T08:29:41.418Z,23.80
2023-09-11T08:32:08.939Z,23.80
2023-09-11T08:34:36.398Z,23.80
2023-09-11T08:37:04.971Z,24.00
2023-09-11T08:39:32.451Z,24.00
2023-09-11T08:42:02.135Z,24.10
2023-09-11T08:44:29.965Z,24.20
2023-09-11T08:47:04.572Z,24.30
2023-09-11T08:49:40.101Z,24.40
2023-09-11T08:52:10.503Z,24.40
2023-09-11T08:54:43.378Z,24.40
2023-09-11T08:57:16.109Z,24.50
2023-09-11T08:59:48.165Z,24.60
2023-09-11T09:02:16.276Z,24.70
2023-09-11T09:04:44.922Z,24.80
2023-09-11T09:07:12.949Z,24.90
2023-09-11T09:09:41.331Z,24.90
2023-09-11T09:12:09.081Z,25.10
2023-09-11T09:14:40.151Z,25.10
2023-09-11T09:17:08.248Z,25.30
2023-09-11T09:19:35.691Z,25.40
2023-09-11T09:22:06.413Z,25.40
2023-09-11T09:24:35.877Z,25.60
2023-09-11T09:27:07.197Z,25.60
2023-09-11T09:29:37.947Z,25.80
2023-09-11T09:32:09.065Z,25.90
2023-09-11T09:34:50.431Z,26.00
2023-09-11T09:37:21.129Z,26.10
2023-09-11T09:39:52.261Z,26.10
2023-09-11T09:42:20.591Z,26.10
2023-09-11T09:44:54.711Z,26.40
2023-09-11T09:47:23.888Z,26.50
2023-09-11T09:49:59.210Z,26.60
2023-09-11T09:52:32.428Z,26.70
2023-09-11T09:55:04.078Z,26.80
2023-09-11T09:57:31.924Z,26.80
2023-09-11T10:00:03.118Z,26.90
2023-09-11T10:02:36.010Z,27.10
2023-09-11T10:05:10.089Z,27.20
2023-09-11T10:07:44.733Z,27.40
2023-09-11T10:10:26.767Z,27.40
2023-09-11T10:13:14.090Z,27.50
2023-09-11T10:15:45.066Z,27.80
2023-09-11T10:18:14.451Z,27.80
2023-09-11T10:20:42.396Z,27.90
2023-09-11T10:23:10.551Z,28.00
2023-09-11T10:25:45.959Z,28.10
2023-09-11T10:28:44.102Z,28.30
2023-09-11T10:31:40.321Z,28.50
2023-09-11T10:34:10.873Z,28.60
2023-09-11T10:36:58.178Z,28.70
2023-09-11T10:39:26.725Z,28.80
2023-09-11T10:41:54.396Z,29.00
2023-09-11T10:44:22.066Z,29.10
2023-09-11T10:46:53.429Z,29.10
2023-09-11T10:49:26.230Z,29.10
2023-09-11T10:51:54.237Z,29.40
2023-09-11T10:54:24.801Z,29.50
2023-09-11T10:56:53.416Z,29.40
2023-09-11T10:59:25.343Z,29.60
2023-09-11T11:01:53.996Z,29.80
2023-09-11T11:04:25.417Z,29.90
2023-09-11T11:07:00.328Z,30.00
2023-09-11T11:09:35.353Z,30.20
2023-09-11T11:12:14.730Z,30.20
2023-09-11T11:14:43.148Z,30.20
2023-09-11T11:17:12.817Z,30.20
2023-09-11T11:20:00.221Z,30.30
2023-09-11T11:22:40.601Z,30.40
2023-09-11T11:25:12.054Z,30.40
2023-09-11T11:27:46.010Z,30.60
2023-09-11T11:30:14.146Z,30.70
2023-09-11T11:32:42.344Z,30.60
2023-09-11T11:35:12.299Z,30.80
2023-09-11T11:37:47.295Z,31.00
2023-09-11T11:40:15.722Z,31.20
2023-09-11T11:42:43.306Z,31.10
2023-09-11T11:45:12.205Z,31.20
2023-09-11T11:47:40.066Z,31.50
2023-09-11T11:50:14.414Z,31.50
2023-09-11T11:52:49.305Z,31.50
2023-09-11T11:55:26.144Z,31.40
2023-09-11T11:57:54.761Z,31.40
2023-09-11T12:00:22.548Z,31.80
2023-09-11T12:02:51.478Z,31.90
2023-09-11T12:05:19.353Z,31.90
2023-09-11T12:07:47.077Z,32.00
2023-09-11T12:10:14.733Z,32.00
2023-09-11T12:12:45.870Z,32.00
2023-09-11T12:15:13.606Z,32.40
2023-09-11T12:17:51.701Z,32.50
2023-09-11T12:20:24.507Z,32.30
2023-09-11T12:22:52.094Z,32.40
2023-09-11T12:25:20.211Z,32.40
2023-09-11T12:27:48.384Z,32.70
2023-09-11T12:30:16.649Z,32.70
2023-09-11T12:32:46.768Z,32.90
2023-09-11T12:35:14.677Z,33.00
2023-09-11T12:37:42.405Z,32.90
2023-09-11T12:40:10.557Z,32.80
2023-09-11T12:42:39.868Z,33.00
2023-09-11T12:45:09.914Z,33.10
2023-09-11T12:47:38.018Z,33.00
2023-09-11T12:50:07.425Z,32.80
2023-09-11T12:52:35.375Z,33.20
2023-09-11T12:55:05.108Z,33.30
2023-09-11T12:57:32.624Z,33.30
2023-09-11T13:00:00.275Z,33.40
2023-09-11T13:02:34.628Z,33.50
2023-09-11T13:05:10.890Z,33.40
2023-09-11T13:07:38.486Z,33.60
2023-09-11T13:10:07.677Z,33.50
2023-09-11T13:12:35.225Z,33.50
2023-09-11T13:15:02.692Z,33.90
2023-09-11T13:17:31.145Z,34.00
2023-09-11T13:20:00.467Z,34.00
2023-09-11T13:22:28.477Z,34.30
2023-09-11T13:24:56.044Z,34.40
2023-09-11T13:27:23.613Z,34.10
2023-09-11T13:29:51.209Z,34.20
2023-09-11T13:32:18.848Z,34.20
2023-09-11T13:34:46.676Z,34.50
2023-09-11T13:37:14.781Z,34.30
2023-09-11T13:39:43.079Z,34.20
2023-09-11T13:42:10.966Z,34.10
2023-09-11T13:44:38.638Z,34.30
2023-09-11T13:47:06.261Z,34.30
2023-09-11T13:49:33.939Z,34.40
2023-09-11T13:52:01.376Z,34.40
2023-09-11T13:54:28.865Z,34.50
2023-09-11T13:56:56.465Z,34.60
2023-09-11T13:59:24.283Z,34.60
2023-09-11T14:01:51.888Z,34.70
2023-09-11T14:04:19.580Z,34.80
2023-09-11T14:06:47.141Z,35.10
2023-09-11T14:09:14.725Z,35.20
2023-09-11T14:11:42.300Z,34.90
2023-09-11T14:14:09.774Z,34.70
2023-09-11T14:16:37.305Z,34.90
2023-09-11T14:19:09.105Z,34.70
2023-09-11T14:21:36.858Z,34.60
2023-09-11T14:24:05.628Z,34.60
2023-09-11T14:26:33.271Z,34.60
2023-09-11T14:29:00.749Z,34.80
2023-09-11T14:31:29.288Z,34.90
2023-09-11T14:33:57.474Z,35.00
2023-09-11T14:36:25.057Z,34.80
2023-09-11T14:38:53.254Z,34.70
2023-09-11T14:41:20.837Z,34.80
2023-09-11T14:43:48.328Z,34.70
2023-09-11T14:46:15.831Z,34.50
2023-09-11T14:48:43.631Z,34.40
2023-09-11T14:51:11.597Z,34.40
2023-09-11T14:53:43.030Z,34.50
2023-09-11T14:56:10.551Z,34.50
2023-09-11T14:58:38.023Z,34.20
2023-09-11T15:01:05.730Z,34.30
2023-09-11T15:03:33.347Z,34.70
2023-09-11T15:06:00.982Z,34.60
2023-09-11T15:08:28.462Z,34.90
2023-09-11T15:11:03.115Z,34.80
2023-09-11T15:13:31.851Z,35.20
2023-09-11T15:15:59.997Z,35.00
2023-09-11T15:18:28.059Z,34.90
2023-09-11T15:20:56.063Z,34.90
2023-09-11T15:23:23.674Z,34.80
2023-09-11T15:25:51.196Z,34.80
2023-09-11T15:28:18.706Z,35.10
2023-09-11T15:30:53.043Z,34.90
2023-09-11T15:33:21.390Z,35.00
2023-09-11T15:36:08.185Z,34.90
2023-09-11T15:38:42.260Z,35.10
2023-09-11T15:41:12.222Z,35.20
2023-09-11T15:43:43.971Z,35.30
2023-09-11T15:46:21.919Z,35.50
2023-09-11T15:48:52.480Z,35.30
2023-09-11T15:51:20.012Z,35.30
2023-09-11T15:53:47.561Z,34.90
2023-09-11T15:56:16.058Z,35.20
2023-09-11T15:58:45.737Z,35.10
2023-09-11T16:01:13.302Z,34.80
2023-09-11T16:03:40.923Z,34.90
2023-09-11T16:06:09.442Z,34.80
2023-09-11T16:08:36.970Z,35.00
2023-09-11T16:11:04.597Z,34.70
2023-09-11T16:13:32.038Z,35.00
2023-09-11T16:15:59.784Z,34.90
2023-09-11T16:18:27.423Z,34.90
2023-09-11T16:20:55.009Z,34.80
2023-09-11T16:23:22.579Z,34.80
2023-09-11T16:25:50.234Z,34.80
2023-09-11T16:28:17.989Z,34.70
2023-09-11T16:30:45.456Z,34.40
2023-09-11T16:33:14.314Z,34.50
2023-09-11T16:35:43.087Z,34.40
2023-09-11T16:38:10.594Z,34.40
2023-09-11T16:40:38.089Z,34.10
2023-09-11T16:43:05.551Z,34.00
2023-09-11T16:45:33.074Z,34.00
2023-09-11T16:48:00.690Z,34.00
2023-09-11T16:50:28.195Z,33.90
2023-09-11T16:52:57.195Z,33.70
2023-09-11T16:55:24.868Z,33.60
2023-09-11T16:57:52.365Z,33.40
2023-09-11T17:00:21.919Z,33.30
2023-09-11T17:02:52.168Z,33.10
2023-09-11T17:05:20.306Z,33.10
2023-09-11T17:07:48.138Z,33.20
2023-09-11T17:10:19.578Z,33.10
2023-09-11T17:12:47.003Z,32.90
2023-09-11T17:15:14.577Z,32.80
2023-09-11T17:17:45.733Z,32.80
2023-09-11T17:20:16.559Z,32.80
2023-09-11T17:22:44.136Z,32.70
2023-09-11T17:25:11.804Z,32.70
2023-09-11T17:27:39.307Z,32.50
2023-09-11T17:30:08.322Z,32.40
2023-09-11T17:32:40.461Z,32.40
2023-09-11T17:35:08.599Z,32.10
2023-09-11T17:37:41.323Z,32.20
2023-09-11T17:40:09.533Z,32.10
2023-09-11T17:42:38.775Z,32.00
2023-09-11T17:45:10.397Z,32.10
2023-09-11T17:47:39.180Z,31.80
2023-09-11T17:50:08.204Z,31.90
2023-09-11T17:52:35.846Z,31.90
2023-09-11T17:55:04.086Z,31.80
2023-09-11T17:57:32.967Z,31.70
2023-09-11T18:00:00.743Z,31.60
2023-09-11T18:02:28.389Z,31.70
2023-09-11T18:04:58.970Z,31.60
2023-09-11T18:07:26.802Z,31.40
2023-09-11T18:09:54.249Z,31.40
2023-09-11T18:12:21.873Z,31.20
2023-09-11T18:14:49.704Z,31.00
2023-09-11T18:17:17.870Z,30.90
2023-09-11T18:19:45.410Z,30.90
2023-09-11T18:22:13.308Z,30.90
2023-09-11T18:24:43.314Z,30.90
2023-09-11T18:27:11.002Z,30.90
2023-09-11T18:29:38.601Z,30.70
2023-09-11T18:32:06.226Z,30.60
2023-09-11T18:34:33.887Z,30.60
2023-09-11T18:37:01.353Z,30.40
2023-09-11T18:39:29.021Z,30.40
2023-09-11T18:41:59.029Z,30.20
2023-09-11T18:44:27.769Z,30.20
2023-09-11T18:46:55.587Z,30.20
2023-09-11T18:49:23.135Z,30.00
2023-09-11T18:51:56.962Z,29.90
2023-09-11T18:54:26.623Z,29.70
2023-09-11T18:56:58.618Z,29.80
2023-09-11T18:59:26.159Z,29.70
2023-09-11T19:02:02.306Z,29.60
2023-09-11T19:04:31.266Z,29.50
2023-09-11T19:07:00.131Z,29.30
2023-09-11T19:09:27.650Z,29.30
2023-09-11T19:11:55.185Z,29.30
2023-09-11T19:14:22.644Z,29.10
2023-09-11T19:16:50.119Z,29.10
2023-09-11T19:19:19.277Z,29.10
2023-09-11T19:21:47.186Z,29.00
2023-09-11T19:24:14.983Z,28.90
2023-09-11T19:26:42.894Z,28.70
2023-09-11T19:29:10.371Z,28.60
2023-09-11T19:31:38.379Z,28.70
2023-09-11T19:34:05.964Z,28.50
2023-09-11T19:36:33.512Z,28.70
2023-09-11T19:39:01.051Z,28.60
2023-09-11T19:41:28.531Z,28.60
2023-09-11T19:43:55.969Z,28.50
2023-09-11T19:46:23.513Z,28.40
2023-09-11T19:48:51.183Z,28.50
2023-09-11T19:51:19.435Z,28.20
2023-09-11T19:53:46.915Z,28.20
2023-09-11T19:56:14.380Z,28.10
2023-09-11T19:58:42.080Z,28.10
2023-09-11T20:01:09.776Z,28.00
2023-09-11T20:03:37.609Z,28.10
2023-09-11T20:06:05.243Z,28.10
2023-09-11T20:08:32.706Z,28.00
2023-09-11T20:11:00.184Z,28.00
2023-09-11T20:13:30.297Z,28.10
2023-09-11T20:15:57.880Z,27.80
2023-09-11T20:18:25.449Z,27.90
2023-09-11T20:20:53.034Z,27.80
2023-09-11T20:23:21.766Z,27.60
2023-09-11T20:25:49.270Z,27.60
2023-09-11T20:28:16.692Z,27.50
2023-09-11T20:30:44.643Z,27.50
2023-09-11T20:33:12.155Z,27.40
2023-09-11T20:35:41.396Z,27.30
2023-09-11T20:38:08.909Z,27.10
2023-09-11T20:40:36.544Z,27.00
2023-09-11T20:43:04.651Z,26.80
2023-09-11T20:45:32.601Z,26.90
2023-09-11T20:48:00.241Z,26.90
2023-09-11T20:50:27.823Z,26.90
2023-09-11T20:52:56.000Z,27.00
2023-09-11T20:55:23.692Z,27.00
2023-09-11T20:57:51.619Z,27.00
2023-09-11T21:00:19.279Z,27.00
2023-09-11T21:02:46.841Z,26.90
2023-09-11T21:05:14.540Z,26.80
2023-09-11T21:07:43.467Z,26.70
2023-09-11T21:10:11.914Z,26.80
2023-09-11T21:12:57.497Z,26.70
2023-09-11T21:15:28.018Z,26.60
2023-09-11T21:17:56.258Z,26.30
2023-09-11T21:20:24.087Z,26.50
2023-09-11T21:22:51.684Z,26.30
2023-09-11T21:25:19.625Z,26.30
2023-09-11T21:27:47.223Z,26.10
2023-09-11T21:30:14.813Z,26.00
2023-09-11T21:32:42.353Z,25.90
2023-09-11T21:35:10.053Z,26.10
2023-09-11T21:37:38.888Z,26.00
2023-09-11T21:40:07.682Z,26.00
2023-09-11T21:42:35.457Z,25.70
2023-09-11T21:45:03.603Z,25.90
2023-09-11T21:47:31.487Z,25.90
2023-09-11T21:49:59.065Z,25.80
2023-09-11T21:52:26.574Z,25.70
2023-09-11T21:54:54.126Z,25.60
2023-09-11T21:57:21.668Z,25.60
2023-09-11T21:59:49.113Z,25.60
2023-09-11T22:02:19.099Z,25.60
2023-09-11T22:04:55.431Z,25.60
2023-09-11T22:07:22.845Z,25.40
2023-09-11T22:09:50.359Z,25.30
2023-09-11T22:12:17.886Z,25.30
2023-09-11T22:14:47.158Z,25.40
2023-09-11T22:17:14.858Z,25.20
2023-09-11T22:19:42.305Z,25.20
2023-09-11T22:22:09.737Z,25.10
2023-09-11T22:24:37.353Z,25.00
2023-09-11T22:27:17.258Z,25.00
2023-09-11T22:29:50.224Z,24.80
2023-09-11T22:32:17.770Z,24.80
2023-09-11T22:34:45.365Z,24.80
2023-09-11T22:37:13.134Z,24.80
2023-09-11T22:39:40.995Z,24.80
2023-09-11T22:42:08.556Z,24.60
2023-09-11T22:44:36.150Z,24.70
2023-09-11T22:47:04.962Z,24.60
2023-09-11T22:49:32.727Z,24.50
2023-09-11T22:52:00.761Z,24.40
2023-09-11T22:54:29.531Z,24.40
2023-09-11T22:56:57.121Z,24.40
2023-09-11T22:59:24.623Z,24.20
2023-09-11T23:01:52.146Z,24.30
2023-09-11T23:04:19.973Z,24.10
2023-09-11T23:06:47.527Z,24.20
2023-09-11T23:09:15.011Z,24.10
2023-09-11T23:11:42.431Z,24.20
2023-09-11T23:14:09.953Z,24.20
2023-09-11T23:16:37.450Z,24.10
2023-09-11T23:19:04.950Z,24.20
2023-09-11T23:21:32.513Z,24.10
2023-09-11T23:24:13.459Z,24.10
2023-09-11T23:26:45.535Z,24.30
2023-09-11T23:29:13.106Z,24.10
2023-09-11T23:31:40.605Z,24.10
2023-09-11T23:34:08.142Z,24.10
2023-09-11T23:36:36.545Z,24.00
2023-09-11T23:39:04.911Z,23.80
2023-09-11T23:41:32.545Z,23.80
2023-09-11T23:44:00.456Z,23.90
2023-09-11T23:46:30.302Z,23.70
2023-09-11T23:48:58.225Z,23.70
2023-09-11T23:51:25.880Z,23.70
2023-09-11T23:53:53.622Z,23.80
2023-09-11T23:56:21.042Z,23.90
2023-09-11T23:58:48.465Z,23.80
