createdAt,value
2018-08-23T00:01:07.420Z,18.70
2018-08-23T00:03:38.591Z,18.70
2018-08-23T00:06:07.113Z,18.60
2018-08-23T00:08:35.456Z,18.60
2018-08-23T00:11:03.836Z,18.60
2018-08-23T00:13:37.481Z,18.60
2018-08-23T00:16:07.199Z,18.60
2018-08-23T00:18:35.513Z,18.60
2018-08-23T00:21:04.603Z,18.60
2018-08-23T00:23:32.912Z,18.60
2018-08-23T00:26:01.261Z,18.50
2018-08-23T00:28:29.573Z,18.50
2018-08-23T00:30:57.944Z,18.50
2018-08-23T00:33:26.292Z,18.50
2018-08-23T00:35:54.608Z,18.50
2018-08-23T00:38:22.949Z,18.50
2018-08-23T00:40:51.268Z,18.50
2018-08-23T00:43:19.608Z,18.40
2018-08-23T00:45:47.924Z,18.40
2018-08-23T00:48:16.260Z,18.40
2018-08-23T00:50:47.953Z,18.40
2018-08-23T00:53:16.636Z,18.40
2018-08-23T00:55:44.954Z,18.40
2018-08-23T00:58:13.419Z,18.40
2018-08-23T01:00:43.462Z,18.40
2018-08-23T01:03:11.799Z,18.40
2018-08-23T01:05:40.687Z,18.40
2018-08-23T01:08:09.586Z,18.40
2018-08-23T01:10:37.971Z,18.40
2018-08-23T01:13:06.336Z,18.40
2018-08-23T01:15:34.704Z,18.40
2018-08-23T01:18:17.677Z,18.40
2018-08-23T01:20:47.060Z,18.40
2018-08-23T01:23:15.455Z,18.40
2018-08-23T01:25:45.041Z,18.30
2018-08-23T01:28:13.407Z,18.30
2018-08-23T01:30:42.104Z,18.30
2018-08-23T01:33:24.939Z,18.20
2018-08-23T01:35:53.276Z,18.20
2018-08-23T01:38:21.643Z,18.10
2018-08-23T01:40:58.308Z,18.00
2018-08-23T01:43:26.677Z,18.00
2018-08-23T01:45:55.008Z,18.00
2018-08-23T01:48:23.363Z,18.00
2018-08-23T01:50:51.699Z,18.00
2018-08-23T01:53:20.076Z,18.00
2018-08-23T01:55:48.404Z,18.00
2018-08-23T01:58:16.951Z,18.00
2018-08-23T02:00:46.452Z,18.00
2018-08-23T02:03:14.820Z,18.10
2018-08-23T02:05:43.308Z,18.10
2018-08-23T02:08:11.667Z,18.10
2018-08-23T02:10:40.040Z,18.10
2018-08-23T02:13:13.384Z,18.10
2018-08-23T02:15:47.108Z,18.10
2018-08-23T02:18:15.479Z,18.20
2018-08-23T02:20:43.808Z,18.20
2018-08-23T02:23:12.171Z,18.10
2018-08-23T02:25:40.517Z,18.10
2018-08-23T02:28:12.345Z,18.10
2018-08-23T02:30:54.672Z,18.10
2018-08-23T02:33:23.101Z,18.10
2018-08-23T02:36:17.687Z,18.10
2018-08-23T02:38:47.968Z,18.10
2018-08-23T02:41:16.916Z,18.10
2018-08-23T02:43:45.939Z,18.10
2018-08-23T02:46:14.320Z,18.10
2018-08-23T02:48:42.696Z,18.10
2018-08-23T02:51:11.048Z,18.10
2018-08-23T02:53:41.653Z,18.10
2018-08-23T02:56:11.887Z,18.10
2018-08-23T02:58:49.038Z,18.00
2018-08-23T03:01:17.375Z,18.00
2018-08-23T03:04:11.787Z,18.00
2018-08-23T03:07:12.608Z,18.00
2018-08-23T03:09:43.779Z,18.00
2018-08-23T03:12:18.063Z,18.00
2018-08-23T03:14:46.788Z,17.90
2018-08-23T03:17:26.496Z,17.90
2018-08-23T03:20:17.748Z,17.90
2018-08-23T03:22:47.708Z,17.90
2018-08-23T03:25:19.220Z,17.90
2018-08-23T03:27:47.550Z,17.90
2018-08-23T03:30:17.102Z,17.90
2018-08-23T03:32:45.523Z,18.00
2018-08-23T03:35:13.904Z,18.00
2018-08-23T03:37:42.244Z,17.90
2018-08-23T03:40:11.640Z,17.90
2018-08-23T03:42:40.036Z,17.90
2018-08-23T03:45:14.692Z,17.90
2018-08-23T03:47:48.399Z,17.80
2018-08-23T03:50:16.801Z,17.80
2018-08-23T03:52:48.043Z,17.80
2018-08-23T03:55:24.757Z,17.80
2018-08-23T03:58:07.693Z,17.80
2018-08-23T04:00:48.149Z,17.80
2018-08-23T04:03:20.117Z,17.80
2018-08-23T04:05:48.505Z,17.80
2018-08-23T04:08:16.952Z,17.80
2018-08-23T04:10:45.317Z,17.80
2018-08-23T04:13:13.643Z,17.80
2018-08-23T04:15:42.009Z,17.80
2018-08-23T04:18:14.891Z,17.80
2018-08-23T04:20:51.433Z,17.70
2018-08-23T04:23:19.831Z,17.70
2018-08-23T04:25:48.175Z,17.70
2018-08-23T04:28:16.575Z,17.70
2018-08-23T04:30:45.010Z,17.70
2018-08-23T04:33:13.367Z,17.70
2018-08-23T04:35:41.768Z,17.70
2018-08-23T04:38:10.241Z,17.70
2018-08-23T04:40:38.641Z,17.70
2018-08-23T04:43:07.073Z,17.70
2018-08-23T04:45:35.390Z,17.70
2018-08-23T04:48:04.472Z,17.70
2018-08-23T04:50:32.836Z,17.70
2018-08-23T04:53:01.238Z,17.70
2018-08-23T04:55:29.581Z,17.70
2018-08-23T04:57:58.798Z,17.70
2018-08-23T05:00:27.971Z,17.70
2018-08-23T05:02:56.380Z,17.70
2018-08-23T05:05:24.772Z,17.60
2018-08-23T05:07:53.143Z,17.70
2018-08-23T05:10:21.499Z,17.70
2018-08-23T05:12:49.881Z,17.70
2018-08-23T05:15:18.249Z,17.70
2018-08-23T05:17:46.612Z,17.70
2018-08-23T05:20:14.989Z,17.70
2018-08-23T05:22:49.096Z,17.70
2018-08-23T05:25:17.468Z,17.80
2018-08-23T05:28:02.440Z,17.80
2018-08-23T05:30:30.783Z,17.80
2018-08-23T05:33:04.523Z,17.90
2018-08-23T05:35:32.945Z,17.90
2018-08-23T05:38:01.718Z,18.00
2018-08-23T05:40:34.336Z,18.10
2018-08-23T05:43:02.659Z,18.20
2018-08-23T05:45:36.395Z,18.20
2018-08-23T05:48:24.395Z,18.30
2018-08-23T05:50:52.760Z,18.30
2018-08-23T05:53:21.240Z,18.30
2018-08-23T05:55:51.847Z,18.40
2018-08-23T05:58:24.436Z,18.40
2018-08-23T06:00:52.888Z,18.50
2018-08-23T06:03:21.231Z,18.50
2018-08-23T06:05:50.188Z,18.50
2018-08-23T06:08:18.628Z,18.60
2018-08-23T06:10:47.566Z,18.60
2018-08-23T06:13:16.512Z,18.70
2018-08-23T06:15:51.588Z,18.70
2018-08-23T06:18:20.767Z,18.70
2018-08-23T06:20:49.168Z,18.80
2018-08-23T06:23:18.010Z,18.80
2018-08-23T06:25:46.949Z,18.80
2018-08-23T06:28:21.444Z,18.90
2018-08-23T06:30:49.864Z,19.00
2018-08-23T06:33:38.717Z,19.00
2018-08-23T06:36:08.337Z,19.10
2018-08-23T06:38:37.509Z,19.10
2018-08-23T06:41:07.133Z,19.20
2018-08-23T06:43:35.895Z,19.20
2018-08-23T06:46:04.864Z,19.20
2018-08-23T06:48:33.363Z,19.30
2018-08-23T06:51:02.504Z,19.30
2018-08-23T06:53:43.640Z,19.40
2018-08-23T06:56:12.020Z,19.40
2018-08-23T06:58:40.349Z,19.50
2018-08-23T07:01:14.160Z,19.60
2018-08-23T07:03:53.122Z,19.70
2018-08-23T07:06:21.524Z,19.70
2018-08-23T07:08:49.862Z,19.80
2018-08-23T07:11:21.374Z,19.80
2018-08-23T07:13:57.227Z,19.90
2018-08-23T07:16:26.129Z,19.90
2018-08-23T07:18:54.777Z,20.00
2018-08-23T07:21:23.152Z,20.10
2018-08-23T07:23:51.520Z,20.10
2018-08-23T07:26:19.973Z,20.20
2018-08-23T07:28:48.320Z,20.20
2018-08-23T07:31:16.692Z,20.20
2018-08-23T07:33:47.859Z,20.30
2018-08-23T07:36:25.924Z,20.30
2018-08-23T07:38:54.335Z,20.40
2018-08-23T07:41:22.700Z,20.40
2018-08-23T07:43:51.036Z,20.40
2018-08-23T07:46:19.428Z,20.40
2018-08-23T07:48:47.808Z,20.50
2018-08-23T07:51:21.597Z,20.50
2018-08-23T07:53:49.932Z,20.60
2018-08-23T07:56:25.384Z,20.60
2018-08-23T07:58:54.791Z,20.60
2018-08-23T08:01:28.659Z,20.60
2018-08-23T08:03:57.908Z,20.60
2018-08-23T08:06:27.076Z,20.70
2018-08-23T08:08:57.016Z,20.70
2018-08-23T08:11:25.443Z,20.70
2018-08-23T08:13:59.172Z,20.80
2018-08-23T08:16:32.484Z,20.80
2018-08-23T08:19:00.888Z,20.90
2018-08-23T08:21:29.385Z,20.90
2018-08-23T08:23:59.172Z,21.00
2018-08-23T08:26:28.856Z,21.10
2018-08-23T08:28:57.228Z,21.20
2018-08-23T08:31:25.568Z,21.20
2018-08-23T08:33:57.305Z,21.30
2018-08-23T08:36:26.477Z,21.40
2018-08-23T08:38:54.839Z,21.40
2018-08-23T08:41:23.180Z,21.50
2018-08-23T08:43:51.593Z,21.50
2018-08-23T08:46:19.954Z,21.60
2018-08-23T08:48:48.333Z,21.70
2018-08-23T08:51:21.593Z,21.80
2018-08-23T08:53:50.076Z,21.90
2018-08-23T08:56:32.968Z,22.10
2018-08-23T08:59:01.417Z,22.40
2018-08-23T09:01:29.892Z,22.70
2018-08-23T09:03:58.288Z,23.00
2018-08-23T09:06:30.538Z,23.30
2018-08-23T09:08:59.215Z,23.60
2018-08-23T09:11:28.379Z,23.90
2018-08-23T09:14:00.699Z,24.20
2018-08-23T09:16:29.031Z,24.30
2018-08-23T09:19:00.500Z,24.30
2018-08-23T09:21:29.161Z,24.40
2018-08-23T09:24:02.808Z,24.40
2018-08-23T09:26:36.744Z,24.60
2018-08-23T09:29:06.045Z,24.90
2018-08-23T09:31:34.375Z,25.00
2018-08-23T09:34:02.756Z,25.10
2018-08-23T09:36:31.101Z,25.10
2018-08-23T09:38:59.480Z,25.20
2018-08-23T09:41:27.837Z,25.50
2018-08-23T09:43:56.204Z,25.70
2018-08-23T09:46:24.572Z,25.80
2018-08-23T09:48:52.908Z,25.80
2018-08-23T09:51:26.676Z,25.80
2018-08-23T09:53:55.011Z,25.80
2018-08-23T09:56:29.438Z,25.70
2018-08-23T09:58:58.717Z,25.70
2018-08-23T10:03:39.216Z,25.70
2018-08-23T10:06:12.877Z,25.80
2018-08-23T10:08:46.768Z,25.70
2018-08-23T10:11:20.999Z,25.70
2018-08-23T10:13:54.473Z,25.70
2018-08-23T10:16:28.097Z,25.70
2018-08-23T10:18:58.456Z,25.80
2018-08-23T10:21:32.104Z,25.80
2018-08-23T10:24:06.419Z,25.80
2018-08-23T10:26:34.864Z,25.80
2018-08-23T10:29:03.204Z,25.80
2018-08-23T10:31:31.616Z,25.90
2018-08-23T10:33:59.964Z,26.10
2018-08-23T10:36:28.344Z,26.20
2018-08-23T10:38:56.684Z,26.30
2018-08-23T10:41:25.044Z,26.40
2018-08-23T10:43:53.460Z,26.60
2018-08-23T10:46:21.832Z,26.60
2018-08-23T10:48:50.168Z,26.70
2018-08-23T10:51:18.562Z,26.70
2018-08-23T10:53:46.888Z,26.80
2018-08-23T10:56:15.255Z,26.90
2018-08-23T10:58:43.593Z,27.00
2018-08-23T11:01:12.018Z,26.90
2018-08-23T11:03:40.373Z,26.90
2018-08-23T11:06:08.748Z,26.90
2018-08-23T11:08:38.228Z,27.00
2018-08-23T11:11:11.993Z,27.10
2018-08-23T11:13:47.084Z,27.20
2018-08-23T11:16:20.729Z,27.30
2018-08-23T11:18:54.341Z,27.30
2018-08-23T11:21:22.736Z,27.40
2018-08-23T11:23:51.084Z,27.40
2018-08-23T11:26:24.763Z,27.50
2018-08-23T11:28:53.095Z,27.60
2018-08-23T11:31:26.976Z,27.60
2018-08-23T11:33:55.324Z,27.70
2018-08-23T11:36:23.924Z,27.80
2018-08-23T11:38:52.268Z,27.80
2018-08-23T11:41:20.654Z,27.90
2018-08-23T11:43:49.368Z,27.90
2018-08-23T11:46:19.051Z,28.00
2018-08-23T11:48:48.004Z,28.00
2018-08-23T11:51:17.144Z,28.10
2018-08-23T11:53:46.096Z,28.10
2018-08-23T11:56:14.429Z,28.30
2018-08-23T11:58:43.205Z,28.30
2018-08-23T12:01:12.712Z,28.30
2018-08-23T12:03:41.634Z,28.30
2018-08-23T12:06:11.408Z,28.10
2018-08-23T12:08:39.920Z,28.00
2018-08-23T12:11:08.264Z,27.80
2018-08-23T12:13:36.640Z,27.70
2018-08-23T12:16:07.360Z,27.50
2018-08-23T12:18:36.937Z,27.20
2018-08-23T12:21:05.586Z,26.50
2018-08-23T12:23:34.080Z,25.60
2018-08-23T12:26:02.475Z,24.80
2018-08-23T12:28:36.252Z,23.90
2018-08-23T12:31:04.668Z,23.40
2018-08-23T12:33:33.078Z,22.70
2018-08-23T12:36:01.474Z,22.10
2018-08-23T12:38:35.240Z,21.80
2018-08-23T12:41:08.809Z,21.60
2018-08-23T12:43:45.793Z,21.50
2018-08-23T12:46:14.452Z,21.50
2018-08-23T12:48:43.045Z,21.40
2018-08-23T12:51:11.398Z,21.50
2018-08-23T12:53:39.759Z,21.40
2018-08-23T12:56:08.096Z,21.30
2018-08-23T12:58:36.509Z,21.20
2018-08-23T13:01:04.885Z,21.00
2018-08-23T13:03:33.291Z,20.90
2018-08-23T13:06:01.619Z,20.80
2018-08-23T13:08:29.991Z,20.70
2018-08-23T13:10:58.371Z,20.70
2018-08-23T13:13:26.744Z,20.70
2018-08-23T13:15:55.080Z,20.60
2018-08-23T13:18:23.460Z,20.60
2018-08-23T13:20:51.901Z,20.70
2018-08-23T13:23:20.272Z,20.70
2018-08-23T13:25:54.488Z,20.80
2018-08-23T13:28:23.177Z,20.80
2018-08-23T13:30:51.559Z,20.70
2018-08-23T13:33:19.936Z,20.70
2018-08-23T13:35:48.317Z,20.70
2018-08-23T13:38:16.719Z,20.70
2018-08-23T13:40:45.092Z,20.60
2018-08-23T13:43:13.509Z,20.60
2018-08-23T13:45:41.884Z,20.60
2018-08-23T13:48:10.335Z,20.70
2018-08-23T13:50:38.739Z,20.70
2018-08-23T13:53:07.092Z,20.70
2018-08-23T13:55:35.465Z,20.70
2018-08-23T13:58:03.804Z,20.70
2018-08-23T14:00:39.045Z,20.70
2018-08-23T14:03:08.357Z,20.70
2018-08-23T14:05:37.304Z,20.60
2018-08-23T14:08:05.652Z,20.40
2018-08-23T14:10:34.040Z,20.40
2018-08-23T14:13:02.385Z,20.30
2018-08-23T14:15:36.125Z,20.30
2018-08-23T14:18:04.505Z,20.30
2018-08-23T14:20:32.871Z,20.20
2018-08-23T14:23:01.229Z,20.10
2018-08-23T14:25:29.593Z,20.10
2018-08-23T14:27:57.919Z,20.00
2018-08-23T14:30:26.288Z,20.00
2018-08-23T14:32:54.638Z,20.00
2018-08-23T14:35:23.012Z,20.00
2018-08-23T14:37:51.352Z,20.10
2018-08-23T14:40:19.785Z,20.10
2018-08-23T14:42:48.213Z,20.10
2018-08-23T14:45:21.564Z,20.10
2018-08-23T14:47:55.132Z,20.10
2018-08-23T14:50:23.484Z,20.10
2018-08-23T14:52:51.816Z,20.20
2018-08-23T14:55:25.516Z,20.20
2018-08-23T14:57:53.848Z,20.30
2018-08-23T15:00:22.234Z,20.30
2018-08-23T15:02:50.564Z,20.30
2018-08-23T15:05:18.937Z,20.20
2018-08-23T15:07:47.387Z,20.10
2018-08-23T15:10:15.679Z,20.10
2018-08-23T15:12:44.011Z,20.20
2018-08-23T15:15:12.393Z,20.20
2018-08-23T15:17:40.831Z,20.20
2018-08-23T15:20:09.224Z,20.20
2018-08-23T15:22:37.572Z,20.10
2018-08-23T15:25:06.144Z,20.10
2018-08-23T15:27:35.012Z,20.10
2018-08-23T15:30:04.744Z,20.10
2018-08-23T15:32:33.088Z,20.00
2018-08-23T15:35:01.463Z,20.00
2018-08-23T15:37:29.800Z,20.00
2018-08-23T15:39:58.144Z,20.00
2018-08-23T15:42:26.515Z,20.10
2018-08-23T15:44:54.887Z,20.10
2018-08-23T15:47:23.329Z,20.10
2018-08-23T15:49:51.659Z,20.10
2018-08-23T15:52:20.060Z,20.20
2018-08-23T15:54:48.459Z,20.20
2018-08-23T15:57:16.820Z,20.20
2018-08-23T15:59:45.168Z,20.20
2018-08-23T16:02:13.538Z,20.20
2018-08-23T16:04:41.876Z,20.30
2018-08-23T16:07:10.553Z,20.30
2018-08-23T16:09:38.888Z,20.40
2018-08-23T16:12:07.271Z,20.40
2018-08-23T16:14:35.619Z,20.40
2018-08-23T16:17:09.326Z,20.50
2018-08-23T16:19:43.088Z,20.50
2018-08-23T16:22:11.456Z,20.50
2018-08-23T16:24:39.800Z,20.60
2018-08-23T16:27:08.228Z,20.60
2018-08-23T16:29:36.592Z,20.60
2018-08-23T16:32:05.188Z,20.70
2018-08-23T16:34:33.550Z,20.70
2018-08-23T16:37:01.924Z,20.70
2018-08-23T16:39:30.266Z,20.70
2018-08-23T16:41:58.646Z,20.80
2018-08-23T16:44:27.121Z,20.80
2018-08-23T16:46:55.448Z,20.90
2018-08-23T16:49:23.801Z,21.00
2018-08-23T16:51:52.171Z,21.10
2018-08-23T16:54:20.511Z,21.20
2018-08-23T16:56:48.884Z,21.30
2018-08-23T16:59:17.221Z,21.40
2018-08-23T17:01:45.622Z,21.40
2018-08-23T17:04:13.996Z,21.50
2018-08-23T17:06:42.353Z,21.60
2018-08-23T17:09:10.700Z,21.60
2018-08-23T17:11:39.071Z,21.70
2018-08-23T17:14:07.425Z,21.80
2018-08-23T17:18:47.160Z,21.80
2018-08-23T17:21:15.508Z,21.80
2018-08-23T17:23:43.884Z,21.80
2018-08-23T17:26:12.333Z,21.70
2018-08-23T17:28:41.139Z,21.70
2018-08-23T17:31:09.481Z,21.70
2018-08-23T17:33:37.865Z,21.60
2018-08-23T17:36:06.296Z,21.60
2018-08-23T17:38:34.696Z,21.50
2018-08-23T17:41:03.058Z,21.50
2018-08-23T17:43:31.484Z,21.40
2018-08-23T17:45:59.813Z,21.50
2018-08-23T17:48:28.267Z,21.40
2018-08-23T17:50:56.568Z,21.30
2018-08-23T17:53:24.943Z,21.30
2018-08-23T17:55:53.325Z,21.30
2018-08-23T17:58:21.716Z,21.20
2018-08-23T18:00:50.062Z,21.20
2018-08-23T18:03:18.444Z,21.10
2018-08-23T18:05:46.785Z,21.10
2018-08-23T18:08:15.159Z,21.00
2018-08-23T18:10:43.500Z,20.90
2018-08-23T18:13:11.875Z,20.90
2018-08-23T18:15:45.585Z,20.80
2018-08-23T18:18:13.961Z,20.70
2018-08-23T18:20:42.310Z,20.70
2018-08-23T18:23:10.684Z,20.70
2018-08-23T18:25:39.064Z,20.60
2018-08-23T18:28:07.412Z,20.60
2018-08-23T18:30:35.756Z,20.50
2018-08-23T18:33:04.125Z,20.40
2018-08-23T18:35:32.460Z,20.40
2018-08-23T18:38:00.874Z,20.30
2018-08-23T18:40:29.208Z,20.20
2018-08-23T18:42:57.612Z,20.20
2018-08-23T18:45:25.985Z,20.10
2018-08-23T18:47:54.364Z,20.10
2018-08-23T18:50:22.704Z,20.00
2018-08-23T18:52:51.063Z,19.90
2018-08-23T18:55:19.401Z,19.90
2018-08-23T18:57:47.785Z,19.90
2018-08-23T19:00:16.159Z,19.80
2018-08-23T19:02:44.508Z,19.70
2018-08-23T19:05:12.868Z,19.70
2018-08-23T19:07:43.200Z,19.70
2018-08-23T19:10:12.057Z,19.70
2018-08-23T19:12:40.467Z,19.70
2018-08-23T19:15:09.047Z,19.70
2018-08-23T19:17:40.876Z,19.60
2018-08-23T19:20:10.757Z,19.60
2018-08-23T19:22:39.112Z,19.60
2018-08-23T19:25:08.952Z,19.50
2018-08-23T19:27:37.367Z,19.50
2018-08-23T19:30:06.724Z,19.50
2018-08-23T19:32:35.077Z,19.40
2018-08-23T19:35:03.470Z,19.40
2018-08-23T19:37:31.798Z,19.40
2018-08-23T19:40:00.187Z,19.40
2018-08-23T19:42:28.572Z,19.40
2018-08-23T19:45:00.156Z,19.40
2018-08-23T19:47:33.893Z,19.40
2018-08-23T19:50:03.601Z,19.40
2018-08-23T19:52:31.937Z,19.40
2018-08-23T19:55:00.317Z,19.40
2018-08-23T19:57:28.658Z,19.40
2018-08-23T19:59:57.034Z,19.30
2018-08-23T20:02:25.380Z,19.40
2018-08-23T20:04:53.756Z,19.40
2018-08-23T20:07:22.175Z,19.40
2018-08-23T20:09:50.557Z,19.40
2018-08-23T20:12:18.973Z,19.40
2018-08-23T20:14:47.329Z,19.40
2018-08-23T20:17:15.701Z,19.40
2018-08-23T20:19:44.088Z,19.40
2018-08-23T20:22:12.428Z,19.40
2018-08-23T20:24:40.804Z,19.40
2018-08-23T20:27:09.255Z,19.50
2018-08-23T20:29:37.627Z,19.50
2018-08-23T20:32:06.004Z,19.40
2018-08-23T20:34:34.437Z,19.40
2018-08-23T20:37:02.868Z,19.50
2018-08-23T20:39:31.347Z,19.40
2018-08-23T20:41:59.592Z,19.50
2018-08-23T20:44:28.017Z,19.50
2018-08-23T20:46:56.416Z,19.50
2018-08-23T20:49:24.789Z,19.50
2018-08-23T20:51:53.120Z,19.40
2018-08-23T20:54:21.496Z,19.40
2018-08-23T20:56:49.832Z,19.40
2018-08-23T20:59:18.234Z,19.40
2018-08-23T21:01:46.572Z,19.40
2018-08-23T21:04:15.007Z,19.30
2018-08-23T21:06:43.300Z,19.30
2018-08-23T21:09:13.060Z,19.30
2018-08-23T21:11:41.617Z,19.30
2018-08-23T21:14:10.847Z,19.30
2018-08-23T21:16:39.252Z,19.20
2018-08-23T21:19:07.803Z,19.30
2018-08-23T21:21:36.155Z,19.20
2018-08-23T21:24:04.539Z,19.30
2018-08-23T21:26:32.863Z,19.30
2018-08-23T21:29:01.200Z,19.40
2018-08-23T21:31:29.632Z,19.40
2018-08-23T21:33:57.964Z,19.40
2018-08-23T21:36:26.341Z,19.40
2018-08-23T21:38:54.672Z,19.40
2018-08-23T21:41:23.040Z,19.40
2018-08-23T21:43:51.436Z,19.40
2018-08-23T21:46:19.791Z,19.40
2018-08-23T21:48:48.127Z,19.40
2018-08-23T21:51:16.619Z,19.40
2018-08-23T21:53:45.014Z,19.40
2018-08-23T21:56:13.377Z,19.40
2018-08-23T21:58:41.739Z,19.40
2018-08-23T22:01:10.556Z,19.40
2018-08-23T22:03:39.242Z,19.40
2018-08-23T22:06:07.678Z,19.40
2018-08-23T22:08:36.037Z,19.40
2018-08-23T22:11:04.488Z,19.30
2018-08-23T22:13:32.852Z,19.30
2018-08-23T22:16:01.227Z,19.30
2018-08-23T22:18:29.572Z,19.30
2018-08-23T22:20:57.936Z,19.20
2018-08-23T22:23:26.296Z,19.20
2018-08-23T22:25:54.664Z,19.20
2018-08-23T22:28:23.001Z,19.20
2018-08-23T22:30:51.384Z,19.20
2018-08-23T22:33:19.728Z,19.20
2018-08-23T22:35:48.101Z,19.20
2018-08-23T22:38:16.432Z,19.10
2018-08-23T22:40:44.800Z,19.10
2018-08-23T22:43:13.144Z,19.10
2018-08-23T22:45:41.516Z,19.00
2018-08-23T22:48:09.852Z,19.00
2018-08-23T22:50:38.216Z,19.00
2018-08-23T22:53:06.555Z,19.00
2018-08-23T22:55:34.931Z,19.00
2018-08-23T22:58:03.280Z,19.00
2018-08-23T23:00:37.032Z,18.90
2018-08-23T23:03:09.603Z,18.90
2018-08-23T23:05:37.972Z,18.90
2018-08-23T23:08:08.572Z,18.90
2018-08-23T23:10:37.796Z,18.90
2018-08-23T23:13:06.170Z,18.90
2018-08-23T23:15:34.537Z,18.90
2018-08-23T23:18:03.024Z,18.90
2018-08-23T23:20:31.400Z,18.80
2018-08-23T23:22:59.772Z,18.80
2018-08-23T23:25:28.128Z,18.70
2018-08-23T23:27:56.495Z,18.70
2018-08-23T23:30:24.840Z,18.60
2018-08-23T23:32:53.200Z,18.60
2018-08-23T23:35:21.556Z,18.50
2018-08-23T23:37:49.921Z,18.50
2018-08-23T23:40:18.277Z,18.40
2018-08-23T23:42:46.648Z,18.30
2018-08-23T23:45:14.979Z,18.30
2018-08-23T23:47:43.369Z,18.30
2018-08-23T23:50:11.708Z,18.20
2018-08-23T23:52:40.068Z,18.20
2018-08-23T23:55:08.410Z,18.20
2018-08-23T23:57:36.781Z,18.20
