createdAt,value
2023-03-27T00:01:52.958Z,6.30
2023-03-27T00:04:26.241Z,6.20
2023-03-27T00:07:00.615Z,6.20
2023-03-27T00:09:33.654Z,6.20
2023-03-27T00:12:07.444Z,6.20
2023-03-27T00:14:40.467Z,6.20
2023-03-27T00:17:13.525Z,6.20
2023-03-27T00:19:46.733Z,6.20
2023-03-27T00:22:21.085Z,6.20
2023-03-27T00:24:54.112Z,6.20
2023-03-27T00:27:27.155Z,6.20
2023-03-27T00:30:00.227Z,6.20
2023-03-27T00:32:34.086Z,6.20
2023-03-27T00:35:09.300Z,6.20
2023-03-27T00:37:43.658Z,6.20
2023-03-27T00:40:17.784Z,6.30
2023-03-27T00:42:52.814Z,6.30
2023-03-27T00:45:28.789Z,6.30
2023-03-27T00:48:06.690Z,6.30
2023-03-27T00:50:44.562Z,6.30
2023-03-27T00:53:26.169Z,6.30
2023-03-27T00:56:04.291Z,6.30
2023-03-27T00:58:43.375Z,6.30
2023-03-27T01:01:18.496Z,6.20
2023-03-27T01:03:53.807Z,6.30
2023-03-27T01:06:27.838Z,6.30
2023-03-27T01:09:02.297Z,6.30
2023-03-27T01:11:49.415Z,6.30
2023-03-27T01:14:32.286Z,6.30
2023-03-27T01:17:21.529Z,6.30
2023-03-27T01:20:27.315Z,6.20
2023-03-27T01:23:58.485Z,6.20
2023-03-27T01:26:58.258Z,6.20
2023-03-27T01:29:46.890Z,6.10
2023-03-27T01:33:08.870Z,6.00
2023-03-27T01:36:25.948Z,6.10
2023-03-27T01:39:36.294Z,6.00
2023-03-27T01:42:20.088Z,6.00
2023-03-27T01:45:00.665Z,6.10
2023-03-27T01:47:43.710Z,6.00
2023-03-27T01:50:21.504Z,5.90
2023-03-27T01:53:00.064Z,5.90
2023-03-27T01:55:37.675Z,5.80
2023-03-27T01:58:14.896Z,5.80
2023-03-27T02:00:54.016Z,5.70
2023-03-27T02:03:33.651Z,5.70
2023-03-27T02:06:11.632Z,5.60
2023-03-27T02:08:51.148Z,5.60
2023-03-27T02:11:30.749Z,5.50
2023-03-27T02:14:08.144Z,5.40
2023-03-27T02:16:47.040Z,5.30
2023-03-27T02:19:26.065Z,5.20
2023-03-27T02:21:59.236Z,5.20
2023-03-27T02:24:32.245Z,5.20
2023-03-27T02:27:15.757Z,5.10
2023-03-27T02:30:03.388Z,5.10
2023-03-27T02:32:47.062Z,5.10
2023-03-27T02:35:35.566Z,5.00
2023-03-27T02:38:15.152Z,5.00
2023-03-27T02:40:58.754Z,4.90
2023-03-27T02:43:39.153Z,4.80
2023-03-27T02:46:18.619Z,4.70
2023-03-27T02:48:57.037Z,4.70
2023-03-27T02:51:33.241Z,4.60
2023-03-27T02:54:11.177Z,4.70
2023-03-27T02:56:49.731Z,4.80
2023-03-27T02:59:30.794Z,4.70
2023-03-27T03:02:05.209Z,4.70
2023-03-27T03:04:46.156Z,4.70
2023-03-27T03:07:19.292Z,4.60
2023-03-27T03:09:52.933Z,4.60
2023-03-27T03:12:25.974Z,4.60
2023-03-27T03:15:00.414Z,4.50
2023-03-27T03:17:33.484Z,4.50
2023-03-27T03:20:09.806Z,4.50
2023-03-27T03:22:42.861Z,4.50
2023-03-27T03:25:16.097Z,4.40
2023-03-27T03:27:49.264Z,4.30
2023-03-27T03:30:23.716Z,4.30
2023-03-27T03:32:57.765Z,4.20
2023-03-27T03:35:30.874Z,4.20
2023-03-27T03:38:03.902Z,4.20
2023-03-27T03:40:37.319Z,4.10
2023-03-27T03:43:10.340Z,4.10
2023-03-27T03:45:44.736Z,4.20
2023-03-27T03:48:17.987Z,4.30
2023-03-27T03:50:51.563Z,4.30
2023-03-27T03:53:24.579Z,4.10
2023-03-27T03:55:57.623Z,4.10
2023-03-27T03:58:34.373Z,3.90
2023-03-27T04:01:10.283Z,3.80
2023-03-27T04:03:43.999Z,3.80
2023-03-27T04:06:21.060Z,3.80
2023-03-27T04:08:54.804Z,3.80
2023-03-27T04:11:27.831Z,3.60
2023-03-27T04:14:00.931Z,3.50
2023-03-27T04:16:35.313Z,3.50
2023-03-27T04:19:08.384Z,3.50
2023-03-27T04:21:42.333Z,3.50
2023-03-27T04:24:18.146Z,3.40
2023-03-27T04:26:51.210Z,3.30
2023-03-27T04:29:24.273Z,3.10
2023-03-27T04:31:59.117Z,3.10
2023-03-27T04:34:32.157Z,3.10
2023-03-27T04:37:05.574Z,3.10
2023-03-27T04:39:42.917Z,3.20
2023-03-27T04:42:16.464Z,3.20
2023-03-27T04:44:49.487Z,3.20
2023-03-27T04:47:23.893Z,3.20
2023-03-27T04:49:59.346Z,3.20
2023-03-27T04:52:33.403Z,3.20
2023-03-27T04:55:08.674Z,3.20
2023-03-27T04:57:42.177Z,3.10
2023-03-27T05:00:19.063Z,3.10
2023-03-27T05:02:56.047Z,3.00
2023-03-27T05:05:29.308Z,3.10
2023-03-27T05:08:02.887Z,3.10
2023-03-27T05:10:36.136Z,3.00
2023-03-27T05:13:09.425Z,3.00
2023-03-27T05:15:42.966Z,3.00
2023-03-27T05:18:17.386Z,2.90
2023-03-27T05:20:50.498Z,2.90
2023-03-27T05:23:23.542Z,2.80
2023-03-27T05:26:00.138Z,2.90
2023-03-27T05:28:33.871Z,2.90
2023-03-27T05:31:10.738Z,2.90
2023-03-27T05:33:45.288Z,2.70
2023-03-27T05:36:18.940Z,2.80
2023-03-27T05:38:53.161Z,2.80
2023-03-27T05:41:26.531Z,2.80
2023-03-27T05:43:59.597Z,2.90
2023-03-27T05:46:32.725Z,2.90
2023-03-27T05:49:07.188Z,2.80
2023-03-27T05:51:40.302Z,2.70
2023-03-27T05:54:20.406Z,2.50
2023-03-27T05:56:53.521Z,2.50
2023-03-27T05:59:26.602Z,2.60
2023-03-27T06:01:59.731Z,2.60
2023-03-27T06:04:34.154Z,2.60
2023-03-27T06:07:07.287Z,2.60
2023-03-27T06:09:40.355Z,2.60
2023-03-27T06:12:13.346Z,2.70
2023-03-27T06:14:46.637Z,2.70
2023-03-27T06:17:19.637Z,2.80
2023-03-27T06:19:54.146Z,2.80
2023-03-27T06:22:27.480Z,2.70
2023-03-27T06:25:00.506Z,2.80
2023-03-27T06:27:33.615Z,2.80
2023-03-27T06:30:09.475Z,2.90
2023-03-27T06:32:46.143Z,2.90
2023-03-27T06:35:21.956Z,2.90
2023-03-27T06:37:56.058Z,3.00
2023-03-27T06:40:31.413Z,3.00
2023-03-27T06:43:07.562Z,3.00
2023-03-27T06:45:45.034Z,2.90
2023-03-27T06:48:22.085Z,3.00
2023-03-27T06:50:57.272Z,2.90
2023-03-27T06:53:33.177Z,2.80
2023-03-27T06:56:10.216Z,2.80
2023-03-27T06:58:43.246Z,2.80
2023-03-27T07:01:16.801Z,2.80
2023-03-27T07:03:50.054Z,2.80
2023-03-27T07:06:25.261Z,2.80
2023-03-27T07:08:58.457Z,2.80
2023-03-27T07:11:32.201Z,2.90
2023-03-27T07:14:05.311Z,2.90
2023-03-27T07:16:38.417Z,2.90
2023-03-27T07:19:11.458Z,2.90
2023-03-27T07:21:45.987Z,2.90
2023-03-27T07:24:19.028Z,3.00
2023-03-27T07:26:52.086Z,3.00
2023-03-27T07:29:25.160Z,3.10
2023-03-27T07:32:01.559Z,3.10
2023-03-27T07:34:37.531Z,3.10
2023-03-27T07:37:12.325Z,3.10
2023-03-27T07:39:45.382Z,3.10
2023-03-27T07:42:19.368Z,3.10
2023-03-27T07:44:52.407Z,3.10
2023-03-27T07:47:25.531Z,2.90
2023-03-27T07:49:58.613Z,3.00
2023-03-27T07:52:34.750Z,3.00
2023-03-27T07:55:09.224Z,3.00
2023-03-27T07:57:59.201Z,3.00
2023-03-27T08:00:35.533Z,3.00
2023-03-27T08:03:11.664Z,3.00
2023-03-27T08:05:45.205Z,3.10
2023-03-27T08:08:19.889Z,3.10
2023-03-27T08:10:56.913Z,3.00
2023-03-27T08:13:30.754Z,3.00
2023-03-27T08:16:06.116Z,3.00
2023-03-27T08:18:39.565Z,3.10
2023-03-27T08:21:12.943Z,3.10
2023-03-27T08:23:47.765Z,3.20
2023-03-27T08:26:20.932Z,3.40
2023-03-27T08:28:56.096Z,3.50
2023-03-27T08:31:31.154Z,3.50
2023-03-27T08:34:04.285Z,3.70
2023-03-27T08:36:38.292Z,3.90
2023-03-27T08:39:12.889Z,4.10
2023-03-27T08:41:55.095Z,4.20
2023-03-27T08:44:32.123Z,4.30
2023-03-27T08:47:10.615Z,4.50
2023-03-27T08:49:49.147Z,4.70
2023-03-27T08:52:25.235Z,4.80
2023-03-27T08:55:06.840Z,5.10
2023-03-27T08:57:40.005Z,5.40
2023-03-27T09:00:23.332Z,5.50
2023-03-27T09:03:06.279Z,5.40
2023-03-27T09:05:44.709Z,5.40
2023-03-27T09:08:32.584Z,5.80
2023-03-27T09:11:21.665Z,6.00
2023-03-27T09:13:55.320Z,5.90
2023-03-27T09:16:33.281Z,5.70
2023-03-27T09:19:16.740Z,5.60
2023-03-27T09:21:52.783Z,5.60
2023-03-27T09:24:33.960Z,5.60
2023-03-27T09:27:18.755Z,5.70
2023-03-27T09:30:05.807Z,5.70
2023-03-27T09:32:39.830Z,5.60
2023-03-27T09:35:15.276Z,5.60
2023-03-27T09:37:49.430Z,5.90
2023-03-27T09:40:30.452Z,6.10
2023-03-27T09:43:09.908Z,5.80
2023-03-27T09:45:45.123Z,5.80
2023-03-27T09:48:29.759Z,6.00
2023-03-27T09:51:04.111Z,6.00
2023-03-27T09:53:39.127Z,5.90
2023-03-27T09:56:16.468Z,6.00
2023-03-27T09:58:51.858Z,6.30
2023-03-27T10:01:34.218Z,6.50
2023-03-27T10:04:16.247Z,6.80
2023-03-27T10:06:53.692Z,6.60
2023-03-27T10:09:29.216Z,6.70
2023-03-27T10:12:10.330Z,6.60
2023-03-27T10:14:47.739Z,6.60
2023-03-27T10:17:27.175Z,6.70
2023-03-27T10:20:09.115Z,6.70
2023-03-27T10:22:45.153Z,6.60
2023-03-27T10:25:21.680Z,6.60
2023-03-27T10:27:55.970Z,6.80
2023-03-27T10:30:34.151Z,6.90
2023-03-27T10:33:08.419Z,6.90
2023-03-27T10:35:45.407Z,6.80
2023-03-27T10:38:19.444Z,6.70
2023-03-27T10:40:53.251Z,6.70
2023-03-27T10:43:33.728Z,6.70
2023-03-27T10:46:12.861Z,6.40
2023-03-27T10:48:55.238Z,6.20
2023-03-27T10:51:46.464Z,6.40
2023-03-27T10:54:35.599Z,6.50
2023-03-27T10:57:16.207Z,6.30
2023-03-27T10:59:55.752Z,6.40
2023-03-27T11:02:39.434Z,6.60
2023-03-27T11:05:17.297Z,6.80
2023-03-27T11:07:55.817Z,6.90
2023-03-27T11:10:35.064Z,7.00
2023-03-27T11:13:15.858Z,7.00
2023-03-27T11:15:54.052Z,7.00
2023-03-27T11:18:32.165Z,6.90
2023-03-27T11:21:12.720Z,6.70
2023-03-27T11:23:52.068Z,6.60
2023-03-27T11:26:34.168Z,6.70
2023-03-27T11:29:15.235Z,6.90
2023-03-27T11:31:52.284Z,7.10
2023-03-27T11:34:35.206Z,7.20
2023-03-27T11:37:17.834Z,7.20
2023-03-27T11:39:55.688Z,7.00
2023-03-27T11:42:32.655Z,6.70
2023-03-27T11:45:11.072Z,6.70
2023-03-27T11:47:59.576Z,6.90
2023-03-27T11:50:44.415Z,6.70
2023-03-27T11:53:45.255Z,6.60
2023-03-27T11:56:35.479Z,6.70
2023-03-27T11:59:28.390Z,6.80
2023-03-27T12:02:17.644Z,7.00
2023-03-27T12:04:56.782Z,7.40
2023-03-27T12:07:48.124Z,7.50
2023-03-27T12:10:30.617Z,7.40
2023-03-27T12:14:00.519Z,7.30
2023-03-27T12:16:58.331Z,7.20
2023-03-27T12:19:51.246Z,7.20
2023-03-27T12:22:39.763Z,7.40
2023-03-27T12:25:35.892Z,7.30
2023-03-27T12:28:40.137Z,7.40
2023-03-27T12:31:32.320Z,7.70
2023-03-27T12:34:07.212Z,7.90
2023-03-27T12:36:44.576Z,8.00
2023-03-27T12:39:26.009Z,8.00
2023-03-27T12:41:59.070Z,8.10
2023-03-27T12:44:33.395Z,8.30
2023-03-27T12:47:15.393Z,8.40
2023-03-27T12:49:59.553Z,8.30
2023-03-27T12:52:32.886Z,8.30
2023-03-27T12:55:31.884Z,8.20
2023-03-27T12:58:07.289Z,8.20
2023-03-27T13:00:40.562Z,8.30
2023-03-27T13:03:50.358Z,8.20
2023-03-27T13:06:40.142Z,7.90
2023-03-27T13:09:55.719Z,8.10
2023-03-27T13:13:07.240Z,8.20
2023-03-27T13:16:03.054Z,8.60
2023-03-27T13:18:54.078Z,8.50
2023-03-27T13:21:39.108Z,8.50
2023-03-27T13:24:34.116Z,8.30
2023-03-27T13:27:32.571Z,8.20
2023-03-27T13:30:11.915Z,8.60
2023-03-27T13:33:14.474Z,8.60
2023-03-27T13:36:04.150Z,8.70
2023-03-27T13:39:22.309Z,8.50
2023-03-27T13:42:07.333Z,8.20
2023-03-27T13:44:55.370Z,7.70
2023-03-27T13:48:30.176Z,7.40
2023-03-27T13:51:29.481Z,7.00
2023-03-27T13:55:05.072Z,6.70
2023-03-27T13:57:59.126Z,6.70
2023-03-27T14:01:03.563Z,6.80
2023-03-27T14:04:19.302Z,6.80
2023-03-27T14:07:49.110Z,6.70
2023-03-27T14:10:44.735Z,6.80
2023-03-27T14:13:42.478Z,6.70
2023-03-27T14:17:03.513Z,6.70
2023-03-27T14:20:19.100Z,7.00
2023-03-27T14:22:57.930Z,7.10
2023-03-27T14:25:36.453Z,7.00
2023-03-27T14:28:26.426Z,6.80
2023-03-27T14:31:02.251Z,6.80
2023-03-27T14:33:39.125Z,7.00
2023-03-27T14:36:16.583Z,7.10
2023-03-27T14:38:51.021Z,7.20
2023-03-27T14:41:25.535Z,6.90
2023-03-27T14:44:03.843Z,6.90
2023-03-27T14:46:37.382Z,6.80
2023-03-27T14:49:19.281Z,6.80
2023-03-27T14:51:55.379Z,6.90
2023-03-27T14:54:32.201Z,7.10
2023-03-27T14:57:10.839Z,6.90
2023-03-27T14:59:46.934Z,6.90
2023-03-27T15:02:26.532Z,7.00
2023-03-27T15:05:06.033Z,6.90
2023-03-27T15:07:39.240Z,6.90
2023-03-27T15:10:24.439Z,7.00
2023-03-27T15:12:57.865Z,6.90
2023-03-27T15:15:40.438Z,7.00
2023-03-27T15:18:22.472Z,7.00
2023-03-27T15:20:56.899Z,6.90
2023-03-27T15:23:37.772Z,6.90
2023-03-27T15:26:20.070Z,6.90
2023-03-27T15:29:01.759Z,6.90
2023-03-27T15:31:36.290Z,6.80
2023-03-27T15:34:24.397Z,6.70
2023-03-27T15:37:01.934Z,6.40
2023-03-27T15:39:38.307Z,6.20
2023-03-27T15:42:16.244Z,6.30
2023-03-27T15:44:49.407Z,6.40
2023-03-27T15:47:30.004Z,6.40
2023-03-27T15:50:19.889Z,6.40
2023-03-27T15:52:57.229Z,6.50
2023-03-27T15:55:38.506Z,6.40
2023-03-27T15:58:22.115Z,6.40
2023-03-27T16:01:01.381Z,6.50
2023-03-27T16:03:36.186Z,6.60
2023-03-27T16:06:15.819Z,6.60
2023-03-27T16:08:49.037Z,6.70
2023-03-27T16:11:42.777Z,6.70
2023-03-27T16:14:32.633Z,6.70
2023-03-27T16:17:25.117Z,6.50
2023-03-27T16:20:01.975Z,6.40
2023-03-27T16:22:38.024Z,6.40
2023-03-27T16:25:13.351Z,6.40
2023-03-27T16:27:49.797Z,6.40
2023-03-27T16:30:29.366Z,6.20
2023-03-27T16:33:03.205Z,6.10
2023-03-27T16:35:36.383Z,6.10
2023-03-27T16:38:09.800Z,5.90
2023-03-27T16:40:43.071Z,5.90
2023-03-27T16:43:16.523Z,5.80
2023-03-27T16:45:51.091Z,5.70
2023-03-27T16:48:24.202Z,5.80
2023-03-27T16:50:57.254Z,5.60
2023-03-27T16:53:30.322Z,5.60
2023-03-27T16:56:03.405Z,5.50
2023-03-27T16:58:36.569Z,5.30
2023-03-27T17:01:11.279Z,5.20
2023-03-27T17:03:44.353Z,5.20
2023-03-27T17:06:19.101Z,5.10
2023-03-27T17:08:55.386Z,4.90
2023-03-27T17:11:28.846Z,4.90
2023-03-27T17:14:02.014Z,4.80
2023-03-27T17:16:36.530Z,4.80
2023-03-27T17:19:09.659Z,4.80
2023-03-27T17:21:42.764Z,4.70
2023-03-27T17:24:17.368Z,4.70
2023-03-27T17:26:50.464Z,4.60
2023-03-27T17:29:23.925Z,4.60
2023-03-27T17:32:00.918Z,4.50
2023-03-27T17:34:34.063Z,4.40
2023-03-27T17:37:07.257Z,4.40
2023-03-27T17:39:41.068Z,4.40
2023-03-27T17:42:14.213Z,4.30
2023-03-27T17:44:47.430Z,4.30
2023-03-27T17:47:21.851Z,4.30
2023-03-27T17:49:54.933Z,4.20
2023-03-27T17:52:28.321Z,4.20
2023-03-27T17:55:01.478Z,4.20
2023-03-27T17:57:37.856Z,4.10
2023-03-27T18:00:12.418Z,4.00
2023-03-27T18:02:47.085Z,4.00
2023-03-27T18:05:20.234Z,4.00
2023-03-27T18:07:53.534Z,3.90
2023-03-27T18:10:26.804Z,3.90
2023-03-27T18:12:59.959Z,3.90
2023-03-27T18:15:33.435Z,3.80
2023-03-27T18:18:08.065Z,3.80
2023-03-27T18:20:41.489Z,3.80
2023-03-27T18:23:14.548Z,3.90
2023-03-27T18:25:47.782Z,3.90
2023-03-27T18:28:20.859Z,4.00
2023-03-27T18:31:02.028Z,4.00
2023-03-27T18:33:36.855Z,4.00
2023-03-27T18:36:12.204Z,4.10
2023-03-27T18:38:47.155Z,4.00
2023-03-27T18:41:21.516Z,4.00
2023-03-27T18:43:54.520Z,4.00
2023-03-27T18:46:27.745Z,3.90
2023-03-27T18:49:13.702Z,3.90
2023-03-27T18:51:54.868Z,3.80
2023-03-27T18:54:28.208Z,3.80
2023-03-27T18:57:01.238Z,3.80
2023-03-27T18:59:34.443Z,3.80
2023-03-27T19:02:09.258Z,3.80
2023-03-27T19:04:43.795Z,3.80
2023-03-27T19:07:17.401Z,3.80
2023-03-27T19:09:54.528Z,3.90
2023-03-27T19:12:27.657Z,3.90
2023-03-27T19:15:09.646Z,4.00
2023-03-27T19:17:46.806Z,3.90
2023-03-27T19:20:21.578Z,4.00
2023-03-27T19:22:54.734Z,4.00
2023-03-27T19:25:28.425Z,4.00
2023-03-27T19:28:01.741Z,4.00
2023-03-27T19:30:35.311Z,4.00
2023-03-27T19:33:08.710Z,4.00
2023-03-27T19:35:43.247Z,4.00
2023-03-27T19:38:16.633Z,4.00
2023-03-27T19:40:49.969Z,4.10
2023-03-27T19:43:23.177Z,4.10
2023-03-27T19:46:14.033Z,4.00
2023-03-27T19:48:49.692Z,4.00
2023-03-27T19:51:24.275Z,4.00
2023-03-27T19:53:57.491Z,4.00
2023-03-27T19:56:30.548Z,4.00
2023-03-27T19:59:04.059Z,4.00
2023-03-27T20:01:37.910Z,4.00
2023-03-27T20:04:11.446Z,4.00
2023-03-27T20:06:46.982Z,3.90
2023-03-27T20:09:20.335Z,3.90
2023-03-27T20:11:54.857Z,3.90
2023-03-27T20:14:27.995Z,3.90
2023-03-27T20:17:01.067Z,3.90
2023-03-27T20:19:34.864Z,3.90
2023-03-27T20:22:11.283Z,3.90
2023-03-27T20:24:44.714Z,4.00
2023-03-27T20:27:20.046Z,3.90
2023-03-27T20:29:53.132Z,3.90
2023-03-27T20:32:26.373Z,3.90
2023-03-27T20:35:03.362Z,3.90
2023-03-27T20:37:43.493Z,3.90
2023-03-27T20:40:18.026Z,3.80
2023-03-27T20:43:02.869Z,3.70
2023-03-27T20:45:43.184Z,3.70
2023-03-27T20:48:18.087Z,3.80
2023-03-27T20:50:53.061Z,3.80
2023-03-27T20:53:31.715Z,3.80
2023-03-27T20:56:08.036Z,3.80
2023-03-27T20:58:44.333Z,3.70
2023-03-27T21:01:19.410Z,3.70
2023-03-27T21:03:53.683Z,3.60
2023-03-27T21:06:26.898Z,3.60
2023-03-27T21:09:01.392Z,3.50
2023-03-27T21:11:34.777Z,3.50
2023-03-27T21:14:07.888Z,3.40
2023-03-27T21:16:41.373Z,3.40
2023-03-27T21:19:14.516Z,3.30
2023-03-27T21:21:47.929Z,3.30
2023-03-27T21:24:22.547Z,3.20
2023-03-27T21:26:55.769Z,3.20
2023-03-27T21:29:28.822Z,3.10
2023-03-27T21:32:02.034Z,3.10
2023-03-27T21:34:35.316Z,3.10
2023-03-27T21:37:08.398Z,3.00
2023-03-27T21:39:42.889Z,3.00
2023-03-27T21:42:16.484Z,3.00
2023-03-27T21:44:53.753Z,3.00
2023-03-27T21:47:37.310Z,3.00
2023-03-27T21:50:18.435Z,3.00
2023-03-27T21:52:51.467Z,2.90
2023-03-27T21:55:26.054Z,2.90
2023-03-27T21:57:59.195Z,2.90
2023-03-27T22:00:32.907Z,2.90
2023-03-27T22:03:06.763Z,2.80
2023-03-27T22:05:40.526Z,2.80
2023-03-27T22:08:13.718Z,2.80
2023-03-27T22:10:48.332Z,2.70
2023-03-27T22:13:21.372Z,2.70
2023-03-27T22:15:54.559Z,2.70
2023-03-27T22:18:27.668Z,2.60
2023-03-27T22:21:00.736Z,2.50
2023-03-27T22:23:33.861Z,2.40
2023-03-27T22:26:08.569Z,2.40
2023-03-27T22:28:41.908Z,2.40
2023-03-27T22:31:15.264Z,2.40
2023-03-27T22:33:48.559Z,2.40
2023-03-27T22:36:21.828Z,2.30
2023-03-27T22:38:54.850Z,2.30
2023-03-27T22:41:29.314Z,2.30
2023-03-27T22:44:02.757Z,2.30
2023-03-27T22:46:35.936Z,2.20
2023-03-27T22:49:09.025Z,2.20
2023-03-27T22:51:42.121Z,2.10
2023-03-27T22:54:15.548Z,2.00
2023-03-27T22:56:50.075Z,1.90
2023-03-27T22:59:23.473Z,1.90
2023-03-27T23:01:56.768Z,1.80
2023-03-27T23:04:30.382Z,1.80
2023-03-27T23:07:03.485Z,1.90
2023-03-27T23:09:36.693Z,1.80
2023-03-27T23:12:11.123Z,1.70
2023-03-27T23:14:44.178Z,1.70
2023-03-27T23:17:17.190Z,1.60
2023-03-27T23:19:50.311Z,1.60
2023-03-27T23:22:23.281Z,1.60
2023-03-27T23:24:56.503Z,1.60
2023-03-27T23:27:30.873Z,1.50
2023-03-27T23:30:04.358Z,1.40
2023-03-27T23:32:38.024Z,1.40
2023-03-27T23:35:13.007Z,1.40
2023-03-27T23:37:47.651Z,1.40
2023-03-27T23:40:20.768Z,1.30
2023-03-27T23:42:55.283Z,1.30
2023-03-27T23:45:28.273Z,1.40
2023-03-27T23:48:01.394Z,1.40
2023-03-27T23:50:34.407Z,1.40
2023-03-27T23:53:07.545Z,1.30
2023-03-27T23:55:40.608Z,1.30
2023-03-27T23:58:14.933Z,1.30
