createdAt,value
2017-11-19T00:00:08.923Z,3.60
2017-11-19T00:02:37.127Z,3.70
2017-11-19T00:05:05.296Z,3.70
2017-11-19T00:07:33.782Z,3.60
2017-11-19T00:10:01.973Z,3.70
2017-11-19T00:12:30.215Z,3.80
2017-11-19T00:14:58.368Z,3.70
2017-11-19T00:17:26.525Z,3.80
2017-11-19T00:19:54.716Z,3.80
2017-11-19T00:22:22.875Z,3.70
2017-11-19T00:24:51.072Z,3.70
2017-11-19T00:27:20.008Z,3.60
2017-11-19T00:29:48.148Z,3.70
2017-11-19T00:32:16.548Z,3.70
2017-11-19T00:34:44.704Z,3.50
2017-11-19T00:37:13.625Z,3.60
2017-11-19T00:39:41.787Z,3.60
2017-11-19T00:42:09.938Z,3.70
2017-11-19T00:44:40.075Z,3.70
2017-11-19T00:47:08.799Z,3.80
2017-11-19T00:49:36.999Z,3.70
2017-11-19T00:52:05.170Z,3.70
2017-11-19T00:54:34.167Z,3.70
2017-11-19T00:57:02.404Z,3.70
2017-11-19T00:59:30.578Z,3.60
2017-11-19T01:01:58.744Z,3.60
2017-11-19T01:04:26.935Z,3.60
2017-11-19T01:06:55.097Z,3.70
2017-11-19T01:09:23.240Z,3.70
2017-11-19T01:11:51.415Z,3.70
2017-11-19T01:14:19.561Z,3.70
2017-11-19T01:16:47.711Z,3.70
2017-11-19T01:19:16.816Z,3.80
2017-11-19T01:21:45.732Z,3.80
2017-11-19T01:24:13.899Z,3.80
2017-11-19T01:26:42.087Z,3.80
2017-11-19T01:29:10.222Z,3.80
2017-11-19T01:31:39.147Z,3.70
2017-11-19T01:34:07.437Z,3.70
2017-11-19T01:36:35.612Z,3.60
2017-11-19T01:39:03.764Z,3.60
2017-11-19T01:41:31.923Z,3.50
2017-11-19T01:44:00.943Z,3.60
2017-11-19T01:46:29.095Z,3.60
2017-11-19T01:48:58.013Z,3.50
2017-11-19T01:51:26.176Z,3.50
2017-11-19T01:53:55.486Z,3.60
2017-11-19T01:56:23.696Z,3.70
2017-11-19T01:58:51.862Z,3.60
2017-11-19T02:01:20.019Z,3.70
2017-11-19T02:03:48.185Z,3.70
2017-11-19T02:06:16.347Z,3.70
2017-11-19T02:08:44.501Z,3.70
2017-11-19T02:11:14.311Z,3.80
2017-11-19T02:13:43.326Z,3.70
2017-11-19T02:16:11.490Z,3.70
2017-11-19T02:18:39.652Z,3.70
2017-11-19T02:21:07.785Z,3.60
2017-11-19T02:23:36.011Z,3.60
2017-11-19T02:26:04.175Z,3.60
2017-11-19T02:28:33.084Z,3.50
2017-11-19T02:31:01.258Z,3.50
2017-11-19T02:33:30.332Z,3.40
2017-11-19T02:35:58.494Z,3.30
2017-11-19T02:38:26.656Z,3.20
2017-11-19T02:40:55.497Z,3.20
2017-11-19T02:43:29.889Z,3.10
2017-11-19T02:45:59.656Z,3.10
2017-11-19T02:48:27.813Z,3.10
2017-11-19T02:50:56.911Z,3.00
2017-11-19T02:53:25.143Z,3.00
2017-11-19T02:55:53.297Z,3.00
2017-11-19T02:58:21.460Z,3.10
2017-11-19T03:00:49.632Z,3.10
2017-11-19T03:03:17.912Z,3.10
2017-11-19T03:05:46.068Z,3.10
2017-11-19T03:08:14.227Z,3.10
2017-11-19T03:10:42.995Z,3.10
2017-11-19T03:13:12.234Z,3.10
2017-11-19T03:15:40.390Z,3.10
2017-11-19T03:18:08.533Z,3.00
2017-11-19T03:20:36.692Z,3.00
2017-11-19T03:23:05.705Z,3.00
2017-11-19T03:25:33.861Z,3.00
2017-11-19T03:28:02.784Z,3.10
2017-11-19T03:30:30.945Z,3.00
2017-11-19T03:32:59.206Z,3.10
2017-11-19T03:35:28.140Z,3.00
2017-11-19T03:37:56.286Z,3.00
2017-11-19T03:40:24.466Z,3.10
2017-11-19T03:42:55.855Z,3.00
2017-11-19T03:45:24.027Z,2.90
2017-11-19T03:47:52.171Z,3.00
2017-11-19T03:50:20.322Z,3.00
2017-11-19T03:52:49.326Z,3.10
2017-11-19T03:55:17.547Z,3.00
2017-11-19T03:57:46.287Z,3.10
2017-11-19T04:00:14.474Z,3.20
2017-11-19T04:02:46.106Z,3.10
2017-11-19T04:05:15.018Z,3.10
2017-11-19T04:07:43.208Z,3.10
2017-11-19T04:10:11.600Z,3.00
2017-11-19T04:12:39.838Z,3.00
2017-11-19T04:15:07.990Z,3.00
2017-11-19T04:17:36.152Z,3.00
2017-11-19T04:20:04.573Z,3.00
2017-11-19T04:22:32.727Z,3.00
2017-11-19T04:25:01.660Z,3.00
2017-11-19T04:27:29.804Z,3.00
2017-11-19T04:29:58.007Z,3.00
2017-11-19T04:32:26.166Z,3.00
2017-11-19T04:34:54.308Z,2.90
2017-11-19T04:37:22.476Z,3.00
2017-11-19T04:39:51.391Z,3.00
2017-11-19T04:42:19.539Z,2.90
2017-11-19T04:44:47.673Z,3.00
2017-11-19T04:47:16.608Z,3.00
2017-11-19T04:49:45.528Z,3.00
2017-11-19T04:52:13.695Z,3.00
2017-11-19T04:54:41.857Z,2.90
2017-11-19T04:57:10.788Z,2.90
2017-11-19T04:59:39.368Z,2.90
2017-11-19T05:02:07.518Z,2.80
2017-11-19T05:04:35.670Z,2.90
2017-11-19T05:07:04.589Z,3.00
2017-11-19T05:09:32.727Z,3.00
2017-11-19T05:12:00.886Z,3.00
2017-11-19T05:14:29.075Z,3.00
2017-11-19T05:16:57.238Z,2.90
2017-11-19T05:19:25.434Z,2.90
2017-11-19T05:21:54.788Z,2.90
2017-11-19T05:24:22.947Z,2.80
2017-11-19T05:26:51.161Z,2.80
2017-11-19T05:29:19.368Z,2.80
2017-11-19T05:31:49.062Z,2.70
2017-11-19T05:34:18.096Z,2.70
2017-11-19T05:36:46.259Z,2.70
2017-11-19T05:39:14.412Z,2.60
2017-11-19T05:41:42.569Z,2.60
2017-11-19T05:44:10.779Z,2.60
2017-11-19T05:46:38.940Z,2.50
2017-11-19T05:49:08.319Z,2.50
2017-11-19T05:51:36.476Z,2.50
2017-11-19T05:54:04.697Z,2.50
2017-11-19T05:56:33.602Z,2.50
2017-11-19T05:59:01.747Z,2.50
2017-11-19T06:01:30.672Z,2.50
2017-11-19T06:03:58.844Z,2.50
2017-11-19T06:06:27.021Z,2.50
2017-11-19T06:08:56.322Z,2.40
2017-11-19T06:11:24.465Z,2.40
2017-11-19T06:13:55.418Z,2.40
2017-11-19T06:16:23.669Z,2.40
2017-11-19T06:18:51.805Z,2.40
2017-11-19T06:21:19.963Z,2.60
2017-11-19T06:23:55.553Z,2.70
2017-11-19T06:26:23.710Z,2.80
2017-11-19T06:28:51.877Z,2.90
2017-11-19T06:31:20.018Z,3.00
2017-11-19T06:33:51.908Z,3.10
2017-11-19T06:36:20.060Z,3.10
2017-11-19T06:38:49.224Z,3.10
2017-11-19T06:41:17.376Z,3.10
2017-11-19T06:43:45.589Z,3.20
2017-11-19T06:46:13.744Z,3.20
2017-11-19T06:48:42.736Z,3.30
2017-11-19T06:51:11.661Z,3.40
2017-11-19T06:53:39.924Z,3.40
2017-11-19T06:56:08.112Z,3.40
2017-11-19T06:58:36.639Z,3.40
2017-11-19T07:01:04.817Z,3.50
2017-11-19T07:03:33.132Z,3.50
2017-11-19T07:06:03.030Z,3.60
2017-11-19T07:08:31.950Z,3.60
2017-11-19T07:11:00.120Z,3.50
2017-11-19T07:13:28.384Z,3.50
2017-11-19T07:15:56.530Z,3.60
2017-11-19T07:18:24.686Z,3.60
2017-11-19T07:20:52.825Z,3.60
2017-11-19T07:23:21.862Z,3.60
2017-11-19T07:25:50.029Z,3.70
2017-11-19T07:28:18.195Z,3.70
2017-11-19T07:30:47.150Z,3.80
2017-11-19T07:33:15.445Z,3.80
2017-11-19T07:35:43.601Z,3.80
2017-11-19T07:38:11.773Z,3.70
2017-11-19T07:40:40.419Z,3.60
2017-11-19T07:43:14.334Z,3.50
2017-11-19T07:45:42.534Z,3.40
2017-11-19T07:48:10.728Z,3.30
2017-11-19T07:50:38.875Z,3.30
2017-11-19T07:53:11.946Z,3.20
2017-11-19T07:55:40.099Z,3.20
2017-11-19T07:58:09.274Z,3.20
2017-11-19T08:00:37.418Z,3.20
2017-11-19T08:03:07.675Z,3.20
2017-11-19T08:05:35.834Z,3.30
2017-11-19T08:08:04.057Z,3.30
2017-11-19T08:10:32.191Z,3.30
2017-11-19T08:13:00.340Z,3.30
2017-11-19T08:15:28.483Z,3.30
2017-11-19T08:17:58.499Z,3.40
2017-11-19T08:20:27.435Z,3.70
2017-11-19T08:22:58.772Z,3.70
2017-11-19T08:25:26.969Z,3.80
2017-11-19T08:27:58.215Z,3.80
2017-11-19T08:30:26.430Z,3.90
2017-11-19T08:32:59.863Z,3.80
2017-11-19T08:35:28.156Z,3.80
2017-11-19T08:37:56.329Z,3.90
2017-11-19T08:40:24.491Z,3.90
2017-11-19T08:42:52.801Z,3.90
2017-11-19T08:45:21.019Z,4.00
2017-11-19T08:47:49.171Z,3.80
2017-11-19T08:50:17.881Z,3.70
2017-11-19T08:52:46.914Z,3.40
2017-11-19T08:55:16.718Z,3.40
2017-11-19T08:57:46.786Z,3.40
2017-11-19T09:00:14.990Z,3.40
2017-11-19T09:02:47.895Z,3.50
2017-11-19T09:05:16.093Z,3.40
2017-11-19T09:07:48.285Z,3.20
2017-11-19T09:10:17.702Z,3.10
2017-11-19T09:12:46.014Z,3.00
2017-11-19T09:15:14.163Z,2.90
2017-11-19T09:17:44.274Z,2.70
2017-11-19T09:20:12.430Z,2.70
2017-11-19T09:22:42.626Z,2.70
2017-11-19T09:25:11.338Z,2.80
2017-11-19T09:27:39.500Z,2.70
2017-11-19T09:30:07.650Z,2.50
2017-11-19T09:32:36.816Z,2.50
2017-11-19T09:35:05.005Z,2.60
2017-11-19T09:37:33.182Z,2.80
2017-11-19T09:40:01.327Z,2.90
2017-11-19T09:42:31.845Z,3.20
2017-11-19T09:45:00.002Z,3.10
2017-11-19T09:47:28.144Z,3.30
2017-11-19T09:49:56.300Z,3.50
2017-11-19T09:52:24.485Z,3.70
2017-11-19T09:54:52.643Z,3.90
2017-11-19T09:57:20.787Z,3.90
2017-11-19T09:59:49.218Z,4.00
2017-11-19T10:02:18.079Z,4.10
2017-11-19T10:04:46.250Z,4.30
2017-11-19T10:07:15.172Z,4.50
2017-11-19T10:09:43.959Z,4.40
2017-11-19T10:12:12.133Z,4.70
2017-11-19T10:14:40.288Z,4.80
2017-11-19T10:17:08.434Z,5.00
2017-11-19T10:19:36.589Z,5.20
2017-11-19T10:22:05.679Z,5.30
2017-11-19T10:24:33.827Z,5.40
2017-11-19T10:27:01.983Z,5.30
2017-11-19T10:29:30.150Z,5.20
2017-11-19T10:31:58.331Z,5.10
2017-11-19T10:34:26.498Z,5.10
2017-11-19T10:36:54.660Z,5.10
2017-11-19T10:39:23.588Z,5.00
2017-11-19T10:41:51.764Z,4.90
2017-11-19T10:44:20.022Z,5.00
2017-11-19T10:46:48.172Z,4.90
2017-11-19T10:49:16.321Z,4.80
2017-11-19T10:51:44.492Z,4.70
2017-11-19T10:54:13.749Z,4.50
2017-11-19T10:56:41.920Z,4.50
2017-11-19T10:59:10.860Z,4.60
2017-11-19T11:01:39.018Z,4.70
2017-11-19T11:04:07.254Z,5.00
2017-11-19T11:06:35.412Z,5.10
2017-11-19T11:09:04.358Z,5.00
2017-11-19T11:11:32.578Z,5.00
2017-11-19T11:14:01.596Z,5.50
2017-11-19T11:16:31.494Z,5.50
2017-11-19T11:18:59.664Z,5.80
2017-11-19T11:21:29.266Z,5.80
2017-11-19T11:23:57.612Z,5.80
2017-11-19T11:26:25.780Z,5.90
2017-11-19T11:28:53.942Z,6.00
2017-11-19T11:31:22.957Z,6.20
2017-11-19T11:33:56.320Z,6.10
2017-11-19T11:36:25.340Z,6.10
2017-11-19T11:38:53.479Z,6.10
2017-11-19T11:41:21.643Z,6.20
2017-11-19T11:43:49.917Z,6.30
2017-11-19T11:46:18.078Z,6.40
2017-11-19T11:48:47.014Z,6.30
2017-11-19T11:51:15.931Z,6.30
2017-11-19T11:53:44.099Z,6.30
2017-11-19T11:56:12.247Z,6.30
2017-11-19T11:58:40.389Z,6.20
2017-11-19T12:01:08.549Z,6.20
2017-11-19T12:03:37.782Z,6.30
2017-11-19T12:06:05.996Z,6.40
2017-11-19T12:08:34.133Z,6.40
2017-11-19T12:11:02.344Z,6.30
2017-11-19T12:13:30.766Z,6.20
2017-11-19T12:15:59.690Z,6.00
2017-11-19T12:18:27.845Z,6.00
2017-11-19T12:20:55.989Z,5.80
2017-11-19T12:23:25.031Z,5.90
2017-11-19T12:25:53.185Z,5.80
2017-11-19T12:28:22.254Z,5.90
2017-11-19T12:30:52.026Z,5.80
2017-11-19T12:33:20.184Z,5.70
2017-11-19T12:35:48.333Z,5.70
2017-11-19T12:38:17.293Z,5.60
2017-11-19T12:40:52.241Z,5.60
2017-11-19T12:43:21.252Z,5.60
2017-11-19T12:45:49.454Z,5.60
2017-11-19T12:48:17.597Z,5.60
2017-11-19T12:50:45.766Z,5.60
2017-11-19T12:53:14.757Z,5.50
2017-11-19T12:55:42.917Z,5.40
2017-11-19T12:58:11.842Z,5.60
2017-11-19T13:00:39.998Z,5.60
2017-11-19T13:03:08.355Z,5.70
2017-11-19T13:05:36.514Z,5.90
2017-11-19T13:08:04.683Z,5.90
2017-11-19T13:10:32.893Z,5.90
2017-11-19T13:13:01.828Z,5.90
2017-11-19T13:15:30.758Z,5.90
2017-11-19T13:17:58.914Z,5.80
2017-11-19T13:20:27.080Z,5.70
2017-11-19T13:22:55.905Z,5.60
2017-11-19T13:25:24.158Z,5.50
2017-11-19T13:27:52.339Z,5.50
2017-11-19T13:30:20.492Z,5.50
2017-11-19T13:32:49.672Z,5.50
2017-11-19T13:35:17.826Z,5.50
2017-11-19T13:37:46.391Z,5.60
2017-11-19T13:40:15.316Z,5.70
2017-11-19T13:42:43.572Z,5.70
2017-11-19T13:45:11.733Z,5.70
2017-11-19T13:47:40.906Z,5.60
2017-11-19T13:50:09.940Z,5.60
2017-11-19T13:52:38.946Z,5.70
2017-11-19T13:55:07.113Z,5.70
2017-11-19T13:57:35.317Z,5.70
2017-11-19T14:00:03.480Z,5.70
2017-11-19T14:02:31.623Z,6.00
2017-11-19T14:04:59.847Z,6.10
2017-11-19T14:07:28.019Z,6.20
2017-11-19T14:09:56.204Z,6.30
2017-11-19T14:12:24.349Z,6.50
2017-11-19T14:14:52.516Z,6.50
2017-11-19T14:17:21.155Z,6.50
2017-11-19T14:19:49.324Z,6.60
2017-11-19T14:22:17.560Z,6.50
2017-11-19T14:24:45.753Z,6.50
2017-11-19T14:27:13.947Z,6.50
2017-11-19T14:29:42.124Z,6.40
2017-11-19T14:32:10.296Z,6.30
2017-11-19T14:34:38.775Z,6.40
2017-11-19T14:37:06.958Z,6.40
2017-11-19T14:39:35.163Z,6.40
2017-11-19T14:42:03.408Z,6.30
2017-11-19T14:44:35.023Z,6.30
2017-11-19T14:47:03.283Z,6.30
2017-11-19T14:49:31.422Z,6.30
2017-11-19T14:52:00.469Z,6.10
2017-11-19T14:54:28.731Z,6.10
2017-11-19T14:56:56.989Z,6.10
2017-11-19T14:59:26.004Z,6.10
2017-11-19T15:01:54.949Z,6.00
2017-11-19T15:04:24.089Z,6.00
2017-11-19T15:06:52.340Z,6.10
2017-11-19T15:09:21.300Z,6.00
2017-11-19T15:11:49.509Z,6.00
2017-11-19T15:14:17.776Z,5.90
2017-11-19T15:16:46.707Z,5.80
2017-11-19T15:19:14.847Z,5.80
2017-11-19T15:21:43.766Z,5.70
2017-11-19T15:24:11.933Z,5.70
2017-11-19T15:26:40.996Z,5.70
2017-11-19T15:29:09.139Z,5.70
2017-11-19T15:31:37.309Z,5.70
2017-11-19T15:34:05.453Z,5.80
2017-11-19T15:36:33.593Z,5.80
2017-11-19T15:39:02.531Z,5.60
2017-11-19T15:41:30.660Z,5.50
2017-11-19T15:43:59.588Z,5.60
2017-11-19T15:46:27.743Z,5.50
2017-11-19T15:48:55.890Z,5.50
2017-11-19T15:51:24.054Z,5.50
2017-11-19T15:53:52.281Z,5.40
2017-11-19T15:56:20.419Z,5.40
2017-11-19T15:58:49.344Z,5.40
2017-11-19T16:01:17.498Z,5.40
2017-11-19T16:03:48.437Z,5.10
2017-11-19T16:06:17.372Z,5.00
2017-11-19T16:08:45.525Z,5.00
2017-11-19T16:11:13.667Z,5.00
2017-11-19T16:13:41.955Z,5.00
2017-11-19T16:16:10.865Z,4.90
2017-11-19T16:18:39.023Z,4.80
2017-11-19T16:21:07.203Z,4.80
2017-11-19T16:23:35.492Z,4.70
2017-11-19T16:26:03.650Z,4.60
2017-11-19T16:28:31.822Z,4.50
2017-11-19T16:31:00.052Z,4.40
2017-11-19T16:33:28.227Z,4.40
2017-11-19T16:35:56.871Z,4.30
2017-11-19T16:38:25.261Z,4.10
2017-11-19T16:40:53.490Z,4.10
2017-11-19T16:43:25.324Z,4.00
2017-11-19T16:45:53.490Z,4.00
2017-11-19T16:48:21.669Z,4.00
2017-11-19T16:50:49.922Z,3.90
2017-11-19T16:53:18.080Z,3.80
2017-11-19T16:55:48.508Z,3.80
2017-11-19T16:58:16.952Z,3.70
2017-11-19T17:00:45.118Z,3.60
2017-11-19T17:03:16.969Z,3.60
2017-11-19T17:05:45.131Z,3.50
2017-11-19T17:08:13.898Z,3.50
2017-11-19T17:10:42.054Z,3.60
2017-11-19T17:13:12.496Z,3.60
2017-11-19T17:15:40.686Z,3.50
2017-11-19T17:18:11.640Z,3.50
2017-11-19T17:20:40.042Z,3.50
2017-11-19T17:23:08.266Z,3.50
2017-11-19T17:25:36.418Z,3.40
2017-11-19T17:28:04.789Z,3.40
2017-11-19T17:30:35.492Z,3.30
2017-11-19T17:33:04.139Z,3.40
2017-11-19T17:35:32.307Z,3.50
2017-11-19T17:38:00.932Z,3.60
2017-11-19T17:40:29.393Z,3.70
2017-11-19T17:42:57.544Z,3.90
2017-11-19T17:45:25.695Z,3.90
2017-11-19T17:47:53.869Z,4.00
2017-11-19T17:50:24.091Z,4.10
2017-11-19T17:52:53.353Z,4.10
2017-11-19T17:55:21.503Z,4.10
2017-11-19T17:57:49.696Z,4.20
2017-11-19T18:00:17.853Z,4.30
2017-11-19T18:02:46.024Z,4.30
2017-11-19T18:05:14.220Z,4.30
2017-11-19T18:07:42.365Z,4.30
2017-11-19T18:10:10.542Z,4.10
2017-11-19T18:12:39.711Z,4.00
2017-11-19T18:15:08.371Z,3.90
2017-11-19T18:17:38.120Z,3.80
2017-11-19T18:20:08.116Z,3.80
2017-11-19T18:22:37.104Z,3.70
2017-11-19T18:25:06.054Z,3.70
2017-11-19T18:27:34.226Z,3.60
2017-11-19T18:30:02.369Z,3.60
2017-11-19T18:32:32.205Z,3.50
2017-11-19T18:35:00.396Z,3.50
2017-11-19T18:37:28.725Z,3.40
2017-11-19T18:39:56.880Z,3.40
2017-11-19T18:42:25.018Z,3.40
2017-11-19T18:44:53.168Z,3.40
2017-11-19T18:47:22.991Z,3.30
2017-11-19T18:49:51.149Z,3.30
2017-11-19T18:52:20.019Z,3.40
2017-11-19T18:54:48.149Z,3.40
2017-11-19T18:57:16.315Z,3.40
2017-11-19T18:59:44.480Z,3.40
2017-11-19T19:02:12.654Z,3.40
2017-11-19T19:04:56.645Z,3.40
2017-11-19T19:07:24.787Z,3.50
2017-11-19T19:09:52.956Z,3.60
2017-11-19T19:12:21.146Z,3.70
2017-11-19T19:14:49.311Z,3.80
2017-11-19T19:17:17.612Z,3.90
2017-11-19T19:19:45.762Z,3.90
2017-11-19T19:22:13.909Z,3.90
2017-11-19T19:24:42.849Z,4.00
2017-11-19T19:27:11.770Z,4.10
2017-11-19T19:29:39.941Z,4.00
2017-11-19T19:32:09.185Z,4.10
2017-11-19T19:34:37.349Z,4.10
2017-11-19T19:37:06.197Z,4.10
2017-11-19T19:39:34.585Z,4.00
2017-11-19T19:42:02.750Z,4.00
2017-11-19T19:44:31.735Z,3.90
2017-11-19T19:47:00.680Z,3.80
2017-11-19T19:49:28.831Z,3.80
2017-11-19T19:51:57.918Z,3.90
2017-11-19T19:54:26.087Z,3.90
2017-11-19T19:56:54.305Z,3.90
2017-11-19T19:59:25.665Z,3.80
2017-11-19T20:01:54.528Z,3.80
2017-11-19T20:04:26.632Z,3.90
2017-11-19T20:06:54.852Z,3.90
2017-11-19T20:09:23.026Z,4.00
2017-11-19T20:11:51.210Z,4.00
2017-11-19T20:21:03.485Z,3.90
2017-11-19T20:23:32.005Z,3.80
2017-11-19T20:26:00.935Z,3.80
2017-11-19T20:28:29.356Z,3.80
2017-11-19T20:30:59.842Z,3.80
2017-11-19T20:33:30.137Z,3.70
2017-11-19T20:35:58.312Z,3.80
2017-11-19T20:38:26.466Z,3.80
2017-11-19T20:40:55.454Z,3.80
2017-11-19T20:43:30.187Z,3.70
2017-11-19T20:45:59.203Z,3.80
2017-11-19T20:48:27.475Z,3.80
2017-11-19T20:50:55.621Z,3.80
2017-11-19T20:53:23.890Z,3.90
2017-11-19T20:55:53.025Z,3.90
2017-11-19T20:58:21.200Z,4.00
2017-11-19T21:00:49.328Z,4.00
2017-11-19T21:03:17.533Z,3.90
2017-11-19T21:05:46.868Z,3.90
2017-11-19T21:08:15.013Z,3.90
2017-11-19T21:10:43.938Z,4.00
2017-11-19T21:13:13.101Z,4.00
2017-11-19T21:15:41.250Z,4.10
2017-11-19T21:18:09.803Z,4.00
2017-11-19T21:20:38.784Z,4.10
2017-11-19T21:23:07.035Z,4.10
2017-11-19T21:25:35.224Z,4.10
2017-11-19T21:28:04.898Z,4.10
2017-11-19T21:30:33.807Z,4.00
2017-11-19T21:33:01.973Z,4.00
2017-11-19T21:35:30.108Z,4.10
2017-11-19T21:37:58.931Z,4.10
2017-11-19T21:40:28.013Z,4.10
2017-11-19T21:42:56.371Z,4.10
2017-11-19T21:45:24.534Z,4.20
2017-11-19T21:47:52.699Z,4.10
2017-11-19T21:50:20.855Z,4.10
2017-11-19T21:52:49.047Z,4.20
2017-11-19T21:55:17.228Z,4.10
2017-11-19T21:57:46.385Z,4.10
2017-11-19T22:00:15.699Z,4.20
2017-11-19T22:02:43.964Z,4.20
2017-11-19T22:05:12.754Z,4.20
2017-11-19T22:07:41.135Z,4.20
2017-11-19T22:10:09.588Z,4.20
2017-11-19T22:12:40.947Z,4.20
2017-11-19T22:15:09.861Z,4.40
2017-11-19T22:17:38.062Z,4.40
2017-11-19T22:20:06.210Z,4.40
2017-11-19T22:22:34.501Z,4.40
2017-11-19T22:25:02.657Z,4.40
2017-11-19T22:27:30.807Z,4.40
2017-11-19T22:29:59.723Z,4.30
2017-11-19T22:32:28.975Z,4.30
2017-11-19T22:34:57.182Z,4.30
2017-11-19T22:37:26.094Z,4.30
2017-11-19T22:39:54.942Z,4.20
2017-11-19T22:42:23.100Z,4.20
2017-11-19T22:44:51.252Z,4.10
2017-11-19T22:47:19.661Z,4.10
2017-11-19T22:49:48.736Z,4.10
2017-11-19T22:52:16.967Z,4.10
2017-11-19T22:54:45.873Z,4.10
2017-11-19T22:57:14.020Z,4.10
2017-11-19T22:59:42.182Z,4.10
2017-11-19T23:02:11.119Z,4.10
2017-11-19T23:04:39.271Z,4.00
2017-11-19T23:07:07.412Z,4.20
2017-11-19T23:09:35.560Z,4.20
2017-11-19T23:12:03.936Z,4.20
2017-11-19T23:14:32.182Z,4.20
2017-11-19T23:17:00.328Z,4.20
2017-11-19T23:19:30.073Z,4.20
2017-11-19T23:21:58.239Z,4.20
2017-11-19T23:24:26.535Z,4.30
2017-11-19T23:26:54.690Z,4.30
2017-11-19T23:29:22.838Z,4.30
2017-11-19T23:31:51.991Z,4.10
2017-11-19T23:34:20.224Z,4.10
2017-11-19T23:36:49.134Z,4.10
2017-11-19T23:39:17.309Z,4.10
2017-11-19T23:41:45.468Z,4.00
2017-11-19T23:44:13.748Z,4.10
2017-11-19T23:46:41.892Z,4.10
2017-11-19T23:49:10.054Z,4.00
2017-11-19T23:51:38.275Z,4.10
2017-11-19T23:54:14.700Z,4.00
2017-11-19T23:56:43.503Z,4.00
2017-11-19T23:59:11.666Z,4.00
