createdAt,value
2018-12-09T00:00:28.716Z,7.72
2018-12-09T00:01:34.248Z,7.77
2018-12-09T00:02:39.780Z,7.75
2018-12-09T00:03:45.317Z,7.72
2018-12-09T00:04:50.863Z,7.82
2018-12-09T00:05:56.390Z,7.79
2018-12-09T00:07:01.926Z,7.82
2018-12-09T00:08:07.462Z,7.85
2018-12-09T00:09:12.992Z,7.87
2018-12-09T00:10:18.529Z,7.89
2018-12-09T00:11:24.068Z,7.87
2018-12-09T00:12:29.595Z,7.92
2018-12-09T00:13:35.128Z,7.95
2018-12-09T00:14:40.663Z,7.98
2018-12-09T00:15:46.197Z,7.85
2018-12-09T00:16:51.731Z,7.90
2018-12-09T00:17:57.266Z,8.02
2018-12-09T00:19:02.802Z,7.90
2018-12-09T00:20:08.339Z,8.02
2018-12-09T00:21:13.872Z,8.01
2018-12-09T00:22:19.407Z,8.02
2018-12-09T00:23:24.945Z,8.00
2018-12-09T00:24:30.479Z,7.98
2018-12-09T00:25:36.008Z,7.98
2018-12-09T00:26:41.541Z,8.01
2018-12-09T00:27:47.080Z,8.05
2018-12-09T00:28:52.611Z,8.12
2018-12-09T00:29:58.144Z,8.10
2018-12-09T00:31:03.678Z,8.15
2018-12-09T00:32:09.217Z,8.12
2018-12-09T00:33:14.750Z,8.22
2018-12-09T00:34:20.279Z,8.11
2018-12-09T00:35:25.825Z,8.16
2018-12-09T00:36:31.351Z,8.19
2018-12-09T00:37:36.906Z,8.19
2018-12-09T00:38:42.416Z,8.19
2018-12-09T00:39:47.950Z,8.28
2018-12-09T00:40:53.486Z,8.20
2018-12-09T00:41:59.026Z,8.22
2018-12-09T00:43:04.563Z,8.23
2018-12-09T00:44:10.089Z,8.26
2018-12-09T00:45:15.628Z,8.30
2018-12-09T00:46:21.160Z,8.29
2018-12-09T00:47:26.693Z,8.33
2018-12-09T00:48:32.230Z,8.30
2018-12-09T00:49:37.767Z,8.36
2018-12-09T00:50:43.297Z,8.33
2018-12-09T00:51:48.838Z,8.37
2018-12-09T00:52:54.365Z,8.40
2018-12-09T00:53:59.900Z,8.37
2018-12-09T00:55:05.434Z,8.41
2018-12-09T00:56:10.970Z,8.48
2018-12-09T00:57:16.505Z,8.43
2018-12-09T00:58:22.044Z,8.44
2018-12-09T00:59:27.571Z,8.45
2018-12-09T01:00:33.105Z,8.44
2018-12-09T01:01:38.639Z,8.48
2018-12-09T01:02:44.202Z,8.38
2018-12-09T01:03:49.720Z,8.43
2018-12-09T01:04:55.246Z,8.47
2018-12-09T01:06:00.783Z,8.44
2018-12-09T01:07:06.315Z,8.45
2018-12-09T01:08:11.850Z,8.55
2018-12-09T01:09:17.384Z,8.50
2018-12-09T01:10:22.916Z,8.44
2018-12-09T01:11:28.450Z,8.45
2018-12-09T01:12:33.986Z,8.52
2018-12-09T01:13:39.520Z,8.59
2018-12-09T01:14:45.059Z,8.50
2018-12-09T01:15:50.593Z,8.61
2018-12-09T01:16:56.125Z,8.61
2018-12-09T01:18:01.658Z,8.55
2018-12-09T01:19:07.194Z,8.55
2018-12-09T01:20:12.732Z,8.61
2018-12-09T01:21:18.292Z,8.56
2018-12-09T01:22:23.792Z,8.61
2018-12-09T01:23:29.332Z,8.56
2018-12-09T01:24:34.866Z,8.68
2018-12-09T01:25:40.405Z,8.68
2018-12-09T01:26:45.941Z,8.71
2018-12-09T01:27:51.468Z,8.63
2018-12-09T01:28:57.003Z,8.66
2018-12-09T01:30:02.539Z,8.70
2018-12-09T01:31:08.080Z,8.68
2018-12-09T01:32:13.606Z,8.65
2018-12-09T01:33:19.143Z,8.63
2018-12-09T01:34:24.679Z,8.70
2018-12-09T01:35:30.213Z,8.71
2018-12-09T01:36:35.746Z,8.70
2018-12-09T01:37:41.281Z,8.70
2018-12-09T01:38:46.816Z,8.73
2018-12-09T01:39:52.351Z,8.70
2018-12-09T01:40:57.888Z,8.63
2018-12-09T01:42:03.441Z,8.66
2018-12-09T01:43:08.958Z,8.62
2018-12-09T01:44:14.495Z,8.68
2018-12-09T01:45:20.030Z,8.66
2018-12-09T01:46:26.302Z,8.65
2018-12-09T01:47:31.094Z,8.68
2018-12-09T01:48:36.632Z,8.63
2018-12-09T01:49:42.163Z,8.58
2018-12-09T01:50:47.886Z,8.68
2018-12-09T01:51:53.230Z,8.70
2018-12-09T01:52:58.765Z,8.70
2018-12-09T01:54:04.301Z,8.63
2018-12-09T01:55:09.841Z,8.52
2018-12-09T01:56:15.369Z,8.55
2018-12-09T01:57:20.907Z,8.59
2018-12-09T01:58:26.442Z,8.59
2018-12-09T01:59:31.978Z,8.62
2018-12-09T02:00:37.514Z,8.55
2018-12-09T02:01:43.042Z,8.59
2018-12-09T02:02:48.582Z,8.58
2018-12-09T02:03:54.113Z,8.53
2018-12-09T02:04:59.651Z,8.61
2018-12-09T02:06:05.183Z,8.53
2018-12-09T02:07:10.717Z,8.43
2018-12-09T02:08:16.257Z,8.38
2018-12-09T02:09:21.786Z,8.41
2018-12-09T02:10:27.332Z,8.34
2018-12-09T02:11:32.854Z,8.33
2018-12-09T02:12:38.393Z,8.28
2018-12-09T02:13:43.924Z,8.28
2018-12-09T02:14:49.459Z,8.11
2018-12-09T02:15:54.994Z,8.18
2018-12-09T02:17:00.528Z,8.02
2018-12-09T02:18:06.064Z,8.08
2018-12-09T02:19:11.600Z,8.07
2018-12-09T02:20:17.132Z,7.89
2018-12-09T02:21:22.664Z,7.89
2018-12-09T02:22:28.197Z,7.92
2018-12-09T02:23:33.733Z,7.87
2018-12-09T02:24:39.267Z,7.87
2018-12-09T02:25:44.804Z,7.83
2018-12-09T02:26:50.334Z,7.82
2018-12-09T02:27:55.872Z,7.85
2018-12-09T02:29:01.401Z,7.77
2018-12-09T02:30:06.937Z,7.74
2018-12-09T02:31:12.592Z,7.75
2018-12-09T02:32:18.010Z,7.74
2018-12-09T02:33:23.545Z,7.69
2018-12-09T02:34:29.074Z,7.69
2018-12-09T02:35:34.611Z,7.55
2018-12-09T02:36:40.145Z,7.60
2018-12-09T02:37:45.682Z,7.60
2018-12-09T02:38:51.215Z,7.64
2018-12-09T02:39:56.748Z,7.52
2018-12-09T02:41:02.282Z,7.57
2018-12-09T02:42:07.815Z,7.53
2018-12-09T02:43:13.353Z,7.53
2018-12-09T02:44:19.009Z,7.53
2018-12-09T02:45:24.420Z,7.53
2018-12-09T02:46:29.958Z,7.55
2018-12-09T02:47:35.490Z,7.55
2018-12-09T02:48:41.022Z,7.53
2018-12-09T02:49:46.557Z,7.53
2018-12-09T02:50:52.089Z,7.46
2018-12-09T02:51:57.623Z,7.57
2018-12-09T02:53:03.159Z,7.48
2018-12-09T02:54:08.700Z,7.53
2018-12-09T02:55:14.231Z,7.48
2018-12-09T02:56:19.763Z,7.45
2018-12-09T02:57:25.295Z,7.42
2018-12-09T02:58:30.841Z,7.45
2018-12-09T02:59:36.367Z,7.40
2018-12-09T03:00:41.898Z,7.45
2018-12-09T03:01:47.435Z,7.45
2018-12-09T03:02:52.970Z,7.43
2018-12-09T03:03:58.507Z,7.42
2018-12-09T03:05:04.039Z,7.43
2018-12-09T03:06:09.575Z,7.48
2018-12-09T03:07:15.110Z,7.48
2018-12-09T03:08:20.639Z,7.50
2018-12-09T03:09:26.173Z,7.50
2018-12-09T03:10:31.713Z,7.37
2018-12-09T03:11:37.240Z,7.40
2018-12-09T03:12:42.779Z,7.32
2018-12-09T03:13:48.311Z,7.32
2018-12-09T03:14:53.844Z,7.37
2018-12-09T03:15:59.379Z,7.31
2018-12-09T03:17:04.913Z,7.27
2018-12-09T03:18:10.454Z,7.28
2018-12-09T03:19:15.981Z,7.32
2018-12-09T03:20:21.518Z,7.32
2018-12-09T03:21:27.054Z,7.31
2018-12-09T03:22:32.584Z,7.31
2018-12-09T03:23:38.118Z,7.31
2018-12-09T03:24:43.652Z,7.32
2018-12-09T03:25:49.187Z,7.32
2018-12-09T03:26:55.189Z,7.30
2018-12-09T03:28:00.254Z,7.28
2018-12-09T03:29:05.788Z,7.30
2018-12-09T03:30:11.326Z,7.32
2018-12-09T03:31:16.864Z,7.31
2018-12-09T03:32:22.394Z,7.30
2018-12-09T03:33:27.924Z,7.34
2018-12-09T03:34:33.458Z,7.35
2018-12-09T03:35:38.991Z,7.28
2018-12-09T03:36:44.528Z,7.31
2018-12-09T03:37:50.058Z,7.28
2018-12-09T03:38:55.592Z,7.24
2018-12-09T03:40:01.130Z,7.25
2018-12-09T03:41:06.661Z,7.23
2018-12-09T03:42:12.201Z,7.21
2018-12-09T03:43:17.729Z,7.25
2018-12-09T03:44:23.263Z,7.13
2018-12-09T03:45:28.796Z,7.21
2018-12-09T03:46:34.333Z,7.10
2018-12-09T03:47:39.875Z,7.16
2018-12-09T03:48:45.398Z,7.10
2018-12-09T03:49:50.936Z,7.12
2018-12-09T03:50:56.465Z,7.10
2018-12-09T03:52:01.999Z,7.12
2018-12-09T03:53:07.583Z,7.02
2018-12-09T03:54:13.067Z,6.99
2018-12-09T03:55:18.645Z,7.03
2018-12-09T03:56:24.135Z,7.06
2018-12-09T03:57:29.675Z,6.92
2018-12-09T03:58:35.203Z,6.99
2018-12-09T03:59:40.736Z,6.99
2018-12-09T04:00:46.270Z,6.98
2018-12-09T04:01:51.806Z,6.94
2018-12-09T04:02:57.342Z,6.91
2018-12-09T04:04:02.874Z,6.89
2018-12-09T04:05:08.410Z,6.92
2018-12-09T04:06:13.937Z,6.84
2018-12-09T04:07:19.475Z,6.71
2018-12-09T04:08:25.011Z,6.73
2018-12-09T04:09:30.545Z,6.79
2018-12-09T04:10:36.075Z,6.67
2018-12-09T04:11:41.611Z,6.77
2018-12-09T04:12:47.139Z,6.70
2018-12-09T04:13:52.678Z,6.56
2018-12-09T04:14:58.214Z,6.55
2018-12-09T04:16:03.743Z,6.59
2018-12-09T04:17:09.276Z,6.49
2018-12-09T04:18:14.807Z,6.51
2018-12-09T04:19:20.344Z,6.49
2018-12-09T04:20:25.878Z,6.56
2018-12-09T04:21:31.418Z,6.49
2018-12-09T04:22:36.942Z,6.40
2018-12-09T04:23:42.480Z,6.38
2018-12-09T04:24:48.016Z,6.33
2018-12-09T04:25:53.542Z,6.43
2018-12-09T04:26:59.076Z,6.27
2018-12-09T04:28:04.617Z,6.38
2018-12-09T04:29:10.146Z,6.30
2018-12-09T04:30:15.672Z,6.27
2018-12-09T04:31:21.216Z,6.22
2018-12-09T04:32:26.746Z,6.22
2018-12-09T04:33:32.275Z,6.25
2018-12-09T04:34:37.806Z,6.19
2018-12-09T04:35:43.351Z,6.18
2018-12-09T04:36:48.880Z,6.14
2018-12-09T04:37:54.418Z,6.12
2018-12-09T04:38:59.939Z,6.09
2018-12-09T04:40:05.479Z,6.06
2018-12-09T04:41:11.013Z,6.09
2018-12-09T04:42:16.553Z,5.97
2018-12-09T04:43:22.142Z,6.01
2018-12-09T04:44:27.610Z,6.04
2018-12-09T04:45:33.142Z,5.96
2018-12-09T04:46:38.683Z,6.03
2018-12-09T04:47:44.311Z,5.93
2018-12-09T04:48:49.747Z,5.85
2018-12-09T04:49:55.275Z,5.90
2018-12-09T04:51:00.811Z,5.81
2018-12-09T04:52:06.340Z,5.85
2018-12-09T04:53:11.875Z,5.83
2018-12-09T04:54:17.407Z,5.79
2018-12-09T04:55:22.939Z,5.76
2018-12-09T04:56:28.475Z,5.71
2018-12-09T04:57:34.008Z,5.72
2018-12-09T04:58:39.548Z,5.71
2018-12-09T04:59:45.123Z,5.71
2018-12-09T05:00:50.607Z,5.68
2018-12-09T05:01:56.142Z,5.86
2018-12-09T05:03:01.674Z,5.78
2018-12-09T05:04:07.210Z,5.90
2018-12-09T05:05:12.815Z,5.90
2018-12-09T05:06:18.274Z,5.78
2018-12-09T05:07:23.812Z,5.83
2018-12-09T05:08:29.340Z,5.76
2018-12-09T05:09:34.872Z,5.76
2018-12-09T05:10:40.407Z,5.76
2018-12-09T05:11:45.946Z,5.75
2018-12-09T05:12:51.478Z,5.72
2018-12-09T05:13:57.006Z,5.68
2018-12-09T05:15:02.543Z,5.72
2018-12-09T05:16:08.081Z,5.75
2018-12-09T05:17:13.605Z,5.67
2018-12-09T05:18:19.141Z,5.75
2018-12-09T05:19:24.679Z,5.64
2018-12-09T05:20:30.284Z,5.68
2018-12-09T05:21:35.816Z,5.72
2018-12-09T05:22:41.273Z,5.74
2018-12-09T05:23:46.805Z,5.68
2018-12-09T05:24:52.338Z,5.67
2018-12-09T05:25:57.870Z,5.74
2018-12-09T05:27:03.406Z,5.71
2018-12-09T05:28:08.936Z,5.76
2018-12-09T05:29:14.476Z,5.78
2018-12-09T05:30:20.006Z,5.76
2018-12-09T05:31:25.545Z,5.76
2018-12-09T05:32:31.071Z,5.72
2018-12-09T05:33:36.607Z,5.75
2018-12-09T05:34:42.142Z,5.79
2018-12-09T05:35:47.675Z,5.71
2018-12-09T05:36:53.202Z,5.75
2018-12-09T05:37:58.738Z,5.81
2018-12-09T05:39:04.330Z,5.90
2018-12-09T05:40:09.808Z,5.86
2018-12-09T05:41:15.343Z,5.90
2018-12-09T05:42:20.873Z,5.78
2018-12-09T05:43:26.401Z,5.86
2018-12-09T05:44:31.936Z,5.86
2018-12-09T05:45:37.470Z,5.97
2018-12-09T05:46:43.004Z,5.94
2018-12-09T05:47:48.544Z,5.96
2018-12-09T05:48:54.067Z,5.99
2018-12-09T05:49:59.602Z,6.03
2018-12-09T05:51:05.138Z,5.97
2018-12-09T05:52:10.669Z,6.03
2018-12-09T05:53:16.290Z,6.08
2018-12-09T05:54:21.736Z,6.03
2018-12-09T05:55:27.273Z,6.03
2018-12-09T05:56:32.802Z,6.15
2018-12-09T05:57:38.336Z,6.14
2018-12-09T05:58:43.869Z,6.18
2018-12-09T05:59:49.409Z,6.21
2018-12-09T06:00:54.934Z,6.19
2018-12-09T06:02:00.466Z,6.19
2018-12-09T06:03:06.008Z,6.17
2018-12-09T06:04:11.536Z,6.19
2018-12-09T06:05:17.071Z,6.15
2018-12-09T06:06:22.600Z,6.25
2018-12-09T06:07:28.137Z,6.17
2018-12-09T06:08:33.672Z,6.22
2018-12-09T06:09:39.206Z,6.19
2018-12-09T06:10:44.738Z,6.22
2018-12-09T06:11:50.271Z,6.17
2018-12-09T06:12:55.801Z,6.17
2018-12-09T06:14:01.335Z,6.18
2018-12-09T06:15:06.867Z,6.27
2018-12-09T06:16:12.403Z,6.30
2018-12-09T06:17:17.937Z,6.25
2018-12-09T06:18:23.472Z,6.22
2018-12-09T06:19:29.011Z,6.28
2018-12-09T06:20:34.542Z,6.27
2018-12-09T06:21:40.075Z,6.36
2018-12-09T06:22:45.604Z,6.40
2018-12-09T06:23:51.140Z,6.37
2018-12-09T06:24:56.679Z,6.40
2018-12-09T06:26:02.352Z,6.41
2018-12-09T06:27:07.740Z,6.30
2018-12-09T06:28:13.271Z,6.40
2018-12-09T06:29:18.806Z,6.37
2018-12-09T06:30:24.340Z,6.38
2018-12-09T06:31:29.874Z,6.41
2018-12-09T06:32:35.408Z,6.38
2018-12-09T06:33:40.937Z,6.34
2018-12-09T06:34:46.469Z,6.43
2018-12-09T06:35:52.012Z,6.40
2018-12-09T06:36:57.541Z,6.40
2018-12-09T06:38:03.077Z,6.48
2018-12-09T06:39:08.609Z,6.44
2018-12-09T06:40:14.142Z,6.52
2018-12-09T06:41:19.681Z,6.49
2018-12-09T06:42:25.214Z,6.51
2018-12-09T06:43:30.746Z,6.55
2018-12-09T06:44:36.272Z,6.58
2018-12-09T06:45:41.815Z,6.52
2018-12-09T06:46:47.344Z,6.52
2018-12-09T06:47:52.873Z,6.49
2018-12-09T06:48:58.405Z,6.61
2018-12-09T06:50:03.942Z,6.58
2018-12-09T06:51:09.476Z,6.58
2018-12-09T06:52:15.010Z,6.58
2018-12-09T06:53:20.540Z,6.54
2018-12-09T06:54:26.075Z,6.52
2018-12-09T06:55:31.605Z,6.55
2018-12-09T06:56:37.144Z,6.58
2018-12-09T06:57:42.672Z,6.59
2018-12-09T06:58:48.206Z,6.66
2018-12-09T06:59:53.743Z,6.59
2018-12-09T07:00:59.278Z,6.70
2018-12-09T07:02:04.809Z,6.79
2018-12-09T07:03:10.341Z,6.77
2018-12-09T07:04:15.879Z,6.70
2018-12-09T07:05:21.407Z,6.74
2018-12-09T07:06:26.946Z,6.80
2018-12-09T07:07:32.479Z,6.88
2018-12-09T07:08:38.008Z,6.88
2018-12-09T07:09:43.543Z,6.88
2018-12-09T07:10:49.075Z,6.91
2018-12-09T07:11:54.603Z,6.98
2018-12-09T07:13:00.143Z,6.95
2018-12-09T07:14:05.674Z,6.95
2018-12-09T07:15:11.208Z,6.92
2018-12-09T07:16:16.753Z,7.03
2018-12-09T07:17:22.295Z,6.99
2018-12-09T07:18:27.813Z,7.06
2018-12-09T07:19:33.346Z,6.99
2018-12-09T07:20:38.872Z,6.99
2018-12-09T07:21:44.414Z,7.06
2018-12-09T07:22:49.945Z,7.09
2018-12-09T07:23:55.479Z,7.10
2018-12-09T07:25:01.054Z,7.10
2018-12-09T07:26:06.551Z,7.15
2018-12-09T07:27:12.081Z,7.09
2018-12-09T07:28:17.614Z,7.09
2018-12-09T07:29:23.154Z,7.15
2018-12-09T07:30:28.683Z,7.21
2018-12-09T07:31:34.212Z,7.23
2018-12-09T07:32:39.748Z,7.15
2018-12-09T07:33:45.284Z,7.17
2018-12-09T07:34:50.819Z,7.15
2018-12-09T07:35:56.344Z,7.16
2018-12-09T07:37:01.880Z,7.17
2018-12-09T07:38:07.413Z,7.17
2018-12-09T07:39:12.944Z,7.16
2018-12-09T07:40:18.485Z,7.24
2018-12-09T07:41:24.022Z,7.23
2018-12-09T07:42:29.547Z,7.21
2018-12-09T07:43:35.085Z,7.21
2018-12-09T07:44:40.620Z,7.23
2018-12-09T07:45:46.149Z,7.27
2018-12-09T07:46:51.682Z,7.23
2018-12-09T07:47:57.222Z,7.30
2018-12-09T07:49:02.757Z,7.28
2018-12-09T07:50:08.282Z,7.31
2018-12-09T07:51:13.821Z,7.32
2018-12-09T07:52:19.350Z,7.30
2018-12-09T07:53:24.894Z,7.32
2018-12-09T07:54:30.416Z,7.30
2018-12-09T07:55:35.956Z,7.31
2018-12-09T07:56:41.485Z,7.31
2018-12-09T07:57:47.020Z,7.31
2018-12-09T07:58:52.552Z,7.28
2018-12-09T07:59:58.089Z,7.30
2018-12-09T08:02:35.218Z,7.45
2018-12-09T08:03:40.734Z,7.43
2018-12-09T08:04:46.259Z,7.35
2018-12-09T08:05:51.794Z,7.42
2018-12-09T08:06:57.327Z,7.40
2018-12-09T08:08:02.863Z,7.28
2018-12-09T08:09:08.396Z,7.30
2018-12-09T08:10:13.921Z,7.24
2018-12-09T08:11:19.461Z,7.30
2018-12-09T08:12:24.991Z,7.28
2018-12-09T08:13:30.524Z,7.34
2018-12-09T08:14:36.061Z,7.24
2018-12-09T08:15:41.590Z,7.30
2018-12-09T08:16:47.125Z,7.31
2018-12-09T08:17:52.660Z,7.32
2018-12-09T08:18:58.692Z,7.30
2018-12-09T08:20:03.731Z,7.32
2018-12-09T08:21:09.279Z,7.30
2018-12-09T08:22:14.794Z,7.30
2018-12-09T08:23:20.335Z,7.39
2018-12-09T08:24:25.929Z,7.40
2018-12-09T08:25:31.396Z,7.39
2018-12-09T08:26:36.931Z,7.40
2018-12-09T08:27:42.464Z,7.40
2018-12-09T08:28:48.018Z,7.39
2018-12-09T08:29:53.530Z,7.39
2018-12-09T08:30:59.066Z,7.43
2018-12-09T08:32:04.604Z,7.52
2018-12-09T08:33:10.131Z,7.42
2018-12-09T08:34:15.663Z,7.49
2018-12-09T08:35:21.200Z,7.43
2018-12-09T08:36:26.733Z,7.52
2018-12-09T08:37:32.266Z,7.55
2018-12-09T08:38:37.799Z,7.58
2018-12-09T08:39:43.336Z,7.52
2018-12-09T08:40:48.867Z,7.57
2018-12-09T08:41:54.406Z,7.50
2018-12-09T08:42:59.932Z,7.61
2018-12-09T08:44:05.475Z,7.63
2018-12-09T08:45:10.998Z,7.60
2018-12-09T08:46:16.531Z,7.60
2018-12-09T08:47:22.069Z,7.63
2018-12-09T08:48:27.604Z,7.60
2018-12-09T08:49:33.135Z,7.57
2018-12-09T08:50:38.671Z,7.57
2018-12-09T08:51:44.202Z,7.64
2018-12-09T08:52:49.736Z,7.63
2018-12-09T08:53:55.271Z,7.72
2018-12-09T08:55:00.802Z,7.68
2018-12-09T08:56:06.337Z,7.72
2018-12-09T08:57:11.871Z,7.77
2018-12-09T08:58:17.402Z,7.82
2018-12-09T08:59:22.935Z,7.80
2018-12-09T09:00:28.468Z,7.83
2018-12-09T09:01:34.010Z,7.85
2018-12-09T09:02:39.544Z,7.79
2018-12-09T09:03:45.070Z,7.82
2018-12-09T09:04:50.618Z,7.82
2018-12-09T09:05:56.139Z,7.85
2018-12-09T09:07:01.690Z,7.85
2018-12-09T09:08:07.206Z,7.80
2018-12-09T09:09:12.748Z,7.85
2018-12-09T09:10:18.274Z,7.86
2018-12-09T09:11:23.811Z,7.86
2018-12-09T09:12:29.343Z,7.90
2018-12-09T09:13:34.877Z,7.85
2018-12-09T09:14:40.410Z,7.87
2018-12-09T09:15:45.944Z,7.85
2018-12-09T09:16:51.476Z,8.00
2018-12-09T09:17:57.016Z,8.00
2018-12-09T09:19:02.549Z,7.98
2018-12-09T09:20:08.081Z,8.00
2018-12-09T09:21:13.618Z,7.95
2018-12-09T09:22:19.145Z,7.89
2018-12-09T09:23:24.682Z,7.90
2018-12-09T09:24:30.212Z,8.02
2018-12-09T09:25:35.747Z,8.01
2018-12-09T09:26:41.282Z,8.00
2018-12-09T09:27:46.812Z,8.02
2018-12-09T09:28:52.350Z,7.97
2018-12-09T09:29:57.882Z,8.02
2018-12-09T09:31:03.422Z,8.00
2018-12-09T09:32:08.956Z,8.01
2018-12-09T09:33:14.489Z,8.02
2018-12-09T09:34:20.022Z,8.10
2018-12-09T09:35:25.552Z,8.00
2018-12-09T09:36:31.086Z,8.08
2018-12-09T09:37:36.622Z,8.16
2018-12-09T09:38:42.154Z,8.16
2018-12-09T09:39:47.698Z,8.23
2018-12-09T09:40:53.222Z,8.25
2018-12-09T09:41:58.757Z,8.34
2018-12-09T09:43:04.292Z,8.30
2018-12-09T09:44:09.832Z,8.28
2018-12-09T09:45:15.364Z,8.25
2018-12-09T09:46:20.893Z,8.25
2018-12-09T09:47:26.429Z,8.25
2018-12-09T09:48:31.959Z,8.33
2018-12-09T09:49:37.494Z,8.28
2018-12-09T09:50:43.032Z,8.20
2018-12-09T09:51:48.568Z,8.28
2018-12-09T09:54:25.688Z,8.11
2018-12-09T09:55:31.208Z,8.10
2018-12-09T09:57:29.643Z,8.00
2018-12-09T09:58:35.148Z,7.93
2018-12-09T10:00:33.555Z,7.86
2018-12-09T10:01:39.083Z,7.87
2018-12-09T10:02:44.619Z,7.85
2018-12-09T10:03:50.156Z,7.69
2018-12-09T10:04:55.686Z,7.75
2018-12-09T10:06:01.215Z,7.75
2018-12-09T10:07:06.751Z,7.68
2018-12-09T10:08:12.286Z,7.64
2018-12-09T10:09:17.818Z,7.58
2018-12-09T10:10:23.348Z,7.60
2018-12-09T10:11:28.880Z,7.63
2018-12-09T10:12:34.412Z,7.63
2018-12-09T10:13:39.947Z,7.58
2018-12-09T10:14:45.481Z,7.58
2018-12-09T10:15:51.022Z,7.53
2018-12-09T10:16:56.549Z,7.52
2018-12-09T10:18:02.782Z,7.53
2018-12-09T10:19:07.623Z,7.61
2018-12-09T10:20:13.157Z,7.53
2018-12-09T10:21:18.687Z,7.53
2018-12-09T10:22:24.221Z,7.45
2018-12-09T10:23:29.755Z,7.45
2018-12-09T10:24:35.287Z,7.43
2018-12-09T10:25:40.828Z,7.45
2018-12-09T10:26:46.354Z,7.48
2018-12-09T10:27:51.888Z,7.46
2018-12-09T10:28:57.426Z,7.48
2018-12-09T10:30:02.958Z,7.52
2018-12-09T10:31:08.489Z,7.50
2018-12-09T10:32:14.024Z,7.45
2018-12-09T10:33:19.562Z,7.45
2018-12-09T10:34:25.093Z,7.48
2018-12-09T10:35:30.630Z,7.43
2018-12-09T10:36:36.161Z,7.48
2018-12-09T10:37:41.697Z,7.48
2018-12-09T10:38:47.226Z,7.53
2018-12-09T10:39:52.769Z,7.53
2018-12-09T10:40:58.297Z,7.53
2018-12-09T10:42:03.828Z,7.55
2018-12-09T10:43:09.359Z,7.53
2018-12-09T10:44:14.895Z,7.53
2018-12-09T10:45:20.431Z,7.60
2018-12-09T10:46:25.964Z,7.53
2018-12-09T10:47:31.501Z,7.58
2018-12-09T10:48:37.028Z,7.52
2018-12-09T10:49:42.564Z,7.53
2018-12-09T10:50:48.100Z,7.50
2018-12-09T10:51:53.630Z,7.43
2018-12-09T10:52:59.165Z,7.45
2018-12-09T10:54:04.704Z,7.37
2018-12-09T10:55:10.234Z,7.40
2018-12-09T10:56:15.768Z,7.30
2018-12-09T10:57:21.304Z,7.40
2018-12-09T10:58:26.838Z,7.31
2018-12-09T10:59:32.371Z,7.27
2018-12-09T11:00:37.909Z,7.30
2018-12-09T11:01:43.496Z,7.28
2018-12-09T11:02:48.969Z,7.24
2018-12-09T11:03:54.505Z,7.23
2018-12-09T11:05:00.036Z,7.21
2018-12-09T11:06:05.575Z,7.20
2018-12-09T11:07:11.114Z,7.17
2018-12-09T11:08:16.841Z,7.20
2018-12-09T11:09:22.178Z,7.17
2018-12-09T11:10:27.703Z,7.13
2018-12-09T11:11:33.243Z,7.21
2018-12-09T11:12:38.776Z,7.28
2018-12-09T11:13:44.311Z,7.23
2018-12-09T11:14:49.840Z,7.27
2018-12-09T11:15:55.381Z,7.16
2018-12-09T11:17:00.905Z,7.24
2018-12-09T11:18:06.439Z,7.17
2018-12-09T11:19:11.977Z,7.20
2018-12-09T11:20:17.508Z,7.24
2018-12-09T11:21:30.390Z,7.23
2018-12-09T11:22:28.588Z,7.27
2018-12-09T11:23:34.113Z,7.31
2018-12-09T11:24:39.642Z,7.28
2018-12-09T11:25:45.177Z,7.31
2018-12-09T11:26:50.708Z,7.34
2018-12-09T11:27:56.246Z,7.31
2018-12-09T11:29:01.781Z,7.31
2018-12-09T11:30:07.308Z,7.31
2018-12-09T11:31:12.843Z,7.32
2018-12-09T11:32:18.377Z,7.30
2018-12-09T11:33:23.911Z,7.30
2018-12-09T11:34:29.452Z,7.34
2018-12-09T11:35:34.982Z,7.31
2018-12-09T11:36:40.511Z,7.32
2018-12-09T11:37:46.051Z,7.25
2018-12-09T11:38:51.587Z,7.27
2018-12-09T11:39:57.116Z,7.32
2018-12-09T11:41:02.646Z,7.34
2018-12-09T11:42:08.182Z,7.28
2018-12-09T11:43:13.720Z,7.25
2018-12-09T11:44:19.247Z,7.28
2018-12-09T11:45:24.789Z,7.31
2018-12-09T11:46:30.317Z,7.34
2018-12-09T11:47:35.848Z,7.35
2018-12-09T11:48:41.389Z,7.30
2018-12-09T11:49:46.921Z,7.32
2018-12-09T11:50:52.456Z,7.39
2018-12-09T11:51:57.984Z,7.28
2018-12-09T11:53:03.528Z,7.34
2018-12-09T11:54:09.055Z,7.30
2018-12-09T11:55:14.584Z,7.31
2018-12-09T11:56:20.120Z,7.24
2018-12-09T11:57:25.660Z,7.31
2018-12-09T11:58:31.189Z,7.27
2018-12-09T11:59:36.725Z,7.25
2018-12-09T12:00:42.257Z,7.32
2018-12-09T12:01:47.789Z,7.27
2018-12-09T12:02:53.322Z,7.28
2018-12-09T12:03:58.863Z,7.25
2018-12-09T12:05:04.391Z,7.27
2018-12-09T12:06:09.923Z,7.25
2018-12-09T12:07:15.461Z,7.27
2018-12-09T12:08:20.991Z,7.21
2018-12-09T12:09:26.527Z,7.24
2018-12-09T12:10:32.058Z,7.16
2018-12-09T12:11:37.597Z,7.21
2018-12-09T12:12:43.131Z,7.23
2018-12-09T12:13:48.659Z,7.25
2018-12-09T12:14:54.197Z,7.28
2018-12-09T12:15:59.724Z,7.17
2018-12-09T12:17:05.260Z,7.25
2018-12-09T12:18:10.799Z,7.28
2018-12-09T12:19:16.326Z,7.39
2018-12-09T12:20:21.866Z,7.53
2018-12-09T12:21:27.393Z,7.53
2018-12-09T12:22:32.929Z,7.52
2018-12-09T12:23:38.462Z,7.64
2018-12-09T12:24:44.002Z,7.58
2018-12-09T12:25:49.533Z,7.75
2018-12-09T12:26:55.072Z,7.82
2018-12-09T12:28:00.594Z,7.90
2018-12-09T12:29:06.132Z,8.01
2018-12-09T12:30:11.663Z,8.01
2018-12-09T12:31:17.203Z,7.95
2018-12-09T12:32:22.730Z,8.04
2018-12-09T12:33:28.267Z,8.05
2018-12-09T12:34:33.802Z,8.08
2018-12-09T12:35:39.332Z,8.02
2018-12-09T12:36:44.869Z,7.93
2018-12-09T12:37:50.402Z,8.04
2018-12-09T12:38:55.940Z,8.01
2018-12-09T12:40:01.472Z,8.01
2018-12-09T12:41:07.005Z,7.87
2018-12-09T12:42:12.535Z,7.95
2018-12-09T12:43:18.071Z,7.95
2018-12-09T12:44:23.606Z,7.87
2018-12-09T12:45:29.146Z,7.95
2018-12-09T12:46:34.675Z,7.87
2018-12-09T12:47:40.213Z,7.98
2018-12-09T12:48:45.746Z,7.85
2018-12-09T12:49:51.274Z,7.89
2018-12-09T12:50:56.810Z,7.98
2018-12-09T12:52:02.349Z,8.00
2018-12-09T12:53:07.882Z,8.02
2018-12-09T12:54:13.416Z,8.01
2018-12-09T12:55:18.950Z,7.92
2018-12-09T12:56:24.480Z,7.97
2018-12-09T12:57:30.015Z,8.00
2018-12-09T12:58:35.551Z,8.08
2018-12-09T12:59:41.084Z,8.10
2018-12-09T13:00:46.628Z,7.98
2018-12-09T13:01:52.158Z,8.01
2018-12-09T13:02:57.686Z,8.02
2018-12-09T13:04:03.222Z,8.05
2018-12-09T13:05:09.125Z,8.08
2018-12-09T13:06:14.290Z,8.05
2018-12-09T13:07:19.824Z,8.11
2018-12-09T13:08:25.355Z,8.08
2018-12-09T13:09:30.887Z,8.07
2018-12-09T13:10:36.422Z,8.00
2018-12-09T13:11:41.956Z,8.02
2018-12-09T13:12:47.497Z,8.00
2018-12-09T13:13:53.024Z,8.02
2018-12-09T13:14:58.562Z,8.02
2018-12-09T13:16:04.100Z,7.98
2018-12-09T13:17:09.630Z,7.86
2018-12-09T13:18:15.162Z,8.04
2018-12-09T13:19:20.695Z,7.92
2018-12-09T13:20:26.227Z,7.89
2018-12-09T13:21:31.764Z,7.85
2018-12-09T13:22:37.298Z,7.92
2018-12-09T13:23:42.830Z,7.92
2018-12-09T13:24:48.370Z,7.97
2018-12-09T13:25:53.901Z,7.89
2018-12-09T13:26:59.436Z,7.85
2018-12-09T13:28:04.971Z,7.89
2018-12-09T13:29:10.504Z,7.83
2018-12-09T13:30:16.041Z,7.87
2018-12-09T13:31:21.574Z,7.92
2018-12-09T13:32:27.109Z,7.93
2018-12-09T13:35:04.223Z,7.92
2018-12-09T13:36:09.745Z,7.90
2018-12-09T13:38:08.189Z,7.90
2018-12-09T13:39:13.683Z,7.85
2018-12-09T13:41:12.087Z,7.74
2018-12-09T13:42:17.627Z,7.61
2018-12-09T13:44:16.044Z,7.60
2018-12-09T13:45:21.564Z,7.61
2018-12-09T13:46:27.097Z,7.63
2018-12-09T13:47:32.628Z,7.64
2018-12-09T13:48:38.158Z,7.72
2018-12-09T13:49:43.689Z,7.71
2018-12-09T13:50:49.225Z,7.72
2018-12-09T13:51:54.752Z,7.74
2018-12-09T13:53:00.291Z,7.72
2018-12-09T13:54:05.825Z,7.80
2018-12-09T13:55:11.353Z,7.82
2018-12-09T13:56:16.887Z,7.85
2018-12-09T13:57:22.424Z,7.75
2018-12-09T13:58:27.957Z,7.80
2018-12-09T13:59:33.488Z,7.87
2018-12-09T14:00:39.028Z,7.86
2018-12-09T14:01:44.561Z,7.85
2018-12-09T14:02:50.095Z,7.82
2018-12-09T14:03:55.632Z,7.89
2018-12-09T14:05:01.166Z,7.93
2018-12-09T14:06:06.695Z,7.90
2018-12-09T14:07:12.228Z,7.86
2018-12-09T14:08:17.761Z,7.90
2018-12-09T14:09:23.305Z,7.83
2018-12-09T14:10:28.929Z,7.89
2018-12-09T14:11:34.366Z,7.86
2018-12-09T14:12:39.898Z,7.93
2018-12-09T14:13:45.432Z,7.93
2018-12-09T14:14:50.966Z,7.89
2018-12-09T14:15:56.505Z,7.90
2018-12-09T14:17:02.038Z,7.95
2018-12-09T14:18:07.575Z,7.87
2018-12-09T14:19:13.102Z,7.90
2018-12-09T14:23:21.799Z,7.85
2018-12-09T14:24:27.321Z,7.90
2018-12-09T14:26:25.753Z,7.82
2018-12-09T14:27:31.252Z,7.80
2018-12-09T14:29:29.662Z,7.87
2018-12-09T14:30:35.186Z,7.92
2018-12-09T14:31:40.722Z,7.92
2018-12-09T14:32:46.252Z,7.85
2018-12-09T14:33:51.789Z,7.87
2018-12-09T14:34:57.319Z,7.82
2018-12-09T14:36:02.854Z,7.80
2018-12-09T14:37:08.390Z,7.83
2018-12-09T14:38:13.922Z,7.86
2018-12-09T14:39:19.461Z,7.80
2018-12-09T14:40:24.994Z,7.89
2018-12-09T14:41:30.536Z,7.82
2018-12-09T14:42:36.059Z,7.75
2018-12-09T14:43:41.590Z,7.75
2018-12-09T14:44:47.131Z,7.71
2018-12-09T14:45:52.657Z,7.64