createdAt,value
2022-09-21T00:01:42.148Z,10.30
2022-09-21T00:04:11.026Z,10.20
2022-09-21T00:06:39.663Z,10.30
2022-09-21T00:09:09.501Z,10.20
2022-09-21T00:11:39.604Z,10.30
2022-09-21T00:14:12.264Z,10.30
2022-09-21T00:16:42.382Z,10.30
2022-09-21T00:19:12.226Z,10.30
2022-09-21T00:21:41.241Z,10.20
2022-09-21T00:24:10.196Z,10.20
2022-09-21T00:26:40.361Z,10.20
2022-09-21T00:29:09.016Z,10.20
2022-09-21T00:31:37.736Z,10.30
2022-09-21T00:34:07.958Z,10.30
2022-09-21T00:36:36.770Z,10.30
2022-09-21T00:39:05.651Z,10.30
2022-09-21T00:41:36.072Z,10.30
2022-09-21T00:44:32.196Z,10.30
2022-09-21T00:47:10.887Z,10.30
2022-09-21T00:49:41.790Z,10.40
2022-09-21T00:52:14.922Z,10.30
2022-09-21T00:54:50.508Z,10.30
2022-09-21T00:57:22.212Z,10.30
2022-09-21T00:59:57.030Z,10.20
2022-09-21T01:02:26.780Z,10.30
2022-09-21T01:04:56.778Z,10.30
2022-09-21T01:07:32.805Z,10.40
2022-09-21T01:10:06.619Z,10.30
2022-09-21T01:12:56.493Z,10.30
2022-09-21T01:15:40.820Z,10.40
2022-09-21T01:18:21.547Z,10.30
2022-09-21T01:21:18.720Z,10.30
2022-09-21T01:24:38.895Z,10.30
2022-09-21T01:27:58.654Z,10.40
2022-09-21T01:30:32.657Z,10.40
2022-09-21T01:33:12.461Z,10.40
2022-09-21T01:35:49.044Z,10.30
2022-09-21T01:38:26.975Z,10.40
2022-09-21T01:41:02.037Z,10.30
2022-09-21T01:43:36.943Z,10.30
2022-09-21T01:46:17.716Z,10.20
2022-09-21T01:48:51.453Z,10.20
2022-09-21T01:51:23.830Z,10.20
2022-09-21T01:53:58.089Z,10.20
2022-09-21T01:56:34.147Z,10.20
2022-09-21T01:59:14.605Z,10.20
2022-09-21T02:01:52.742Z,10.20
2022-09-21T02:04:21.507Z,10.20
2022-09-21T02:06:52.359Z,10.20
2022-09-21T02:09:21.897Z,10.20
2022-09-21T02:11:50.449Z,10.10
2022-09-21T02:14:25.236Z,10.00
2022-09-21T02:17:16.222Z,10.00
2022-09-21T02:19:54.462Z,10.00
2022-09-21T02:22:34.467Z,10.00
2022-09-21T02:25:12.096Z,10.10
2022-09-21T02:27:51.806Z,10.10
2022-09-21T02:30:23.572Z,10.10
2022-09-21T02:33:07.445Z,10.10
2022-09-21T02:35:47.045Z,10.10
2022-09-21T02:38:26.939Z,10.10
2022-09-21T02:41:07.202Z,10.10
2022-09-21T02:43:42.637Z,10.10
2022-09-21T02:46:18.685Z,10.10
2022-09-21T02:48:53.405Z,10.00
2022-09-21T02:51:31.052Z,10.00
2022-09-21T02:54:04.246Z,10.00
2022-09-21T02:56:33.888Z,10.10
2022-09-21T02:59:06.762Z,9.90
2022-09-21T03:01:37.272Z,9.90
2022-09-21T03:04:07.326Z,10.00
2022-09-21T03:06:36.009Z,10.00
2022-09-21T03:09:04.978Z,10.00
2022-09-21T03:11:36.184Z,9.90
2022-09-21T03:14:08.893Z,9.90
2022-09-21T03:16:37.792Z,9.90
2022-09-21T03:19:08.100Z,10.00
2022-09-21T03:21:42.329Z,10.00
2022-09-21T03:24:13.063Z,10.00
2022-09-21T03:26:43.473Z,9.90
2022-09-21T03:29:12.063Z,10.00
2022-09-21T03:31:40.723Z,10.10
2022-09-21T03:34:11.469Z,10.10
2022-09-21T03:36:40.129Z,10.10
2022-09-21T03:39:08.712Z,10.00
2022-09-21T03:41:38.788Z,10.00
2022-09-21T03:44:07.416Z,10.10
2022-09-21T03:46:36.417Z,10.10
2022-09-21T03:49:05.074Z,9.80
2022-09-21T03:51:35.088Z,10.00
2022-09-21T03:54:03.741Z,10.00
2022-09-21T03:56:32.414Z,10.10
2022-09-21T03:59:01.009Z,10.00
2022-09-21T04:01:29.867Z,10.00
2022-09-21T04:03:58.448Z,10.00
2022-09-21T04:06:27.010Z,10.00
2022-09-21T04:08:57.457Z,10.00
2022-09-21T04:11:26.144Z,10.10
2022-09-21T04:13:57.114Z,10.10
2022-09-21T04:16:26.162Z,10.10
2022-09-21T04:18:54.936Z,10.00
2022-09-21T04:21:24.126Z,10.00
2022-09-21T04:23:53.225Z,10.00
2022-09-21T04:26:32.898Z,10.00
2022-09-21T04:29:02.492Z,9.90
2022-09-21T04:31:31.778Z,10.00
2022-09-21T04:34:00.503Z,9.90
2022-09-21T04:36:36.415Z,9.80
2022-09-21T04:39:14.926Z,9.80
2022-09-21T04:41:45.527Z,9.80
2022-09-21T04:44:14.315Z,9.80
2022-09-21T04:46:43.581Z,9.80
2022-09-21T04:49:12.381Z,9.90
2022-09-21T04:51:41.388Z,9.90
2022-09-21T04:54:10.246Z,9.90
2022-09-21T04:56:39.002Z,9.90
2022-09-21T04:59:09.595Z,9.90
2022-09-21T05:01:38.801Z,9.80
2022-09-21T05:04:07.692Z,9.80
2022-09-21T05:06:37.940Z,9.80
2022-09-21T05:09:24.579Z,9.70
2022-09-21T05:11:53.499Z,9.70
2022-09-21T05:14:23.697Z,9.80
2022-09-21T05:16:52.289Z,9.80
2022-09-21T05:19:20.861Z,9.80
2022-09-21T05:21:49.370Z,9.70
2022-09-21T05:24:17.944Z,9.70
2022-09-21T05:26:46.573Z,9.80
2022-09-21T05:29:16.019Z,9.80
2022-09-21T05:31:54.574Z,9.80
2022-09-21T05:35:02.489Z,9.80
2022-09-21T05:37:51.781Z,9.80
2022-09-21T05:40:21.552Z,9.80
2022-09-21T05:42:51.086Z,9.80
2022-09-21T05:45:23.200Z,9.80
2022-09-21T05:48:12.495Z,9.70
2022-09-21T05:50:54.643Z,9.70
2022-09-21T05:54:00.445Z,9.80
2022-09-21T05:56:49.033Z,9.80
2022-09-21T05:59:45.199Z,9.90
2022-09-21T06:02:33.481Z,10.00
2022-09-21T06:05:11.743Z,10.00
2022-09-21T06:07:41.632Z,10.00
2022-09-21T06:10:13.095Z,10.00
2022-09-21T06:12:41.957Z,10.00
2022-09-21T06:15:14.936Z,9.90
2022-09-21T06:17:44.264Z,10.00
2022-09-21T06:20:14.247Z,10.00
2022-09-21T06:22:42.835Z,10.00
2022-09-21T06:25:11.731Z,10.00
2022-09-21T06:27:40.344Z,10.00
2022-09-21T06:30:10.200Z,10.00
2022-09-21T06:32:38.806Z,10.00
2022-09-21T06:35:08.691Z,10.00
2022-09-21T06:37:40.258Z,10.10
2022-09-21T06:40:10.816Z,10.10
2022-09-21T06:42:39.480Z,10.20
2022-09-21T06:45:09.957Z,10.20
2022-09-21T06:47:38.624Z,10.20
2022-09-21T06:50:08.581Z,10.20
2022-09-21T06:52:40.623Z,10.10
2022-09-21T06:55:10.880Z,10.20
2022-09-21T06:57:40.119Z,10.20
2022-09-21T07:00:12.302Z,10.20
2022-09-21T07:02:45.670Z,10.20
2022-09-21T07:05:14.963Z,10.20
2022-09-21T07:07:44.997Z,10.20
2022-09-21T07:10:18.525Z,10.20
2022-09-21T07:12:51.333Z,10.30
2022-09-21T07:15:21.461Z,10.40
2022-09-21T07:17:52.302Z,10.40
2022-09-21T07:20:21.457Z,10.40
2022-09-21T07:22:51.719Z,10.40
2022-09-21T07:25:20.358Z,10.40
2022-09-21T07:27:48.954Z,10.40
2022-09-21T07:30:17.722Z,10.50
2022-09-21T07:32:46.303Z,10.60
2022-09-21T07:35:15.143Z,10.60
2022-09-21T07:37:43.728Z,10.70
2022-09-21T07:40:13.988Z,10.70
2022-09-21T07:42:44.924Z,10.80
2022-09-21T07:45:13.540Z,10.70
2022-09-21T07:47:42.148Z,10.80
2022-09-21T07:50:11.737Z,10.80
2022-09-21T07:52:40.407Z,10.70
2022-09-21T07:55:09.616Z,10.70
2022-09-21T07:57:56.940Z,10.80
2022-09-21T08:00:25.974Z,10.80
2022-09-21T08:02:54.577Z,10.80
2022-09-21T08:05:23.182Z,10.90
2022-09-21T08:07:53.033Z,10.90
2022-09-21T08:10:21.805Z,10.90
2022-09-21T08:12:52.083Z,10.90
2022-09-21T08:15:46.750Z,10.90
2022-09-21T08:18:09.524Z,11.10
2022-09-21T08:20:38.192Z,11.30
2022-09-21T08:23:06.792Z,11.40
2022-09-21T08:25:35.499Z,11.60
2022-09-21T08:28:09.659Z,11.60
2022-09-21T08:30:38.777Z,11.60
2022-09-21T08:33:08.373Z,11.60
2022-09-21T08:35:37.982Z,11.60
2022-09-21T08:38:06.643Z,11.60
2022-09-21T08:40:36.063Z,11.70
2022-09-21T08:43:12.213Z,11.70
2022-09-21T08:45:45.831Z,11.60
2022-09-21T08:48:27.707Z,11.60
2022-09-21T08:51:03.016Z,11.60
2022-09-21T08:53:36.149Z,11.60
2022-09-21T08:56:05.770Z,11.70
2022-09-21T08:58:40.724Z,11.70
2022-09-21T09:01:32.085Z,11.60
2022-09-21T09:04:31.031Z,11.50
2022-09-21T09:07:18.324Z,11.80
2022-09-21T09:10:19.234Z,11.80
2022-09-21T09:13:09.007Z,11.90
2022-09-21T09:16:01.414Z,12.50
2022-09-21T09:18:44.871Z,12.60
2022-09-21T09:21:29.937Z,12.40
2022-09-21T09:24:07.364Z,12.20
2022-09-21T09:26:45.225Z,12.40
2022-09-21T09:29:26.351Z,12.50
2022-09-21T09:31:59.293Z,12.50
2022-09-21T09:34:34.026Z,12.40
2022-09-21T09:37:12.809Z,12.70
2022-09-21T09:39:45.383Z,13.10
2022-09-21T09:42:43.369Z,13.50
2022-09-21T09:45:37.029Z,13.40
2022-09-21T09:48:27.778Z,13.40
2022-09-21T09:50:56.408Z,13.80
2022-09-21T09:53:28.171Z,13.70
2022-09-21T09:56:00.414Z,13.90
2022-09-21T09:58:42.844Z,14.00
2022-09-21T10:01:38.473Z,13.70
2022-09-21T10:04:12.085Z,13.50
2022-09-21T10:06:46.176Z,13.40
2022-09-21T10:09:29.005Z,13.30
2022-09-21T10:12:06.836Z,13.50
2022-09-21T10:14:38.326Z,13.70
2022-09-21T10:17:09.587Z,13.50
2022-09-21T10:19:39.761Z,13.50
2022-09-21T10:22:08.611Z,13.60
2022-09-21T10:24:40.817Z,13.70
2022-09-21T10:27:17.190Z,13.80
2022-09-21T10:29:48.302Z,13.70
2022-09-21T10:32:24.836Z,13.60
2022-09-21T10:35:21.053Z,13.70
2022-09-21T10:38:09.594Z,13.60
2022-09-21T10:40:40.559Z,13.80
2022-09-21T10:43:27.265Z,14.00
2022-09-21T10:45:59.174Z,14.10
2022-09-21T10:48:30.326Z,14.30
2022-09-21T10:51:00.494Z,14.30
2022-09-21T10:53:32.313Z,14.30
2022-09-21T10:56:15.571Z,14.10
2022-09-21T10:59:14.694Z,14.10
2022-09-21T11:01:47.102Z,14.20
2022-09-21T11:04:25.047Z,14.60
2022-09-21T11:07:03.723Z,14.80
2022-09-21T11:09:40.882Z,14.60
2022-09-21T11:12:34.199Z,14.50
2022-09-21T11:15:17.473Z,14.60
2022-09-21T11:17:50.895Z,14.80
2022-09-21T11:20:38.091Z,15.00
2022-09-21T11:23:31.985Z,15.10
2022-09-21T11:26:15.138Z,15.00
2022-09-21T11:28:54.684Z,15.00
2022-09-21T11:31:53.878Z,14.80
2022-09-21T11:34:47.030Z,14.60
2022-09-21T11:37:33.153Z,14.70
2022-09-21T11:40:30.650Z,14.70
2022-09-21T11:43:23.675Z,14.50
2022-09-21T11:46:07.598Z,14.50
2022-09-21T11:48:56.325Z,14.60
2022-09-21T11:51:55.963Z,14.80
2022-09-21T11:55:11.258Z,15.00
2022-09-21T11:57:54.893Z,15.30
2022-09-21T12:00:26.693Z,15.40
2022-09-21T12:03:31.371Z,15.40
2022-09-21T12:06:25.204Z,15.60
2022-09-21T12:09:21.304Z,15.60
2022-09-21T12:12:04.240Z,15.50
2022-09-21T12:14:45.222Z,15.70
2022-09-21T12:17:25.024Z,15.70
2022-09-21T12:20:08.514Z,15.60
2022-09-21T12:22:42.596Z,15.40
2022-09-21T12:25:19.571Z,15.30
2022-09-21T12:27:56.993Z,15.20
2022-09-21T12:30:27.801Z,15.20
2022-09-21T12:33:03.195Z,15.00
2022-09-21T12:35:44.181Z,15.00
2022-09-21T12:38:20.228Z,15.00
2022-09-21T12:40:56.753Z,15.00
2022-09-21T12:43:37.999Z,15.00
2022-09-21T12:46:16.673Z,15.00
2022-09-21T12:48:45.723Z,15.10
2022-09-21T12:51:23.039Z,15.10
2022-09-21T12:53:54.769Z,15.20
2022-09-21T12:56:42.228Z,15.40
2022-09-21T12:59:30.842Z,15.30
2022-09-21T13:02:18.544Z,15.20
2022-09-21T13:05:02.769Z,15.00
2022-09-21T13:08:06.521Z,15.10
2022-09-21T13:10:54.734Z,15.10
2022-09-21T13:13:34.345Z,15.10
2022-09-21T13:16:05.649Z,15.00
2022-09-21T13:18:39.328Z,15.00
2022-09-21T13:21:20.562Z,14.90
2022-09-21T13:23:57.109Z,14.90
2022-09-21T13:26:40.568Z,14.90
2022-09-21T13:29:40.888Z,14.90
2022-09-21T13:32:25.671Z,15.00
2022-09-21T13:35:54.786Z,15.00
2022-09-21T13:38:29.747Z,15.00
2022-09-21T13:41:01.587Z,15.00
2022-09-21T13:44:06.089Z,15.00
2022-09-21T13:46:58.319Z,14.90
2022-09-21T13:49:43.430Z,14.90
2022-09-21T13:52:35.304Z,14.90
2022-09-21T13:55:21.984Z,14.90
2022-09-21T13:57:56.380Z,14.80
2022-09-21T14:00:37.779Z,14.60
2022-09-21T14:03:22.360Z,14.70
2022-09-21T14:05:55.537Z,14.60
2022-09-21T14:08:34.134Z,14.60
2022-09-21T14:11:09.074Z,14.60
2022-09-21T14:13:42.177Z,14.60
2022-09-21T14:16:55.982Z,14.60
2022-09-21T14:20:30.273Z,14.60
2022-09-21T14:23:32.251Z,14.60
2022-09-21T14:26:04.482Z,14.60
2022-09-21T14:28:43.840Z,14.60
2022-09-21T14:31:23.779Z,14.70
2022-09-21T14:33:57.985Z,14.70
2022-09-21T14:36:42.008Z,14.80
2022-09-21T14:39:22.594Z,14.80
2022-09-21T14:41:57.539Z,14.80
2022-09-21T14:44:31.226Z,14.80
2022-09-21T14:47:28.686Z,14.80
2022-09-21T14:50:26.485Z,14.70
2022-09-21T14:53:35.721Z,14.70
2022-09-21T14:56:23.820Z,14.70
2022-09-21T14:59:16.741Z,14.70
2022-09-21T15:02:00.393Z,14.70
2022-09-21T15:04:50.212Z,14.70
2022-09-21T15:07:55.433Z,14.70
2022-09-21T15:10:53.024Z,14.80
2022-09-21T15:13:48.843Z,14.70
2022-09-21T15:16:38.122Z,14.70
2022-09-21T15:19:22.209Z,14.70
2022-09-21T15:21:53.858Z,14.70
2022-09-21T15:24:28.497Z,14.60
2022-09-21T15:27:10.271Z,14.70
2022-09-21T15:29:45.064Z,14.70
2022-09-21T15:32:29.158Z,14.60
2022-09-21T15:35:04.105Z,14.60
2022-09-21T15:37:39.711Z,14.70
2022-09-21T15:40:25.010Z,14.70
2022-09-21T15:43:04.694Z,14.70
2022-09-21T15:45:51.474Z,14.60
2022-09-21T15:48:22.126Z,14.70
2022-09-21T15:50:58.411Z,14.70
2022-09-21T15:53:31.929Z,14.70
2022-09-21T15:56:02.239Z,14.70
2022-09-21T15:58:40.573Z,14.70
2022-09-21T16:01:16.160Z,14.70
2022-09-21T16:03:45.448Z,14.70
2022-09-21T16:06:28.124Z,14.60
2022-09-21T16:08:58.181Z,14.60
2022-09-21T16:11:37.875Z,14.60
2022-09-21T16:14:30.409Z,14.70
2022-09-21T16:17:28.529Z,14.60
2022-09-21T16:20:21.304Z,14.50
2022-09-21T16:22:55.569Z,14.50
2022-09-21T16:25:34.293Z,14.40
2022-09-21T16:28:07.201Z,14.40
2022-09-21T16:30:47.001Z,14.40
2022-09-21T16:33:44.665Z,14.30
2022-09-21T16:36:41.934Z,14.20
2022-09-21T16:39:15.540Z,14.00
2022-09-21T16:42:00.290Z,13.90
2022-09-21T16:44:31.590Z,13.90
2022-09-21T16:47:04.454Z,13.90
2022-09-21T16:49:37.396Z,13.80
2022-09-21T16:52:07.720Z,13.80
2022-09-21T16:54:38.636Z,13.70
2022-09-21T16:57:12.407Z,13.60
2022-09-21T16:59:45.741Z,13.70
2022-09-21T17:02:16.213Z,13.80
2022-09-21T17:04:48.040Z,13.70
2022-09-21T17:07:19.085Z,13.70
2022-09-21T17:09:48.816Z,13.80
2022-09-21T17:12:20.461Z,13.70
2022-09-21T17:14:50.372Z,13.70
2022-09-21T17:17:24.959Z,13.50
2022-09-21T17:19:59.362Z,13.50
2022-09-21T17:22:30.487Z,13.40
2022-09-21T17:24:59.759Z,13.20
2022-09-21T17:27:29.352Z,13.20
2022-09-21T17:30:03.884Z,13.30
2022-09-21T17:32:38.451Z,13.30
2022-09-21T17:35:19.046Z,13.20
2022-09-21T17:37:49.967Z,13.20
2022-09-21T17:40:23.378Z,13.20
2022-09-21T17:42:55.608Z,13.20
2022-09-21T17:45:38.916Z,13.10
2022-09-21T17:48:19.129Z,12.90
2022-09-21T17:50:51.230Z,12.80
2022-09-21T17:53:37.481Z,12.70
2022-09-21T17:56:33.036Z,12.80
2022-09-21T17:59:06.031Z,12.80
2022-09-21T18:01:39.791Z,12.80
2022-09-21T18:04:11.725Z,12.80
2022-09-21T18:06:43.267Z,12.60
2022-09-21T18:09:13.854Z,12.60
2022-09-21T18:12:02.479Z,12.50
2022-09-21T18:14:48.574Z,12.50
2022-09-21T18:17:41.159Z,12.40
2022-09-21T18:20:30.959Z,12.30
2022-09-21T18:23:15.688Z,12.30
2022-09-21T18:25:50.240Z,12.40
2022-09-21T18:28:35.747Z,12.50
2022-09-21T18:31:31.051Z,12.30
2022-09-21T18:34:30.014Z,12.40
2022-09-21T18:37:13.843Z,12.50
2022-09-21T18:40:00.029Z,12.50
2022-09-21T18:42:42.565Z,12.50
2022-09-21T18:45:45.180Z,12.50
2022-09-21T18:48:34.128Z,12.30
2022-09-21T18:51:28.056Z,12.40
2022-09-21T18:54:00.420Z,12.40
2022-09-21T18:56:37.551Z,12.30
2022-09-21T18:59:07.849Z,12.20
2022-09-21T19:01:37.754Z,12.10
2022-09-21T19:04:07.880Z,12.10
2022-09-21T19:06:47.268Z,12.10
2022-09-21T19:09:45.917Z,12.10
2022-09-21T19:12:49.193Z,12.20
2022-09-21T19:15:48.688Z,12.10
2022-09-21T19:18:31.161Z,12.00
2022-09-21T19:21:41.797Z,11.90
2022-09-21T19:24:25.513Z,11.80
2022-09-21T19:27:10.218Z,11.90
2022-09-21T19:29:56.159Z,11.80
2022-09-21T19:32:38.363Z,11.70
2022-09-21T19:35:24.825Z,11.70
2022-09-21T19:37:55.980Z,11.70
2022-09-21T19:40:28.399Z,11.70
2022-09-21T19:43:27.434Z,11.70
2022-09-21T19:46:20.091Z,11.70
2022-09-21T19:48:51.550Z,11.60
2022-09-21T19:51:35.108Z,11.60
2022-09-21T19:54:31.593Z,11.40
2022-09-21T19:57:18.888Z,11.30
2022-09-21T19:59:49.329Z,11.20
2022-09-21T20:02:28.770Z,11.30
2022-09-21T20:05:02.985Z,11.40
2022-09-21T20:07:45.626Z,11.40
2022-09-21T20:10:42.165Z,11.40
2022-09-21T20:13:31.242Z,11.40
2022-09-21T20:16:19.182Z,11.30
2022-09-21T20:18:59.006Z,11.20
2022-09-21T20:21:39.674Z,11.10
2022-09-21T20:24:22.351Z,11.10
2022-09-21T20:26:52.766Z,11.20
2022-09-21T20:29:23.211Z,11.20
2022-09-21T20:31:54.062Z,11.30
2022-09-21T20:34:24.093Z,11.20
2022-09-21T20:36:52.694Z,11.20
2022-09-21T20:39:21.237Z,11.10
2022-09-21T20:41:49.970Z,11.10
2022-09-21T20:44:18.664Z,10.90
2022-09-21T20:46:47.250Z,10.90
2022-09-21T20:49:16.213Z,10.90
2022-09-21T20:51:46.272Z,11.00
2022-09-21T20:54:14.934Z,10.90
2022-09-21T20:56:43.513Z,10.80
2022-09-21T20:59:12.233Z,10.80
2022-09-21T21:01:41.247Z,10.70
2022-09-21T21:04:09.940Z,10.80
2022-09-21T21:06:38.596Z,10.70
2022-09-21T21:09:08.572Z,10.80
2022-09-21T21:11:37.161Z,10.80
2022-09-21T21:14:05.747Z,10.70
2022-09-21T21:16:34.695Z,10.70
2022-09-21T21:19:03.306Z,10.60
2022-09-21T21:21:31.955Z,10.60
2022-09-21T21:24:18.527Z,10.60
2022-09-21T21:27:01.864Z,10.50
2022-09-21T21:29:31.242Z,10.50
2022-09-21T21:32:00.828Z,10.60
2022-09-21T21:34:29.634Z,10.60
2022-09-21T21:36:58.464Z,10.60
2022-09-21T21:39:27.323Z,10.50
2022-09-21T21:41:57.826Z,10.60
2022-09-21T21:44:26.624Z,10.60
2022-09-21T21:47:02.830Z,10.50
2022-09-21T21:49:43.967Z,10.50
2022-09-21T21:52:13.301Z,10.50
2022-09-21T21:54:42.020Z,10.50
2022-09-21T21:57:12.191Z,10.40
2022-09-21T21:59:40.854Z,10.50
2022-09-21T22:02:10.291Z,10.50
2022-09-21T22:04:38.923Z,10.50
2022-09-21T22:07:07.636Z,10.50
2022-09-21T22:09:36.153Z,10.40
2022-09-21T22:12:04.994Z,10.40
2022-09-21T22:14:35.009Z,10.40
2022-09-21T22:17:03.825Z,10.40
2022-09-21T22:19:33.033Z,10.50
2022-09-21T22:22:01.691Z,10.40
2022-09-21T22:24:30.341Z,10.40
2022-09-21T22:26:59.066Z,10.40
2022-09-21T22:29:27.799Z,10.40
2022-09-21T22:31:57.939Z,10.50
2022-09-21T22:34:26.724Z,10.50
2022-09-21T22:36:56.498Z,10.40
2022-09-21T22:39:25.121Z,10.40
2022-09-21T22:41:53.860Z,10.40
2022-09-21T22:44:22.439Z,10.30
2022-09-21T22:46:51.038Z,10.40
2022-09-21T22:49:20.984Z,10.40
2022-09-21T22:51:49.570Z,10.50
2022-09-21T22:54:18.164Z,10.40
2022-09-21T22:56:46.766Z,10.40
2022-09-21T22:59:15.316Z,10.40
2022-09-21T23:01:44.811Z,10.50
2022-09-21T23:04:14.962Z,10.50
2022-09-21T23:06:46.872Z,10.50
2022-09-21T23:09:19.686Z,10.50
2022-09-21T23:11:53.288Z,10.50
2022-09-21T23:14:24.111Z,10.40
2022-09-21T23:16:53.215Z,10.40
2022-09-21T23:19:22.037Z,10.40
2022-09-21T23:21:52.991Z,10.40
2022-09-21T23:24:22.219Z,10.40
2022-09-21T23:26:51.802Z,10.50
2022-09-21T23:29:20.653Z,10.40
2022-09-21T23:31:49.261Z,10.30
2022-09-21T23:34:18.085Z,10.40
2022-09-21T23:36:47.169Z,10.40
2022-09-21T23:39:17.689Z,10.40
2022-09-21T23:41:46.628Z,10.40
2022-09-21T23:44:15.401Z,10.30
2022-09-21T23:46:44.267Z,10.30
2022-09-21T23:49:13.047Z,10.20
2022-09-21T23:51:42.418Z,10.20
2022-09-21T23:54:11.082Z,10.30
2022-09-21T23:56:41.084Z,10.30
2022-09-21T23:59:11.125Z,10.30
