createdAt,value
2022-08-09T00:06:18.689Z,99.90
2022-08-09T01:22:26.312Z,99.90
2022-08-09T01:32:50.421Z,99.90
2022-08-09T01:42:54.821Z,99.90
2022-08-09T01:52:58.879Z,99.90
2022-08-09T02:03:03.130Z,99.90
2022-08-09T02:13:09.665Z,99.90
2022-08-09T02:23:25.156Z,99.90
2022-08-09T02:34:07.529Z,99.90
2022-08-09T02:44:13.618Z,99.90
2022-08-09T02:54:32.794Z,99.90
2022-08-09T03:04:37.780Z,99.90
2022-08-09T03:14:41.386Z,99.90
2022-08-09T03:24:52.373Z,99.90
2022-08-09T03:46:05.339Z,99.90
2022-08-09T04:42:23.422Z,99.90
2022-08-09T04:52:28.742Z,99.90
2022-08-09T05:02:32.593Z,99.90
2022-08-09T05:12:34.810Z,99.90
2022-08-09T05:23:55.605Z,99.10
2022-08-09T05:33:11.089Z,97.60
2022-08-09T05:43:15.981Z,94.80
2022-08-09T05:53:21.802Z,91.70
2022-08-09T06:03:44.251Z,89.30
2022-08-09T06:13:56.679Z,87.70
2022-08-09T06:24:02.330Z,80.50
2022-08-09T06:34:05.602Z,76.70
2022-08-09T06:44:09.286Z,72.70
2022-08-09T06:54:23.471Z,73.80
2022-08-09T07:04:28.385Z,70.70
2022-08-09T07:14:30.376Z,68.90
2022-08-09T07:24:40.588Z,66.40
2022-08-09T07:34:46.435Z,63.10
2022-08-09T07:44:52.453Z,60.70
2022-08-09T07:54:55.442Z,60.00
2022-08-09T08:04:59.583Z,57.50
2022-08-09T08:15:01.579Z,56.90
2022-08-09T08:25:04.241Z,57.50
2022-08-09T08:35:18.205Z,56.90
2022-08-09T08:45:37.085Z,56.70
2022-08-09T08:55:40.541Z,56.20
2022-08-09T09:05:58.603Z,56.50
2022-08-09T09:16:07.035Z,56.40
2022-08-09T09:26:12.286Z,56.90
2022-08-09T09:36:20.422Z,56.60
2022-08-09T09:46:51.654Z,56.60
2022-08-09T09:58:02.529Z,56.40
2022-08-09T10:07:25.239Z,55.40
2022-08-09T10:17:50.631Z,53.70
2022-08-09T10:27:58.364Z,54.70
2022-08-09T10:38:01.112Z,54.10
2022-08-09T10:48:20.299Z,52.70
2022-08-09T10:58:34.549Z,54.60
2022-08-09T11:08:47.417Z,54.30
2022-08-09T11:18:50.083Z,53.40
2022-08-09T11:28:57.052Z,53.30
2022-08-09T11:39:04.155Z,53.30
2022-08-09T11:49:09.638Z,54.20
2022-08-09T11:59:30.414Z,54.90
2022-08-09T12:09:36.350Z,54.30
2022-08-09T12:19:40.018Z,53.70
2022-08-09T12:30:00.039Z,53.20
2022-08-09T12:40:15.363Z,52.70
2022-08-09T12:50:20.007Z,54.10
2022-08-09T13:00:30.254Z,54.00
2022-08-09T13:10:34.581Z,54.00
2022-08-09T13:21:04.506Z,54.60
2022-08-09T13:32:15.154Z,53.00
2022-08-09T13:41:58.761Z,55.20
2022-08-09T13:52:09.028Z,55.20
2022-08-09T14:02:11.581Z,55.50
2022-08-09T14:12:34.967Z,56.60
2022-08-09T14:23:02.434Z,56.30
2022-08-09T14:33:14.122Z,57.10
2022-08-09T14:55:36.017Z,57.40
2022-08-09T15:17:47.297Z,57.50
2022-08-09T15:28:00.430Z,57.20
2022-08-09T15:38:11.717Z,56.20
2022-08-09T15:48:29.126Z,57.10
2022-08-09T15:58:32.941Z,57.90
2022-08-09T16:08:35.174Z,58.70
2022-08-09T16:18:47.642Z,59.50
2022-08-09T16:40:02.737Z,57.50
2022-08-09T16:50:31.486Z,58.20
2022-08-09T17:00:37.043Z,58.10
2022-08-09T17:11:02.453Z,58.80
2022-08-09T17:21:05.329Z,59.50
2022-08-09T17:31:20.953Z,59.50
2022-08-09T17:41:39.006Z,60.00
2022-08-09T17:51:41.587Z,61.10
2022-08-09T18:02:06.709Z,61.90
2022-08-09T18:12:17.259Z,62.60
2022-08-09T18:22:24.703Z,63.80
2022-08-09T18:32:27.180Z,64.70
2022-08-09T18:42:29.618Z,65.50
2022-08-09T18:52:35.093Z,66.80
2022-08-09T19:02:51.057Z,68.00
2022-08-09T19:12:59.241Z,70.20
2022-08-09T19:23:06.528Z,71.10
2022-08-09T21:35:12.590Z,91.00
2022-08-09T21:45:17.626Z,92.50
2022-08-09T21:55:20.394Z,93.50
2022-08-09T22:05:23.688Z,94.60
2022-08-09T22:15:40.384Z,96.10
2022-08-09T22:26:07.824Z,97.30
2022-08-09T22:36:05.025Z,98.30
2022-08-09T22:48:16.515Z,98.60
2022-08-09T22:56:34.504Z,99.70
2022-08-09T23:06:55.101Z,99.90
2022-08-09T23:17:09.881Z,99.90
2022-08-09T23:27:12.991Z,99.90
2022-08-09T23:37:14.922Z,99.90
2022-08-09T23:47:21.093Z,99.90
2022-08-09T23:57:23.054Z,99.90
