createdAt,value
2022-08-17T00:03:02.845Z,7.27
2022-08-17T00:06:17.588Z,7.33
2022-08-17T00:09:19.516Z,6.87
2022-08-17T00:12:42.744Z,9.03
2022-08-17T00:15:44.901Z,8.20
2022-08-17T00:19:02.456Z,9.43
2022-08-17T00:22:31.567Z,8.47
2022-08-17T00:25:30.423Z,7.70
2022-08-17T00:28:33.372Z,8.20
2022-08-17T00:31:36.122Z,8.07
2022-08-17T00:34:38.416Z,8.53
2022-08-17T00:37:40.340Z,8.10
2022-08-17T00:40:45.731Z,8.50
2022-08-17T00:43:53.165Z,10.63
2022-08-17T00:46:55.035Z,8.10
2022-08-17T00:49:56.656Z,10.47
2022-08-17T00:52:58.890Z,8.70
2022-08-17T00:56:04.485Z,7.70
2022-08-17T00:59:08.902Z,7.83
2022-08-17T01:02:14.048Z,13.83
2022-08-17T01:05:20.961Z,8.20
2022-08-17T01:08:27.195Z,12.60
2022-08-17T01:11:30.477Z,6.93
2022-08-17T01:14:32.616Z,7.93
2022-08-17T01:17:34.534Z,8.43
2022-08-17T01:20:48.534Z,8.33
2022-08-17T01:23:50.422Z,9.03
2022-08-17T01:26:52.072Z,8.40
2022-08-17T01:29:58.559Z,7.60
2022-08-17T01:33:00.215Z,8.80
2022-08-17T01:36:03.531Z,7.57
2022-08-17T01:39:09.420Z,8.97
2022-08-17T01:42:30.676Z,8.37
2022-08-17T01:45:38.882Z,8.90
2022-08-17T01:48:40.545Z,8.97
2022-08-17T01:51:42.224Z,13.77
2022-08-17T01:54:47.381Z,8.97
2022-08-17T01:57:49.000Z,8.90
2022-08-17T02:00:59.958Z,10.00
2022-08-17T02:04:05.167Z,9.53
2022-08-17T02:07:06.806Z,10.30
2022-08-17T02:10:19.781Z,9.63
2022-08-17T02:13:22.451Z,10.07
2022-08-17T02:16:24.101Z,10.37
2022-08-17T02:19:25.808Z,10.07
2022-08-17T02:22:28.602Z,10.00
2022-08-17T02:25:32.642Z,9.93
2022-08-17T02:28:34.793Z,9.77
2022-08-17T02:31:36.400Z,8.60
2022-08-17T02:34:38.019Z,9.37
2022-08-17T02:37:42.062Z,9.53
2022-08-17T02:40:43.783Z,10.87
2022-08-17T02:43:47.090Z,11.13
2022-08-17T02:46:48.692Z,10.50
2022-08-17T02:49:55.513Z,11.70
2022-08-17T02:53:01.867Z,11.03
2022-08-17T02:56:04.584Z,10.83
2022-08-17T02:59:06.210Z,12.93
2022-08-17T03:02:10.861Z,13.87
2022-08-17T03:05:15.854Z,10.50
2022-08-17T03:08:18.370Z,9.40
2022-08-17T03:11:20.010Z,11.77
2022-08-17T03:14:21.633Z,10.10
2022-08-17T03:17:27.913Z,10.47
2022-08-17T03:20:31.644Z,10.83
2022-08-17T03:23:33.710Z,11.80
2022-08-17T03:26:35.346Z,10.30
2022-08-17T03:29:36.951Z,10.33
2022-08-17T03:32:41.247Z,14.27
2022-08-17T03:35:43.076Z,13.70
2022-08-17T03:38:45.140Z,12.03
2022-08-17T03:41:47.186Z,10.60
2022-08-17T03:44:50.004Z,14.40
2022-08-17T03:48:10.354Z,12.63
2022-08-17T03:51:37.443Z,11.23
2022-08-17T03:54:58.325Z,12.43
2022-08-17T03:58:00.261Z,11.60
2022-08-17T04:01:04.978Z,10.77
2022-08-17T04:04:07.008Z,13.97
2022-08-17T04:07:08.961Z,12.00
2022-08-17T04:10:10.618Z,11.20
2022-08-17T04:13:12.748Z,11.63
2022-08-17T04:16:14.367Z,13.73
2022-08-17T04:19:16.012Z,12.00
2022-08-17T04:22:32.024Z,16.10
2022-08-17T04:25:41.611Z,10.10
2022-08-17T04:28:44.064Z,11.13
2022-08-17T04:31:46.301Z,11.80
2022-08-17T04:34:47.920Z,12.50
2022-08-17T04:37:50.568Z,11.13
2022-08-17T04:41:11.897Z,11.23
2022-08-17T04:44:13.594Z,11.00
2022-08-17T04:47:29.975Z,10.73
2022-08-17T04:50:32.996Z,10.60
2022-08-17T04:53:35.051Z,11.23
2022-08-17T04:56:38.383Z,11.20
2022-08-17T04:59:40.007Z,16.70
2022-08-17T05:02:50.673Z,12.27
2022-08-17T05:05:53.644Z,13.33
2022-08-17T05:08:56.384Z,11.90
2022-08-17T05:12:02.168Z,11.73
2022-08-17T05:15:04.291Z,10.97
2022-08-17T05:18:07.462Z,12.80
2022-08-17T05:21:09.478Z,11.67
2022-08-17T05:24:38.238Z,14.70
2022-08-17T05:27:35.323Z,12.20
2022-08-17T05:30:39.323Z,12.33
2022-08-17T05:33:45.203Z,13.83
2022-08-17T05:36:48.018Z,11.70
2022-08-17T05:39:49.749Z,10.93
2022-08-17T05:42:52.644Z,11.67
2022-08-17T05:46:06.627Z,12.60
2022-08-17T05:49:09.438Z,11.50
2022-08-17T05:52:27.026Z,12.03
2022-08-17T05:55:53.102Z,13.17
2022-08-17T05:59:05.343Z,11.93
2022-08-17T06:02:27.775Z,12.30
2022-08-17T06:05:59.961Z,13.50
2022-08-17T06:09:15.225Z,12.40
2022-08-17T06:12:55.789Z,12.40
2022-08-17T06:16:33.740Z,12.67
2022-08-17T06:19:39.462Z,11.57
2022-08-17T06:22:55.650Z,12.10
2022-08-17T06:26:03.876Z,12.97
2022-08-17T06:29:37.166Z,12.10
2022-08-17T06:32:44.464Z,12.03
2022-08-17T06:36:29.197Z,11.80
2022-08-17T06:40:15.333Z,13.80
2022-08-17T06:43:32.580Z,12.80
2022-08-17T06:46:41.403Z,12.67
2022-08-17T06:50:01.021Z,14.30
2022-08-17T06:53:29.361Z,12.93
2022-08-17T06:57:10.695Z,12.77
2022-08-17T07:00:23.806Z,11.30
2022-08-17T07:03:37.657Z,14.77
2022-08-17T07:06:42.427Z,11.27
2022-08-17T07:09:44.326Z,12.10
2022-08-17T07:12:47.079Z,10.73
2022-08-17T07:15:56.950Z,11.27
2022-08-17T07:18:59.532Z,11.87
2022-08-17T07:22:50.361Z,9.70
2022-08-17T07:26:05.527Z,9.70
2022-08-17T07:29:10.066Z,9.60
2022-08-17T07:32:17.951Z,11.03
2022-08-17T07:35:22.097Z,14.10
2022-08-17T07:38:29.709Z,10.73
2022-08-17T07:41:53.207Z,12.17
2022-08-17T07:45:22.876Z,11.30
2022-08-17T07:48:26.938Z,11.40
2022-08-17T07:51:36.388Z,14.70
2022-08-17T07:54:40.930Z,14.90
2022-08-17T07:57:42.583Z,15.53
2022-08-17T08:00:45.257Z,13.03
2022-08-17T08:03:52.417Z,13.87
2022-08-17T08:06:57.648Z,15.27
2022-08-17T08:10:01.552Z,14.23
2022-08-17T08:13:07.257Z,16.40
2022-08-17T08:16:24.631Z,14.93
2022-08-17T08:19:29.184Z,17.30
2022-08-17T08:22:43.431Z,15.00
2022-08-17T08:26:03.617Z,13.60
2022-08-17T08:29:20.326Z,15.00
2022-08-17T08:32:53.956Z,14.07
2022-08-17T08:37:12.562Z,15.50
2022-08-17T08:40:00.844Z,15.77
2022-08-17T08:43:22.002Z,15.80
2022-08-17T08:46:42.364Z,15.27
2022-08-17T08:50:08.469Z,14.30
2022-08-17T08:53:44.053Z,14.50
2022-08-17T09:00:26.564Z,15.37
2022-08-17T09:03:49.737Z,14.63
2022-08-17T09:07:14.377Z,17.10
2022-08-17T09:10:51.702Z,15.50
2022-08-17T09:14:21.472Z,13.27
2022-08-17T09:17:45.496Z,14.00
2022-08-17T09:20:53.878Z,14.30
2022-08-17T09:24:25.015Z,15.20
2022-08-17T09:28:00.568Z,14.73
2022-08-17T09:31:08.776Z,17.17
2022-08-17T09:34:18.212Z,15.63
2022-08-17T09:37:28.150Z,20.83
2022-08-17T09:40:52.683Z,15.63
2022-08-17T09:44:22.653Z,19.77
2022-08-17T09:47:33.401Z,15.17
2022-08-17T09:51:04.358Z,15.90
2022-08-17T09:54:38.539Z,17.67
2022-08-17T09:57:53.399Z,28.40
2022-08-17T10:01:08.138Z,14.40
2022-08-17T10:04:29.326Z,19.97
2022-08-17T10:07:40.881Z,14.70
2022-08-17T10:11:15.371Z,13.23
2022-08-17T10:14:37.990Z,14.90
2022-08-17T10:18:22.226Z,13.37
2022-08-17T10:21:44.270Z,14.73
2022-08-17T10:25:22.386Z,12.20
2022-08-17T10:28:32.022Z,13.90
2022-08-17T10:31:40.862Z,12.60
2022-08-17T10:35:03.012Z,12.50
2022-08-17T10:38:36.429Z,11.93
2022-08-17T10:41:42.933Z,15.97
2022-08-17T10:44:51.946Z,12.00
2022-08-17T10:48:06.349Z,13.37
2022-08-17T10:51:13.039Z,14.70
2022-08-17T10:54:46.219Z,14.27
2022-08-17T10:57:50.141Z,14.87
2022-08-17T11:00:53.209Z,15.40
2022-08-17T11:03:58.251Z,15.87
2022-08-17T11:07:27.906Z,14.60
2022-08-17T11:11:05.866Z,16.93
2022-08-17T11:14:30.912Z,18.40
2022-08-17T11:18:11.341Z,15.07
2022-08-17T11:21:42.262Z,13.93
2022-08-17T11:24:51.307Z,14.70
2022-08-17T11:28:37.359Z,13.30
2022-08-17T11:31:46.473Z,13.03
2022-08-17T11:34:50.475Z,14.40
2022-08-17T11:38:26.321Z,12.60
2022-08-17T11:41:33.100Z,11.73
2022-08-17T11:44:43.140Z,10.40
2022-08-17T11:48:27.190Z,11.27
2022-08-17T11:52:01.531Z,12.57
2022-08-17T11:55:31.813Z,13.93
2022-08-17T11:58:41.821Z,9.70
2022-08-17T12:01:55.657Z,11.17
2022-08-17T12:05:19.308Z,9.00
2022-08-17T12:08:22.341Z,9.13
2022-08-17T12:11:56.277Z,8.43
2022-08-17T12:15:10.551Z,8.83
2022-08-17T12:18:24.521Z,9.53
2022-08-17T12:21:31.698Z,8.70
2022-08-17T12:24:39.573Z,11.53
2022-08-17T12:28:05.008Z,8.50
2022-08-17T12:31:25.901Z,9.23
2022-08-17T12:34:39.172Z,8.43
2022-08-17T12:37:46.996Z,8.87
2022-08-17T12:41:00.077Z,8.73
2022-08-17T12:44:09.408Z,9.13
2022-08-17T12:47:22.439Z,9.03
2022-08-17T12:50:29.192Z,9.97
2022-08-17T12:53:35.149Z,8.57
2022-08-17T12:56:36.767Z,8.33
2022-08-17T12:59:43.514Z,10.03
2022-08-17T13:02:54.488Z,8.93
2022-08-17T13:06:01.479Z,8.50
2022-08-17T13:09:40.075Z,9.13
2022-08-17T13:12:42.461Z,9.17
2022-08-17T13:16:04.230Z,10.13
2022-08-17T13:19:20.151Z,8.90
2022-08-17T13:22:43.262Z,8.33
2022-08-17T13:26:04.915Z,9.13
2022-08-17T13:29:16.680Z,9.03
2022-08-17T13:32:24.223Z,7.90
2022-08-17T13:35:50.512Z,8.60
2022-08-17T13:39:05.160Z,8.60
2022-08-17T13:42:51.595Z,8.83
2022-08-17T13:46:09.166Z,9.83
2022-08-17T13:49:11.986Z,8.40
2022-08-17T13:52:32.080Z,8.30
2022-08-17T13:55:34.812Z,8.88
2022-08-17T13:58:39.834Z,8.73
2022-08-17T14:01:54.113Z,8.50
2022-08-17T14:04:56.771Z,8.98
2022-08-17T14:08:01.866Z,8.90
2022-08-17T14:11:09.071Z,9.07
2022-08-17T14:14:12.505Z,8.73
2022-08-17T14:17:14.769Z,9.32
2022-08-17T14:20:19.839Z,8.40
2022-08-17T14:23:21.475Z,8.60
2022-08-17T14:26:23.697Z,8.25
2022-08-17T14:29:27.888Z,8.40
2022-08-17T14:32:32.909Z,8.65
2022-08-17T14:35:35.200Z,8.02
2022-08-17T14:38:37.855Z,8.32
2022-08-17T14:41:40.439Z,8.20
2022-08-17T14:44:44.798Z,7.88
2022-08-17T14:47:46.937Z,8.10
2022-08-17T14:50:48.991Z,8.32
2022-08-17T14:53:50.709Z,7.65
2022-08-17T14:57:02.881Z,8.65
2022-08-17T15:00:16.599Z,8.73
2022-08-17T15:03:18.985Z,8.27
2022-08-17T15:06:22.291Z,7.85
2022-08-17T15:09:23.908Z,7.20
2022-08-17T15:12:29.936Z,9.68
2022-08-17T15:15:34.084Z,7.45
2022-08-17T15:18:36.520Z,7.20
2022-08-17T15:21:38.115Z,8.13
2022-08-17T15:24:39.723Z,9.18
2022-08-17T15:27:41.954Z,7.20
2022-08-17T15:30:44.882Z,7.75
2022-08-17T15:33:46.586Z,7.70
2022-08-17T15:36:49.660Z,6.68
2022-08-17T15:39:51.618Z,7.03
2022-08-17T15:42:53.523Z,7.15
2022-08-17T15:46:10.723Z,7.70
2022-08-17T15:49:12.540Z,7.25
2022-08-17T15:52:20.304Z,7.38
2022-08-17T15:55:24.258Z,7.72
2022-08-17T15:58:29.932Z,7.82
2022-08-17T16:03:14.688Z,7.95
2022-08-17T16:05:10.804Z,7.40
2022-08-17T16:08:20.059Z,7.63
2022-08-17T16:11:22.690Z,7.88
2022-08-17T16:14:30.345Z,7.80
2022-08-17T16:17:39.602Z,8.43
2022-08-17T16:20:42.585Z,8.70
2022-08-17T16:23:44.163Z,8.13
2022-08-17T16:26:45.823Z,7.78
2022-08-17T16:29:49.682Z,7.28
2022-08-17T16:32:59.612Z,7.00
2022-08-17T16:36:01.337Z,9.98
2022-08-17T16:39:03.177Z,7.38
2022-08-17T16:42:23.371Z,7.45
2022-08-17T16:45:28.146Z,8.75
2022-08-17T16:48:30.107Z,7.88
2022-08-17T16:51:32.089Z,8.25
2022-08-17T16:54:35.120Z,8.93
2022-08-17T16:57:47.558Z,7.00
2022-08-17T17:00:52.182Z,8.25
2022-08-17T17:03:58.398Z,8.20
2022-08-17T17:07:14.569Z,7.82
2022-08-17T17:10:23.860Z,7.75
2022-08-17T17:13:32.155Z,8.43
2022-08-17T17:16:47.557Z,8.65
2022-08-17T17:20:02.811Z,8.02
2022-08-17T17:23:33.816Z,9.80
2022-08-17T17:27:13.302Z,8.68
2022-08-17T17:30:20.726Z,8.32
2022-08-17T17:33:32.853Z,8.23
2022-08-17T17:36:46.054Z,8.45
2022-08-17T17:39:55.053Z,8.23
2022-08-17T17:43:20.355Z,11.98
2022-08-17T17:46:33.724Z,7.50
2022-08-17T17:49:43.886Z,8.57
2022-08-17T17:52:56.313Z,7.93
2022-08-17T17:56:40.427Z,8.65
2022-08-17T17:59:58.901Z,13.50
2022-08-17T18:03:11.348Z,7.43
2022-08-17T18:06:39.918Z,8.20
2022-08-17T18:10:01.035Z,7.70
2022-08-17T18:13:09.060Z,7.97
2022-08-17T18:16:13.454Z,8.20
2022-08-17T18:19:22.420Z,8.13
2022-08-17T18:22:24.823Z,8.20
2022-08-17T18:25:44.682Z,9.13
2022-08-17T18:28:50.715Z,10.83
2022-08-17T18:32:17.801Z,9.00
2022-08-17T18:35:19.356Z,10.80
2022-08-17T18:38:29.194Z,8.30
2022-08-17T18:41:40.670Z,8.60
2022-08-17T18:44:44.040Z,8.37
2022-08-17T18:47:55.373Z,8.87
2022-08-17T18:51:00.930Z,8.20
2022-08-17T18:54:07.901Z,9.13
2022-08-17T18:57:12.191Z,8.37
2022-08-17T19:00:41.023Z,9.37
2022-08-17T19:03:43.308Z,13.30
2022-08-17T19:06:44.987Z,9.50
2022-08-17T19:09:51.707Z,12.20
2022-08-17T19:13:12.765Z,8.83
2022-08-17T19:16:40.599Z,10.50
2022-08-17T19:20:05.027Z,9.93
2022-08-17T19:23:55.436Z,11.67
2022-08-17T19:27:17.948Z,8.33
2022-08-17T19:30:20.248Z,9.00
2022-08-17T19:33:22.216Z,8.50
2022-08-17T19:36:40.905Z,14.67
2022-08-17T19:40:00.947Z,9.00
2022-08-17T19:43:23.201Z,9.63
2022-08-17T19:46:35.867Z,12.67
2022-08-17T19:50:00.923Z,9.53
2022-08-17T19:53:20.675Z,9.90
2022-08-17T19:56:34.947Z,9.13
2022-08-17T19:59:58.562Z,10.70
2022-08-17T20:03:16.545Z,10.50
2022-08-17T20:06:20.955Z,11.27
2022-08-17T20:09:43.460Z,12.17
2022-08-17T20:12:47.436Z,12.10
2022-08-17T20:15:49.047Z,13.00
2022-08-17T20:19:05.299Z,15.70
2022-08-17T20:22:15.412Z,15.00
2022-08-17T20:25:30.053Z,16.83
2022-08-17T20:28:35.755Z,14.17
2022-08-17T20:31:49.785Z,13.23
2022-08-17T20:35:07.908Z,16.73
2022-08-17T20:38:31.850Z,12.90
2022-08-17T20:42:02.941Z,11.87
2022-08-17T20:45:26.256Z,17.67
2022-08-17T20:48:38.499Z,15.40
2022-08-17T20:52:01.467Z,10.93
2022-08-17T20:55:04.904Z,9.17
2022-08-17T20:58:15.605Z,10.03
2022-08-17T21:01:34.447Z,13.73
2022-08-17T21:04:49.875Z,13.60
2022-08-17T21:07:57.959Z,10.83
2022-08-17T21:11:20.806Z,9.70
2022-08-17T21:14:45.357Z,11.13
2022-08-17T21:17:59.112Z,12.70
2022-08-17T21:21:20.944Z,11.20
2022-08-17T21:24:55.047Z,16.80
2022-08-17T21:28:29.989Z,13.00
2022-08-17T21:31:43.063Z,15.53
2022-08-17T21:35:14.665Z,15.80
2022-08-17T21:38:21.150Z,13.77
2022-08-17T21:41:33.705Z,12.80
2022-08-17T21:44:37.681Z,11.17
2022-08-17T21:47:43.388Z,12.03
2022-08-17T21:50:57.629Z,12.27
2022-08-17T21:54:04.189Z,10.93
2022-08-17T21:57:16.070Z,9.50
2022-08-17T22:00:27.365Z,14.50
2022-08-17T22:03:31.594Z,11.47
2022-08-17T22:06:38.523Z,10.80
2022-08-17T22:09:49.009Z,10.93
2022-08-17T22:13:17.262Z,11.53
2022-08-17T22:16:28.618Z,10.10
2022-08-17T22:19:33.236Z,11.07
2022-08-17T22:23:18.229Z,11.17
2022-08-17T22:26:22.441Z,11.93
2022-08-17T22:29:57.088Z,12.03
2022-08-17T22:33:01.878Z,11.80
2022-08-17T22:59:55.750Z,11.40
2022-08-17T23:03:09.148Z,11.83
2022-08-17T23:06:11.355Z,11.67
2022-08-17T23:09:13.006Z,12.00
2022-08-17T23:12:18.325Z,13.20
2022-08-17T23:15:20.302Z,14.63
2022-08-17T23:18:23.383Z,11.50
2022-08-17T23:21:29.492Z,12.40
2022-08-17T23:24:35.532Z,12.80
2022-08-17T23:27:37.214Z,12.70
2022-08-17T23:30:42.438Z,11.60
2022-08-17T23:33:45.564Z,13.70
2022-08-17T23:36:52.887Z,11.73
2022-08-17T23:39:54.624Z,11.30
2022-08-17T23:42:56.450Z,16.63
2022-08-17T23:46:00.742Z,12.53
2022-08-17T23:49:03.161Z,11.80
2022-08-17T23:52:09.848Z,13.10
2022-08-17T23:55:13.322Z,11.00
2022-08-17T23:58:14.910Z,13.63
