createdAt,value
2022-11-25T00:00:16.949Z,988.30
2022-11-25T00:01:16.881Z,988.29
2022-11-25T00:02:16.948Z,988.26
2022-11-25T00:03:16.729Z,988.29
2022-11-25T00:04:16.605Z,988.29
2022-11-25T00:05:16.672Z,988.31
2022-11-25T00:06:16.434Z,988.31
2022-11-25T00:07:16.404Z,988.32
2022-11-25T00:08:16.263Z,988.33
2022-11-25T00:09:16.176Z,988.29
2022-11-25T00:10:16.095Z,988.31
2022-11-25T00:11:16.004Z,988.26
2022-11-25T00:12:15.919Z,988.26
2022-11-25T00:13:15.836Z,988.23
2022-11-25T00:14:15.746Z,988.27
2022-11-25T00:15:15.663Z,988.32
2022-11-25T00:16:15.695Z,988.31
2022-11-25T00:17:15.512Z,988.32
2022-11-25T00:18:15.405Z,988.33
2022-11-25T00:19:15.318Z,988.31
2022-11-25T00:20:15.233Z,988.32
2022-11-25T00:21:15.300Z,988.30
2022-11-25T00:22:15.061Z,988.32
2022-11-25T00:23:15.224Z,988.30
2022-11-25T00:24:14.890Z,988.27
2022-11-25T00:25:14.801Z,988.25
2022-11-25T00:26:14.724Z,988.27
2022-11-25T00:27:14.634Z,988.27
2022-11-25T00:28:14.547Z,988.24
2022-11-25T00:29:14.467Z,988.23
2022-11-25T00:30:14.372Z,988.24
2022-11-25T00:31:14.303Z,988.22
2022-11-25T00:32:14.200Z,988.22
2022-11-25T00:33:14.133Z,988.19
2022-11-25T00:34:14.078Z,988.23
2022-11-25T00:35:13.943Z,988.19
2022-11-25T00:36:13.856Z,988.21
2022-11-25T00:37:13.774Z,988.24
2022-11-25T00:38:13.686Z,988.19
2022-11-25T00:39:13.597Z,988.23
2022-11-25T00:40:13.514Z,988.19
2022-11-25T00:41:13.428Z,988.18
2022-11-25T00:42:13.342Z,988.17
2022-11-25T00:43:13.256Z,988.15
2022-11-25T00:44:13.170Z,988.13
2022-11-25T00:45:13.089Z,988.11
2022-11-25T00:46:13.054Z,988.07
2022-11-25T00:47:13.011Z,988.07
2022-11-25T00:48:12.827Z,988.05
2022-11-25T00:49:12.759Z,988.01
2022-11-25T00:50:12.854Z,988.02
2022-11-25T00:51:12.569Z,988.03
2022-11-25T00:52:12.487Z,988.02
2022-11-25T00:53:12.397Z,988.01
2022-11-25T00:54:12.314Z,988.07
2022-11-25T00:55:12.232Z,988.05
2022-11-25T00:56:12.141Z,988.05
2022-11-25T00:57:12.153Z,988.09
2022-11-25T00:58:11.968Z,988.12
2022-11-25T00:59:11.886Z,988.06
2022-11-25T01:00:11.799Z,988.03
2022-11-25T01:01:11.770Z,988.05
2022-11-25T01:02:11.744Z,988.01
2022-11-25T01:03:11.542Z,987.98
2022-11-25T01:04:11.458Z,988.01
2022-11-25T01:05:11.400Z,988.01
2022-11-25T01:06:11.284Z,988.03
2022-11-25T01:07:11.228Z,988.03
2022-11-25T01:08:11.115Z,988.08
2022-11-25T01:09:11.029Z,988.09
2022-11-25T01:10:10.940Z,988.07
2022-11-25T01:11:11.058Z,988.07
2022-11-25T01:12:11.024Z,988.07
2022-11-25T01:13:10.686Z,988.10
2022-11-25T01:14:10.599Z,988.05
2022-11-25T01:15:10.515Z,988.04
2022-11-25T01:16:10.509Z,988.06
2022-11-25T01:17:10.349Z,988.02
2022-11-25T01:18:10.260Z,988.05
2022-11-25T01:19:10.172Z,988.04
2022-11-25T01:20:10.090Z,988.09
2022-11-25T01:21:10.020Z,988.10
2022-11-25T01:22:09.917Z,988.09
2022-11-25T01:23:09.830Z,988.07
2022-11-25T01:24:09.746Z,988.08
2022-11-25T01:25:09.659Z,988.09
2022-11-25T01:26:09.574Z,988.11
2022-11-25T01:27:09.494Z,988.13
2022-11-25T01:28:09.404Z,988.14
2022-11-25T01:29:09.319Z,988.13
2022-11-25T01:30:09.230Z,988.09
2022-11-25T01:31:09.197Z,988.12
2022-11-25T01:32:09.130Z,988.16
2022-11-25T01:33:08.977Z,988.16
2022-11-25T01:34:08.888Z,988.13
2022-11-25T01:35:08.803Z,988.12
2022-11-25T01:36:08.720Z,988.16
2022-11-25T01:37:08.653Z,988.13
2022-11-25T01:38:08.550Z,988.09
2022-11-25T01:39:08.466Z,988.13
2022-11-25T01:40:08.381Z,988.14
2022-11-25T01:41:08.294Z,988.17
2022-11-25T01:42:08.208Z,988.16
2022-11-25T01:43:08.122Z,988.18
2022-11-25T01:44:08.038Z,988.18
2022-11-25T01:45:09.886Z,988.18
2022-11-25T01:46:07.886Z,988.11
2022-11-25T01:47:07.784Z,988.10
2022-11-25T01:48:07.699Z,988.15
2022-11-25T01:49:07.617Z,988.15
2022-11-25T01:50:07.527Z,988.15
2022-11-25T01:51:07.448Z,988.18
2022-11-25T01:52:07.358Z,988.17
2022-11-25T01:53:07.294Z,988.20
2022-11-25T01:54:07.189Z,988.13
2022-11-25T01:55:07.106Z,988.15
2022-11-25T01:56:07.030Z,988.15
2022-11-25T01:57:06.941Z,988.13
2022-11-25T01:58:06.846Z,988.14
2022-11-25T01:59:06.763Z,988.15
2022-11-25T02:00:06.679Z,988.16
2022-11-25T02:01:06.663Z,988.16
2022-11-25T02:02:06.594Z,988.18
2022-11-25T02:03:06.423Z,988.14
2022-11-25T02:04:06.336Z,988.14
2022-11-25T02:05:06.251Z,988.17
2022-11-25T02:06:06.165Z,988.18
2022-11-25T02:07:06.081Z,988.17
2022-11-25T02:08:05.993Z,988.14
2022-11-25T02:09:05.929Z,988.15
2022-11-25T02:10:05.826Z,988.18
2022-11-25T02:11:05.739Z,988.17
2022-11-25T02:12:05.653Z,988.17
2022-11-25T02:13:05.567Z,988.16
2022-11-25T02:14:05.484Z,988.13
2022-11-25T02:15:05.398Z,988.14
2022-11-25T02:16:05.356Z,988.15
2022-11-25T02:17:05.229Z,988.11
2022-11-25T02:18:05.146Z,988.10
2022-11-25T02:19:05.055Z,988.13
2022-11-25T02:20:04.973Z,988.12
2022-11-25T02:21:04.888Z,988.12
2022-11-25T02:22:04.799Z,988.14
2022-11-25T02:23:04.713Z,988.14
2022-11-25T02:24:04.627Z,988.12
2022-11-25T02:25:04.563Z,988.11
2022-11-25T02:26:04.457Z,988.08
2022-11-25T02:27:04.373Z,988.08
2022-11-25T02:28:04.287Z,988.10
2022-11-25T02:29:04.303Z,988.04
2022-11-25T02:30:04.216Z,988.07
2022-11-25T02:31:04.031Z,988.09
2022-11-25T02:32:04.060Z,988.07
2022-11-25T02:33:03.860Z,988.05
2022-11-25T02:34:03.772Z,988.06
2022-11-25T02:35:03.693Z,988.07
2022-11-25T02:36:03.652Z,988.09
2022-11-25T02:37:03.517Z,988.08
2022-11-25T02:38:03.430Z,988.06
2022-11-25T02:39:03.345Z,988.04
2022-11-25T02:40:03.269Z,988.02
2022-11-25T02:41:03.193Z,988.06
2022-11-25T02:42:03.090Z,988.09
2022-11-25T02:43:03.006Z,988.10
2022-11-25T02:44:02.920Z,988.08
2022-11-25T02:45:02.841Z,988.09
2022-11-25T02:46:02.796Z,988.09
2022-11-25T02:47:02.664Z,988.05
2022-11-25T02:48:02.578Z,988.05
2022-11-25T02:49:10.501Z,988.05
2022-11-25T02:50:02.404Z,988.04
2022-11-25T02:51:02.323Z,988.05
2022-11-25T02:52:02.240Z,988.03
2022-11-25T02:53:02.153Z,988.02
2022-11-25T02:54:02.067Z,988.05
2022-11-25T02:55:01.985Z,988.04
2022-11-25T02:56:01.897Z,988.08
2022-11-25T02:57:01.830Z,988.07
2022-11-25T02:58:01.723Z,988.11
2022-11-25T02:59:01.641Z,988.09
2022-11-25T03:00:01.554Z,988.11
2022-11-25T03:01:01.551Z,988.07
2022-11-25T03:02:01.473Z,988.10
2022-11-25T03:03:01.298Z,988.09
2022-11-25T03:04:01.215Z,988.12
2022-11-25T03:05:01.130Z,988.09
2022-11-25T03:06:01.045Z,988.07
2022-11-25T03:07:00.960Z,988.07
2022-11-25T03:08:00.872Z,988.05
2022-11-25T03:09:00.789Z,988.00
2022-11-25T03:10:00.704Z,988.03
2022-11-25T03:11:00.620Z,988.00
2022-11-25T03:12:00.533Z,988.02
2022-11-25T03:13:00.467Z,988.07
2022-11-25T03:14:00.365Z,988.06
2022-11-25T03:15:00.284Z,988.07
2022-11-25T03:16:00.203Z,988.09
2022-11-25T03:17:00.215Z,988.05
2022-11-25T03:18:00.172Z,988.07
2022-11-25T03:19:00.246Z,988.02
2022-11-25T03:19:59.853Z,988.03
2022-11-25T03:20:59.769Z,988.05
2022-11-25T03:21:59.682Z,988.08
2022-11-25T03:22:59.601Z,988.06
2022-11-25T03:23:59.514Z,988.03
2022-11-25T03:24:59.430Z,988.08
2022-11-25T03:25:59.339Z,988.03
2022-11-25T03:26:59.255Z,988.05
2022-11-25T03:27:59.170Z,988.06
2022-11-25T03:28:59.117Z,988.07
2022-11-25T03:29:59.001Z,988.07
2022-11-25T03:30:58.914Z,988.05
2022-11-25T03:31:58.865Z,988.10
2022-11-25T03:32:58.745Z,988.02
2022-11-25T03:33:58.662Z,988.04
2022-11-25T03:34:58.576Z,988.03
2022-11-25T03:35:58.490Z,988.06
2022-11-25T03:36:58.477Z,988.06
2022-11-25T03:37:58.324Z,988.03
2022-11-25T03:38:58.237Z,988.03
2022-11-25T03:39:58.152Z,987.98
2022-11-25T03:40:58.066Z,987.98
2022-11-25T03:41:57.986Z,988.00
2022-11-25T03:42:57.899Z,988.02
2022-11-25T03:43:57.816Z,988.00
2022-11-25T03:44:57.750Z,987.99
2022-11-25T03:45:57.672Z,987.95
2022-11-25T03:46:57.558Z,987.98
2022-11-25T03:47:57.476Z,987.96
2022-11-25T03:48:57.389Z,987.92
2022-11-25T03:49:57.305Z,987.86
2022-11-25T03:50:57.220Z,987.89
2022-11-25T03:51:57.137Z,987.89
2022-11-25T03:52:57.050Z,987.90
2022-11-25T03:53:56.966Z,987.92
2022-11-25T03:54:56.882Z,987.86
2022-11-25T03:55:56.796Z,987.90
2022-11-25T03:56:56.712Z,987.93
2022-11-25T03:57:56.628Z,987.88
2022-11-25T03:58:56.544Z,987.94
2022-11-25T03:59:56.461Z,987.90
2022-11-25T04:00:56.439Z,987.89
2022-11-25T04:01:56.358Z,987.90
2022-11-25T04:02:56.225Z,987.89
2022-11-25T04:03:56.119Z,987.88
2022-11-25T04:04:56.034Z,987.88
2022-11-25T04:05:55.950Z,987.89
2022-11-25T04:06:55.865Z,987.89
2022-11-25T04:07:58.070Z,987.89
2022-11-25T04:08:55.695Z,987.86
2022-11-25T04:09:55.613Z,987.85
2022-11-25T04:10:55.530Z,987.90
2022-11-25T04:11:55.445Z,987.87
2022-11-25T04:12:55.366Z,987.88
2022-11-25T04:13:55.274Z,987.88
2022-11-25T04:14:55.189Z,987.90
2022-11-25T04:15:55.105Z,987.89
2022-11-25T04:16:55.113Z,987.88
2022-11-25T04:17:54.939Z,987.88
2022-11-25T04:18:54.850Z,987.87
2022-11-25T04:19:54.768Z,987.90
2022-11-25T04:20:54.683Z,987.90
2022-11-25T04:21:54.601Z,987.85
2022-11-25T04:22:54.512Z,987.84
2022-11-25T04:23:54.430Z,987.87
2022-11-25T04:24:54.346Z,987.87
2022-11-25T04:25:54.259Z,987.89
2022-11-25T04:26:54.328Z,987.84
2022-11-25T04:27:54.091Z,987.84
2022-11-25T04:28:54.005Z,987.85
2022-11-25T04:29:53.922Z,987.82
2022-11-25T04:30:53.891Z,987.85
2022-11-25T04:31:53.753Z,987.84
2022-11-25T04:32:53.689Z,987.86
2022-11-25T04:33:53.583Z,987.89
2022-11-25T04:34:53.502Z,987.89
2022-11-25T04:35:53.415Z,987.88
2022-11-25T04:36:53.328Z,987.91
2022-11-25T04:37:53.246Z,987.95
2022-11-25T04:38:53.161Z,987.93
2022-11-25T04:39:53.075Z,987.96
2022-11-25T04:40:52.992Z,987.95
2022-11-25T04:41:53.157Z,987.97
2022-11-25T04:42:57.896Z,987.95
2022-11-25T04:43:52.741Z,987.94
2022-11-25T04:45:14.444Z,987.91
2022-11-25T04:46:13.184Z,987.94
2022-11-25T04:46:52.513Z,987.90
2022-11-25T04:47:52.414Z,987.93
2022-11-25T04:48:52.434Z,987.94
2022-11-25T04:49:52.230Z,987.96
2022-11-25T04:50:52.146Z,987.97
2022-11-25T04:51:52.061Z,987.96
2022-11-25T04:52:51.978Z,987.98
2022-11-25T04:53:51.895Z,988.02
2022-11-25T04:54:52.009Z,988.04
2022-11-25T04:55:51.726Z,988.06
2022-11-25T04:56:51.642Z,988.05
2022-11-25T04:57:51.554Z,988.06
2022-11-25T04:58:51.470Z,988.04
2022-11-25T04:59:51.387Z,988.05
2022-11-25T05:00:51.390Z,988.07
2022-11-25T05:01:51.343Z,988.04
2022-11-25T05:02:51.231Z,988.04
2022-11-25T05:03:57.164Z,988.07
2022-11-25T05:04:50.985Z,988.03
2022-11-25T05:05:50.880Z,988.02
2022-11-25T05:06:50.797Z,988.00
2022-11-25T05:07:50.781Z,987.97
2022-11-25T05:08:50.624Z,987.98
2022-11-25T05:09:50.541Z,987.94
2022-11-25T05:10:50.458Z,987.92
2022-11-25T05:11:50.372Z,987.89
2022-11-25T05:12:50.288Z,987.87
2022-11-25T05:13:50.201Z,987.85
2022-11-25T05:14:50.117Z,987.80
2022-11-25T05:15:50.034Z,987.79
2022-11-25T05:16:50.043Z,987.78
2022-11-25T05:17:49.913Z,987.75
2022-11-25T05:18:49.873Z,987.72
2022-11-25T05:19:49.696Z,987.72
2022-11-25T05:20:49.629Z,987.71
2022-11-25T05:21:49.529Z,987.72
2022-11-25T05:22:49.441Z,987.75
2022-11-25T05:23:54.417Z,987.72
2022-11-25T05:24:49.273Z,987.70
2022-11-25T05:25:49.195Z,987.69
2022-11-25T05:26:49.103Z,987.71
2022-11-25T05:27:49.273Z,987.75
2022-11-25T05:28:48.934Z,987.75
2022-11-25T05:29:54.291Z,987.78
2022-11-25T05:30:48.860Z,987.77
2022-11-25T05:31:48.684Z,987.78
2022-11-25T05:32:48.596Z,987.80
2022-11-25T05:33:48.513Z,987.83
2022-11-25T05:34:48.426Z,987.84
2022-11-25T05:35:48.343Z,987.83
2022-11-25T05:36:48.276Z,987.90
2022-11-25T05:37:48.181Z,987.86
2022-11-25T05:38:48.088Z,987.89
2022-11-25T05:39:48.009Z,987.85
2022-11-25T05:40:47.921Z,987.83
2022-11-25T05:41:47.835Z,987.86
2022-11-25T05:42:47.752Z,987.82
2022-11-25T05:43:47.668Z,987.88
2022-11-25T05:44:47.588Z,987.91
2022-11-25T05:45:47.547Z,987.87
2022-11-25T05:46:47.414Z,987.89
2022-11-25T05:47:47.331Z,987.91
2022-11-25T05:48:47.245Z,987.91
2022-11-25T05:49:47.161Z,987.88
2022-11-25T05:50:47.078Z,987.90
2022-11-25T05:51:47.020Z,987.93
2022-11-25T05:52:46.927Z,987.92
2022-11-25T05:53:46.833Z,987.93
2022-11-25T05:54:46.740Z,987.93
2022-11-25T05:55:46.655Z,987.93
2022-11-25T05:56:46.672Z,987.92
2022-11-25T05:57:46.483Z,987.97
2022-11-25T05:58:46.402Z,987.96
2022-11-25T05:59:46.316Z,988.01
2022-11-25T06:00:46.233Z,988.00
2022-11-25T06:01:46.157Z,988.05
2022-11-25T06:02:46.166Z,988.05
2022-11-25T06:03:46.024Z,988.05
2022-11-25T06:04:45.891Z,988.12
2022-11-25T06:05:45.806Z,988.11
2022-11-25T06:06:45.721Z,988.12
2022-11-25T06:07:45.828Z,988.12
2022-11-25T06:08:45.569Z,988.13
2022-11-25T06:09:45.469Z,988.14
2022-11-25T06:10:45.381Z,988.13
2022-11-25T06:11:45.297Z,988.13
2022-11-25T06:12:45.213Z,988.11
2022-11-25T06:13:45.179Z,988.13
2022-11-25T06:14:45.142Z,988.11
2022-11-25T06:15:45.016Z,988.11
2022-11-25T06:16:44.872Z,988.12
2022-11-25T06:17:44.785Z,988.17
2022-11-25T06:18:44.800Z,988.13
2022-11-25T06:19:44.616Z,988.12
2022-11-25T06:20:44.532Z,988.09
2022-11-25T06:21:44.446Z,988.12
2022-11-25T06:22:44.360Z,988.11
2022-11-25T06:23:44.277Z,988.06
2022-11-25T06:24:46.515Z,988.08
2022-11-25T06:25:44.110Z,988.07
2022-11-25T06:26:44.023Z,988.12
2022-11-25T06:28:11.167Z,988.13
2022-11-25T06:28:43.851Z,988.17
2022-11-25T06:29:43.766Z,988.17
2022-11-25T06:30:43.692Z,988.21
2022-11-25T06:31:43.694Z,988.21
2022-11-25T06:32:43.513Z,988.28
2022-11-25T06:33:43.426Z,988.31
2022-11-25T06:34:43.343Z,988.32
2022-11-25T06:35:43.258Z,988.36
2022-11-25T06:36:43.176Z,988.45
2022-11-25T06:37:43.088Z,988.43
2022-11-25T06:38:43.002Z,988.44
2022-11-25T06:39:42.919Z,988.46
2022-11-25T06:40:42.856Z,988.43
2022-11-25T06:41:42.749Z,988.44
2022-11-25T06:42:42.665Z,988.45
2022-11-25T06:43:42.581Z,988.46
2022-11-25T06:44:42.495Z,988.44
2022-11-25T06:45:42.410Z,988.42
2022-11-25T06:46:42.370Z,988.42
2022-11-25T06:47:42.242Z,988.42
2022-11-25T06:48:42.158Z,988.44
2022-11-25T06:49:42.073Z,988.49
2022-11-25T06:50:41.988Z,988.46
2022-11-25T06:51:41.904Z,988.47
2022-11-25T06:52:41.823Z,988.51
2022-11-25T06:53:41.738Z,988.51
2022-11-25T06:54:41.649Z,988.53
2022-11-25T06:55:41.567Z,988.53
2022-11-25T06:56:41.498Z,988.60
2022-11-25T06:57:41.412Z,988.59
2022-11-25T06:58:41.314Z,988.58
2022-11-25T06:59:41.229Z,988.60
2022-11-25T07:00:41.147Z,988.63
2022-11-25T07:01:41.248Z,988.62
2022-11-25T07:02:46.624Z,988.63
2022-11-25T07:03:40.892Z,988.63
2022-11-25T07:04:40.808Z,988.64
2022-11-25T07:05:40.722Z,988.70
2022-11-25T07:06:40.638Z,988.81
2022-11-25T07:07:40.674Z,988.79
2022-11-25T07:08:40.470Z,988.80
2022-11-25T07:09:40.389Z,988.77
2022-11-25T07:10:40.300Z,988.77
2022-11-25T07:11:40.217Z,988.78
2022-11-25T07:12:40.159Z,988.79
2022-11-25T07:13:40.050Z,988.78
2022-11-25T07:14:39.960Z,988.84
2022-11-25T07:15:40.009Z,988.89
2022-11-25T07:16:39.796Z,988.84
2022-11-25T07:17:39.711Z,988.86
2022-11-25T07:18:39.626Z,988.88
2022-11-25T07:19:39.542Z,988.85
2022-11-25T07:20:39.460Z,988.87
2022-11-25T07:21:39.373Z,988.80
2022-11-25T07:22:39.289Z,988.78
2022-11-25T07:23:39.206Z,988.84
2022-11-25T07:24:39.222Z,988.91
2022-11-25T07:25:39.038Z,988.86
2022-11-25T07:26:38.952Z,988.91
2022-11-25T07:27:38.870Z,988.94
2022-11-25T07:28:38.804Z,988.97
2022-11-25T07:31:22.199Z,988.96
2022-11-25T07:31:38.917Z,988.91
2022-11-25T07:32:38.449Z,988.99
2022-11-25T07:33:38.425Z,988.98
2022-11-25T07:34:38.281Z,988.99
2022-11-25T07:35:38.198Z,989.02
2022-11-25T07:36:38.116Z,989.06
2022-11-25T07:37:38.031Z,989.11
2022-11-25T07:38:42.119Z,989.11
2022-11-25T07:39:38.127Z,989.09
2022-11-25T07:40:37.780Z,989.08
2022-11-25T07:41:37.698Z,989.09
2022-11-25T07:42:37.614Z,989.14
2022-11-25T07:43:37.531Z,989.11
2022-11-25T07:44:37.473Z,989.14
2022-11-25T07:45:37.361Z,989.14
2022-11-25T07:46:37.327Z,989.10
2022-11-25T07:47:37.199Z,989.09
2022-11-25T07:48:37.118Z,989.09
2022-11-25T07:49:37.263Z,989.05
2022-11-25T07:50:36.948Z,989.07
2022-11-25T07:51:36.865Z,989.07
2022-11-25T07:52:36.782Z,989.04
2022-11-25T07:53:36.696Z,989.08
2022-11-25T07:54:36.613Z,989.02
2022-11-25T07:55:36.531Z,989.03
2022-11-25T07:56:36.449Z,989.05
2022-11-25T07:57:36.360Z,988.98
2022-11-25T07:58:37.669Z,989.01
2022-11-25T07:59:36.512Z,989.06
2022-11-25T08:00:36.132Z,988.97
2022-11-25T08:01:36.132Z,989.07
2022-11-25T08:02:36.008Z,989.01
2022-11-25T08:03:35.862Z,989.07
2022-11-25T08:04:35.782Z,989.10
2022-11-25T08:05:35.700Z,989.07
2022-11-25T08:06:35.621Z,989.09
2022-11-25T08:07:36.810Z,989.12
2022-11-25T08:08:35.455Z,989.12
2022-11-25T08:09:35.872Z,989.13
2022-11-25T08:10:35.282Z,989.11
2022-11-25T08:11:35.349Z,989.11
2022-11-25T08:12:35.117Z,989.09
2022-11-25T08:13:35.034Z,989.09
2022-11-25T08:14:34.951Z,989.06
2022-11-25T08:15:34.928Z,989.10
2022-11-25T08:16:34.820Z,989.12
2022-11-25T08:17:34.700Z,989.13
2022-11-25T08:18:34.625Z,989.14
2022-11-25T08:19:35.002Z,989.17
2022-11-25T08:20:34.455Z,989.16
2022-11-25T08:21:34.369Z,989.20
2022-11-25T08:22:34.288Z,989.21
2022-11-25T08:23:34.203Z,989.20
2022-11-25T08:24:34.124Z,989.23
2022-11-25T08:25:34.039Z,989.19
2022-11-25T08:26:33.956Z,989.21
2022-11-25T08:27:33.875Z,989.18
2022-11-25T08:28:33.791Z,989.21
2022-11-25T08:29:34.089Z,989.19
2022-11-25T08:30:33.625Z,989.20
2022-11-25T08:31:33.596Z,989.24
2022-11-25T08:32:33.491Z,989.24
2022-11-25T08:33:33.383Z,989.24
2022-11-25T08:34:33.295Z,989.25
2022-11-25T08:35:33.213Z,989.29
2022-11-25T08:36:33.134Z,989.24
2022-11-25T08:37:33.049Z,989.26
2022-11-25T08:38:32.966Z,989.27
2022-11-25T08:40:02.803Z,989.18
2022-11-25T08:40:32.806Z,989.23
2022-11-25T08:41:32.720Z,989.24
2022-11-25T08:42:32.640Z,989.22
2022-11-25T08:43:32.557Z,989.18
2022-11-25T08:44:32.575Z,989.16
2022-11-25T08:45:32.392Z,989.19
2022-11-25T08:46:32.374Z,989.19
2022-11-25T08:47:32.228Z,989.20
2022-11-25T08:48:32.165Z,989.25
2022-11-25T08:49:38.914Z,989.24
2022-11-25T08:50:31.984Z,989.21
2022-11-25T08:51:31.899Z,989.26
2022-11-25T08:52:31.870Z,989.27
2022-11-25T08:53:31.736Z,989.26
2022-11-25T08:54:31.658Z,989.23
2022-11-25T08:55:31.572Z,989.27
2022-11-25T08:56:31.490Z,989.26
2022-11-25T08:57:31.407Z,989.26
2022-11-25T08:58:31.326Z,989.28
2022-11-25T08:59:31.344Z,989.33
2022-11-25T09:00:31.164Z,989.35
2022-11-25T09:01:31.282Z,989.38
2022-11-25T09:02:31.047Z,989.35
2022-11-25T09:03:30.914Z,989.31
2022-11-25T09:04:30.858Z,989.31
2022-11-25T09:05:30.751Z,989.42
2022-11-25T09:06:30.818Z,989.37
2022-11-25T09:07:31.092Z,989.41
2022-11-25T09:08:30.506Z,989.35
2022-11-25T09:09:30.427Z,989.38
2022-11-25T09:10:30.342Z,989.41
2022-11-25T09:11:30.361Z,989.41
2022-11-25T09:12:30.175Z,989.39
2022-11-25T09:13:30.290Z,989.42
2022-11-25T09:14:30.055Z,989.39
2022-11-25T09:15:29.927Z,989.40
2022-11-25T09:16:29.899Z,989.41
2022-11-25T09:17:29.762Z,989.37
2022-11-25T09:18:29.687Z,989.37
2022-11-25T09:19:29.599Z,989.39
2022-11-25T09:20:29.536Z,989.41
2022-11-25T09:21:29.433Z,989.46
2022-11-25T09:22:29.354Z,989.41
2022-11-25T09:23:29.269Z,989.48
2022-11-25T09:24:29.188Z,989.43
2022-11-25T09:25:29.117Z,989.51
2022-11-25T09:26:29.027Z,989.50
2022-11-25T09:27:28.943Z,989.53
2022-11-25T09:28:28.858Z,989.50
2022-11-25T09:29:28.774Z,989.57
2022-11-25T09:30:28.697Z,989.60
2022-11-25T09:31:28.697Z,989.61
2022-11-25T09:32:28.532Z,989.66
2022-11-25T09:33:28.448Z,989.67
2022-11-25T09:34:28.365Z,989.71
2022-11-25T09:35:28.287Z,989.69
2022-11-25T09:36:28.221Z,989.74
2022-11-25T09:37:28.119Z,989.80
2022-11-25T09:38:28.038Z,989.82
2022-11-25T09:39:27.955Z,989.85
2022-11-25T09:40:27.875Z,989.83
2022-11-25T09:41:27.790Z,989.84
2022-11-25T09:42:27.710Z,989.86
2022-11-25T09:43:27.626Z,989.88
2022-11-25T09:44:27.546Z,989.93
2022-11-25T09:45:27.464Z,989.90
2022-11-25T09:46:27.590Z,989.92
2022-11-25T09:47:27.300Z,989.95
2022-11-25T09:48:27.221Z,989.96
2022-11-25T09:49:27.134Z,990.00
2022-11-25T09:50:27.054Z,989.98
2022-11-25T09:51:26.972Z,989.96
2022-11-25T09:52:26.908Z,989.98
2022-11-25T09:53:26.809Z,989.99
2022-11-25T09:54:26.727Z,989.98
2022-11-25T09:55:26.640Z,989.96
2022-11-25T09:56:26.559Z,990.00
2022-11-25T09:57:26.476Z,989.98
2022-11-25T09:58:26.545Z,990.00
2022-11-25T09:59:26.311Z,989.99
2022-11-25T10:00:26.231Z,990.00
2022-11-25T10:01:26.146Z,990.04
2022-11-25T10:02:26.223Z,990.07
2022-11-25T10:03:26.063Z,990.06
2022-11-25T10:04:25.898Z,990.14
2022-11-25T10:05:25.820Z,990.05
2022-11-25T10:06:25.851Z,990.10
2022-11-25T10:07:25.653Z,990.11
2022-11-25T10:08:25.589Z,990.16
2022-11-25T10:09:25.484Z,990.17
2022-11-25T10:10:25.407Z,990.24
2022-11-25T10:11:25.322Z,990.21
2022-11-25T10:12:25.241Z,990.20
2022-11-25T10:13:25.156Z,990.21
2022-11-25T10:14:25.076Z,990.18
2022-11-25T10:15:24.991Z,990.24
2022-11-25T10:16:25.018Z,990.29
2022-11-25T10:17:24.826Z,990.27
2022-11-25T10:18:24.745Z,990.31
2022-11-25T10:19:24.662Z,990.21
2022-11-25T10:20:24.584Z,990.29
2022-11-25T10:21:24.496Z,990.26
2022-11-25T10:22:24.418Z,990.26
2022-11-25T10:23:28.157Z,990.33
2022-11-25T10:24:24.270Z,990.30
2022-11-25T10:25:24.165Z,990.29
2022-11-25T10:26:24.084Z,990.31
2022-11-25T10:27:24.000Z,990.29
2022-11-25T10:28:23.919Z,990.31
2022-11-25T10:29:23.836Z,990.32
2022-11-25T10:30:23.770Z,990.37
2022-11-25T10:31:23.998Z,990.35
2022-11-25T10:32:23.588Z,990.37
2022-11-25T10:33:23.505Z,990.39
2022-11-25T10:34:23.424Z,990.37
2022-11-25T10:35:23.338Z,990.37
2022-11-25T10:36:23.256Z,990.35
2022-11-25T10:37:23.172Z,990.32
2022-11-25T10:38:23.092Z,990.33
2022-11-25T10:39:23.011Z,990.31
2022-11-25T10:40:22.946Z,990.29
2022-11-25T10:41:22.842Z,990.31
2022-11-25T10:42:22.761Z,990.36
2022-11-25T10:43:26.086Z,990.35
2022-11-25T10:44:22.597Z,990.38
2022-11-25T10:45:22.512Z,990.41
2022-11-25T10:46:22.572Z,990.37
2022-11-25T10:47:22.443Z,990.48
2022-11-25T10:48:22.267Z,990.40
2022-11-25T10:49:22.183Z,990.37
2022-11-25T10:50:22.100Z,990.46
2022-11-25T10:51:22.019Z,990.41
2022-11-25T10:52:21.935Z,990.46
2022-11-25T10:53:21.852Z,990.42
2022-11-25T10:54:27.655Z,990.36
2022-11-25T10:55:21.688Z,990.41
2022-11-25T10:56:21.624Z,990.39
2022-11-25T10:57:21.523Z,990.43
2022-11-25T10:58:21.440Z,990.37
2022-11-25T10:59:21.356Z,990.34
2022-11-25T11:00:21.276Z,990.36
2022-11-25T11:01:21.251Z,990.37
2022-11-25T11:02:21.169Z,990.37
2022-11-25T11:03:21.105Z,990.41
2022-11-25T11:04:20.948Z,990.38
2022-11-25T11:05:20.862Z,990.36
2022-11-25T11:06:20.780Z,990.36
2022-11-25T11:07:20.779Z,990.35
2022-11-25T11:08:20.616Z,990.37
2022-11-25T11:09:20.533Z,990.36
2022-11-25T11:10:20.470Z,990.39
2022-11-25T11:11:20.372Z,990.40
2022-11-25T11:12:20.311Z,990.35
2022-11-25T11:13:20.209Z,990.31
2022-11-25T11:14:20.128Z,990.31
2022-11-25T11:15:20.042Z,990.31
2022-11-25T11:16:20.039Z,990.34
2022-11-25T11:17:19.880Z,990.35
2022-11-25T11:18:19.900Z,990.36
2022-11-25T11:19:19.715Z,990.36
2022-11-25T11:20:19.637Z,990.37
2022-11-25T11:21:19.705Z,990.42
2022-11-25T11:22:19.474Z,990.45
2022-11-25T11:23:19.393Z,990.38
2022-11-25T11:24:19.309Z,990.41
2022-11-25T11:25:19.228Z,990.43
2022-11-25T11:26:19.149Z,990.45
2022-11-25T11:27:19.069Z,990.43
2022-11-25T11:28:19.018Z,990.49
2022-11-25T11:29:18.901Z,990.52
2022-11-25T11:30:18.822Z,990.50
2022-11-25T11:31:18.805Z,990.49
2022-11-25T11:32:18.709Z,990.50
2022-11-25T11:33:18.577Z,990.59
2022-11-25T11:34:18.496Z,990.57
2022-11-25T11:35:18.419Z,990.58
2022-11-25T11:36:18.489Z,990.54
2022-11-25T11:37:18.250Z,990.52
2022-11-25T11:38:18.172Z,990.52
2022-11-25T11:39:18.086Z,990.52
2022-11-25T11:40:18.007Z,990.51
2022-11-25T11:41:17.924Z,990.53
2022-11-25T11:42:17.855Z,990.54
2022-11-25T11:43:17.772Z,990.57
2022-11-25T11:44:17.702Z,990.53
2022-11-25T11:45:17.600Z,990.56
2022-11-25T11:46:17.574Z,990.58
2022-11-25T11:47:17.440Z,990.56
2022-11-25T11:48:17.361Z,990.56
2022-11-25T11:49:17.275Z,990.56
2022-11-25T11:50:17.199Z,990.55
2022-11-25T11:51:17.118Z,990.58
2022-11-25T11:52:17.038Z,990.54
2022-11-25T11:53:16.953Z,990.60
2022-11-25T11:54:16.877Z,990.62
2022-11-25T11:55:16.793Z,990.61
2022-11-25T11:56:34.886Z,990.60
2022-11-25T11:57:16.632Z,990.59
2022-11-25T11:58:16.552Z,990.62
2022-11-25T11:59:16.470Z,990.62
2022-11-25T12:00:16.413Z,990.66
2022-11-25T12:01:16.312Z,990.74
2022-11-25T12:02:16.375Z,990.72
2022-11-25T12:03:16.228Z,990.74
2022-11-25T12:04:16.069Z,990.73
2022-11-25T12:05:15.989Z,990.75
2022-11-25T12:06:15.907Z,990.73
2022-11-25T12:07:15.828Z,990.75
2022-11-25T12:08:15.748Z,990.74
2022-11-25T12:09:15.668Z,990.74
2022-11-25T12:10:15.585Z,990.75
2022-11-25T12:11:15.505Z,990.72
2022-11-25T12:12:15.425Z,990.77
2022-11-25T12:13:15.345Z,990.74
2022-11-25T12:14:15.262Z,990.77
2022-11-25T12:15:15.181Z,990.80
2022-11-25T12:16:15.237Z,990.89
2022-11-25T12:17:15.024Z,990.85
2022-11-25T12:18:14.942Z,990.84
2022-11-25T12:19:14.862Z,990.88
2022-11-25T12:20:14.783Z,990.87
2022-11-25T12:21:14.703Z,990.90
2022-11-25T12:22:14.622Z,990.90
2022-11-25T12:23:14.544Z,990.88
2022-11-25T12:24:14.462Z,990.91
2022-11-25T12:25:14.382Z,990.88
2022-11-25T12:26:14.300Z,990.88
2022-11-25T12:27:14.225Z,990.91
2022-11-25T12:28:14.145Z,990.93