createdAt,value
2019-02-10T00:01:58.018Z,9.00
2019-02-10T00:04:27.536Z,9.00
2019-02-10T00:06:56.753Z,9.00
2019-02-10T00:09:25.945Z,9.00
2019-02-10T00:11:55.158Z,9.00
2019-02-10T00:14:24.318Z,8.90
2019-02-10T00:16:53.647Z,8.90
2019-02-10T00:19:22.802Z,8.90
2019-02-10T00:21:52.294Z,8.80
2019-02-10T00:24:21.431Z,8.70
2019-02-10T00:26:50.930Z,8.70
2019-02-10T00:29:20.088Z,8.60
2019-02-10T00:31:49.268Z,8.50
2019-02-10T00:34:18.523Z,8.50
2019-02-10T00:36:47.701Z,8.40
2019-02-10T00:39:16.856Z,8.30
2019-02-10T00:41:46.088Z,8.30
2019-02-10T00:44:15.665Z,8.20
2019-02-10T00:46:44.911Z,8.20
2019-02-10T00:49:14.206Z,8.10
2019-02-10T00:51:43.435Z,8.10
2019-02-10T00:54:13.001Z,8.10
2019-02-10T00:56:42.470Z,8.10
2019-02-10T00:59:12.036Z,8.10
2019-02-10T01:01:41.505Z,8.10
2019-02-10T01:04:10.673Z,8.10
2019-02-10T01:06:41.554Z,8.10
2019-02-10T01:09:11.134Z,8.10
2019-02-10T01:11:40.379Z,8.20
2019-02-10T01:14:09.530Z,8.20
2019-02-10T01:16:38.759Z,8.20
2019-02-10T01:19:11.732Z,8.20
2019-02-10T01:21:45.432Z,8.20
2019-02-10T01:24:14.929Z,8.20
2019-02-10T01:26:44.424Z,8.20
2019-02-10T01:29:13.919Z,8.20
2019-02-10T01:31:43.151Z,8.20
2019-02-10T01:34:12.435Z,8.20
2019-02-10T01:36:49.203Z,8.20
2019-02-10T01:39:22.910Z,8.20
2019-02-10T01:41:52.410Z,8.20
2019-02-10T01:44:21.643Z,8.20
2019-02-10T01:46:50.877Z,8.20
2019-02-10T01:49:20.240Z,8.10
2019-02-10T01:51:50.117Z,8.10
2019-02-10T01:54:19.285Z,8.10
2019-02-10T01:56:48.539Z,8.00
2019-02-10T01:59:17.777Z,8.00
2019-02-10T02:01:47.273Z,8.00
2019-02-10T02:04:16.832Z,8.00
2019-02-10T02:06:46.058Z,8.00
2019-02-10T02:09:15.643Z,7.90
2019-02-10T02:11:45.501Z,8.00
2019-02-10T02:14:14.780Z,8.00
2019-02-10T02:16:43.925Z,8.00
2019-02-10T02:19:13.159Z,8.10
2019-02-10T02:21:42.353Z,8.10
2019-02-10T02:24:11.579Z,8.10
2019-02-10T02:26:40.855Z,8.20
2019-02-10T02:29:10.005Z,8.20
2019-02-10T02:31:39.148Z,8.30
2019-02-10T02:34:08.286Z,8.30
2019-02-10T02:36:42.225Z,8.30
2019-02-10T02:39:11.641Z,8.30
2019-02-10T02:41:41.423Z,8.40
2019-02-10T02:44:10.577Z,8.50
2019-02-10T02:46:39.795Z,8.50
2019-02-10T02:49:08.965Z,8.60
2019-02-10T02:51:38.258Z,8.60
2019-02-10T02:54:07.740Z,8.70
2019-02-10T02:56:36.907Z,8.80
2019-02-10T02:59:06.353Z,8.80
2019-02-10T03:01:35.567Z,8.90
2019-02-10T03:04:04.820Z,9.00
2019-02-10T03:06:46.696Z,9.10
2019-02-10T03:09:16.604Z,9.10
2019-02-10T03:11:45.941Z,9.20
2019-02-10T03:14:15.117Z,9.20
2019-02-10T03:16:45.127Z,9.30
2019-02-10T03:19:14.247Z,9.40
2019-02-10T03:21:43.511Z,9.40
2019-02-10T03:24:12.942Z,9.40
2019-02-10T03:26:42.432Z,9.50
2019-02-10T03:29:11.728Z,9.50
2019-02-10T03:31:40.950Z,9.50
2019-02-10T03:34:10.065Z,9.60
2019-02-10T03:36:39.513Z,9.60
2019-02-10T03:39:08.640Z,9.60
2019-02-10T03:41:37.803Z,9.60
2019-02-10T03:44:06.955Z,9.70
2019-02-10T03:46:36.409Z,9.70
2019-02-10T03:49:06.315Z,9.70
2019-02-10T03:51:35.513Z,9.70
2019-02-10T03:54:04.681Z,9.70
2019-02-10T03:56:34.686Z,9.70
2019-02-10T03:59:03.995Z,9.70
2019-02-10T04:01:33.496Z,9.80
2019-02-10T04:04:02.648Z,9.70
2019-02-10T04:06:31.870Z,9.80
2019-02-10T04:09:01.251Z,9.80
2019-02-10T04:11:30.425Z,9.80
2019-02-10T04:13:59.649Z,9.80
2019-02-10T04:16:28.927Z,9.80
2019-02-10T04:18:58.081Z,9.90
2019-02-10T04:21:27.215Z,9.90
2019-02-10T04:23:56.449Z,9.90
2019-02-10T04:26:25.679Z,9.90
2019-02-10T04:28:55.184Z,9.90
2019-02-10T04:31:24.959Z,9.90
2019-02-10T04:33:54.104Z,9.90
2019-02-10T04:36:23.808Z,9.90
2019-02-10T04:38:53.005Z,10.00
2019-02-10T04:41:22.376Z,9.90
2019-02-10T04:43:51.612Z,10.00
2019-02-10T04:46:20.762Z,10.00
2019-02-10T04:48:50.040Z,10.00
2019-02-10T04:51:19.694Z,10.00
2019-02-10T04:53:48.911Z,10.00
2019-02-10T04:56:19.346Z,10.00
2019-02-10T04:58:49.228Z,9.90
2019-02-10T05:01:18.763Z,10.00
2019-02-10T05:03:48.348Z,10.00
2019-02-10T05:06:18.026Z,10.00
2019-02-10T05:08:47.192Z,10.00
2019-02-10T05:11:16.506Z,10.00
2019-02-10T05:13:46.118Z,10.00
2019-02-10T05:16:15.334Z,10.00
2019-02-10T05:18:44.658Z,10.00
2019-02-10T05:21:14.157Z,10.00
2019-02-10T05:23:43.639Z,10.10
2019-02-10T05:26:13.167Z,10.10
2019-02-10T05:28:42.499Z,10.10
2019-02-10T05:31:11.732Z,10.10
2019-02-10T05:33:40.889Z,10.10
2019-02-10T05:36:10.523Z,10.10
2019-02-10T05:38:39.756Z,10.20
2019-02-10T05:41:09.264Z,10.20
2019-02-10T05:43:38.403Z,10.30
2019-02-10T05:46:07.963Z,10.30
2019-02-10T05:48:37.214Z,10.30
2019-02-10T05:51:06.787Z,10.30
2019-02-10T05:53:35.981Z,10.30
2019-02-10T05:56:05.453Z,10.30
2019-02-10T05:58:34.616Z,10.30
2019-02-10T06:01:39.632Z,10.30
2019-02-10T06:04:08.849Z,10.30
2019-02-10T06:06:38.302Z,10.20
2019-02-10T06:09:07.585Z,10.20
2019-02-10T06:11:36.848Z,10.20
2019-02-10T06:14:06.274Z,10.20
2019-02-10T06:16:35.803Z,10.20
2019-02-10T06:19:05.299Z,10.10
2019-02-10T06:21:34.497Z,10.10
2019-02-10T06:24:03.824Z,10.10
2019-02-10T06:26:33.031Z,10.10
2019-02-10T06:29:02.353Z,10.20
2019-02-10T06:31:31.624Z,10.20
2019-02-10T06:34:00.846Z,10.10
2019-02-10T06:36:30.013Z,10.10
2019-02-10T06:38:59.272Z,10.10
2019-02-10T06:41:28.440Z,10.20
2019-02-10T06:43:57.591Z,10.20
2019-02-10T06:46:27.078Z,10.10
2019-02-10T06:48:56.284Z,10.00
2019-02-10T06:51:25.789Z,10.00
2019-02-10T06:53:55.028Z,10.00
2019-02-10T06:56:24.267Z,9.90
2019-02-10T06:58:53.798Z,9.90
2019-02-10T07:01:43.782Z,9.90
2019-02-10T07:04:24.022Z,9.90
2019-02-10T07:06:53.275Z,9.90
2019-02-10T07:09:25.008Z,9.90
2019-02-10T07:11:54.207Z,9.80
2019-02-10T07:14:32.720Z,9.80
2019-02-10T07:17:20.062Z,9.80
2019-02-10T07:20:25.248Z,9.80
2019-02-10T07:23:56.985Z,9.80
2019-02-10T07:26:54.710Z,9.70
2019-02-10T07:30:10.266Z,9.70
2019-02-10T07:32:43.489Z,9.60
2019-02-10T07:35:47.499Z,9.60
2019-02-10T07:38:38.446Z,9.60
2019-02-10T07:42:00.492Z,9.60
2019-02-10T07:44:50.741Z,9.50
2019-02-10T07:47:55.633Z,9.50
2019-02-10T07:50:49.350Z,9.50
2019-02-10T07:53:33.857Z,9.50
2019-02-10T07:56:43.606Z,9.50
2019-02-10T07:59:46.654Z,9.40
2019-02-10T08:02:31.679Z,9.40
2019-02-10T08:05:43.393Z,9.30
2019-02-10T08:08:37.360Z,9.30
2019-02-10T08:11:45.440Z,9.20
2019-02-10T08:14:36.577Z,9.20
2019-02-10T08:17:27.663Z,9.20
2019-02-10T08:20:35.216Z,9.10
2019-02-10T08:23:26.751Z,9.10
2019-02-10T08:26:16.858Z,9.10
2019-02-10T08:28:55.046Z,9.10
2019-02-10T08:32:04.233Z,9.00
2019-02-10T08:34:56.634Z,9.00
2019-02-10T08:37:50.774Z,9.10
2019-02-10T08:41:06.407Z,9.10
2019-02-10T08:43:50.079Z,9.10
2019-02-10T08:46:41.279Z,9.10
2019-02-10T08:50:12.616Z,9.10
2019-02-10T08:52:57.908Z,9.00
2019-02-10T08:55:27.362Z,9.00
2019-02-10T08:57:56.508Z,9.00
2019-02-10T09:00:25.729Z,9.00
2019-02-10T09:02:55.260Z,9.00
2019-02-10T09:05:24.419Z,9.10
2019-02-10T09:07:54.188Z,9.00
2019-02-10T09:10:23.340Z,9.10
2019-02-10T09:12:52.872Z,9.00
2019-02-10T09:15:22.474Z,9.00
2019-02-10T09:17:51.707Z,9.00
2019-02-10T09:20:21.831Z,9.00
2019-02-10T09:22:51.008Z,9.00
2019-02-10T09:25:20.516Z,9.00
2019-02-10T09:27:50.162Z,9.00
2019-02-10T09:30:19.340Z,9.00
2019-02-10T09:32:48.516Z,9.00
2019-02-10T09:35:17.693Z,9.10
2019-02-10T09:37:46.828Z,9.10
2019-02-10T09:40:16.015Z,9.20
2019-02-10T09:42:45.594Z,9.20
2019-02-10T09:45:15.326Z,9.20
2019-02-10T09:47:44.471Z,9.20
2019-02-10T09:50:18.379Z,9.10
2019-02-10T09:52:47.880Z,9.10
2019-02-10T09:55:17.053Z,9.10
2019-02-10T09:57:46.292Z,9.10
2019-02-10T10:00:15.557Z,9.10
2019-02-10T10:02:44.694Z,9.00
2019-02-10T10:05:14.255Z,9.10
2019-02-10T10:07:43.408Z,9.10
2019-02-10T10:10:13.168Z,9.10
2019-02-10T10:12:42.371Z,9.20
2019-02-10T10:15:13.416Z,9.20
2019-02-10T10:17:42.627Z,9.40
2019-02-10T10:20:13.607Z,9.40
2019-02-10T10:22:43.386Z,9.30
2019-02-10T10:25:12.623Z,9.30
2019-02-10T10:27:42.110Z,9.20
2019-02-10T10:30:13.972Z,9.20
2019-02-10T10:32:43.160Z,9.20
2019-02-10T10:35:12.332Z,9.60
2019-02-10T10:37:41.822Z,10.30
2019-02-10T10:40:11.033Z,11.30
2019-02-10T10:42:40.183Z,12.00
2019-02-10T10:45:10.022Z,11.60
2019-02-10T10:47:39.538Z,11.00
2019-02-10T10:50:09.411Z,10.60
2019-02-10T10:52:38.559Z,10.20
2019-02-10T10:55:08.349Z,10.20
2019-02-10T10:57:37.504Z,10.80
2019-02-10T11:00:09.868Z,11.00
2019-02-10T11:02:39.441Z,10.80
2019-02-10T11:05:09.405Z,10.70
2019-02-10T11:07:39.025Z,10.40
2019-02-10T11:10:08.967Z,10.30
2019-02-10T11:12:38.456Z,10.20
2019-02-10T11:15:08.959Z,10.10
2019-02-10T11:17:38.111Z,10.00
2019-02-10T11:20:07.982Z,10.10
2019-02-10T11:22:40.250Z,10.20
2019-02-10T11:25:13.320Z,10.30
2019-02-10T11:27:42.562Z,10.60
2019-02-10T11:30:11.930Z,11.00
2019-02-10T11:32:41.467Z,11.00
2019-02-10T11:35:11.174Z,10.80
2019-02-10T11:37:42.894Z,11.00
2019-02-10T11:40:12.189Z,11.00
2019-02-10T11:42:42.055Z,11.00
2019-02-10T11:45:11.558Z,10.80
2019-02-10T11:47:40.769Z,10.50
2019-02-10T11:50:10.608Z,10.10
2019-02-10T11:52:39.755Z,10.00
2019-02-10T11:55:09.442Z,9.90
2019-02-10T11:57:39.054Z,9.90
2019-02-10T12:00:09.377Z,9.90
2019-02-10T12:02:39.778Z,9.80
2019-02-10T12:05:10.061Z,9.80
2019-02-10T12:07:39.440Z,10.00
2019-02-10T12:10:08.890Z,10.10
2019-02-10T12:12:38.340Z,10.20
2019-02-10T12:15:08.410Z,10.10
2019-02-10T12:17:38.040Z,10.10
2019-02-10T12:20:07.987Z,9.90
2019-02-10T12:22:37.161Z,9.80
2019-02-10T12:25:06.606Z,9.70
2019-02-10T12:27:36.077Z,9.70
2019-02-10T12:30:06.140Z,9.80
2019-02-10T12:32:35.388Z,9.80
2019-02-10T12:35:04.833Z,9.80
2019-02-10T12:37:34.278Z,9.90
2019-02-10T12:40:03.760Z,9.90
2019-02-10T12:42:33.302Z,9.80
2019-02-10T12:45:02.958Z,9.90
2019-02-10T12:47:32.400Z,9.80
2019-02-10T12:50:01.545Z,9.90
2019-02-10T12:52:30.720Z,10.10
2019-02-10T12:54:59.885Z,10.20
2019-02-10T12:57:29.104Z,10.10
2019-02-10T12:59:58.288Z,10.00
2019-02-10T13:02:27.907Z,10.10
2019-02-10T13:04:57.210Z,10.10
2019-02-10T13:07:26.440Z,10.00
2019-02-10T13:09:55.619Z,9.90
2019-02-10T13:12:25.074Z,9.70
2019-02-10T13:14:54.353Z,9.70
2019-02-10T13:17:23.927Z,9.50
2019-02-10T13:19:53.079Z,9.40
2019-02-10T13:22:22.908Z,9.30
2019-02-10T13:24:52.200Z,9.30
2019-02-10T13:27:21.410Z,9.50
2019-02-10T13:29:50.621Z,10.10
2019-02-10T13:32:20.477Z,10.70
2019-02-10T13:34:50.028Z,11.00
2019-02-10T13:37:19.401Z,10.80
2019-02-10T13:39:48.673Z,10.50
2019-02-10T13:42:17.974Z,9.90
2019-02-10T13:44:47.117Z,9.50
2019-02-10T13:47:16.267Z,9.10
2019-02-10T13:49:45.436Z,9.00
2019-02-10T13:52:14.619Z,9.00
2019-02-10T13:54:43.798Z,8.90
2019-02-10T13:57:13.295Z,8.80
2019-02-10T13:59:42.814Z,8.70
2019-02-10T14:02:11.979Z,8.60
2019-02-10T14:04:41.586Z,8.50
2019-02-10T14:07:10.932Z,8.50
2019-02-10T14:09:40.112Z,8.40
2019-02-10T14:12:09.600Z,8.40
2019-02-10T14:14:39.047Z,8.40
2019-02-10T14:17:08.221Z,8.30
2019-02-10T14:19:39.452Z,8.20
2019-02-10T14:22:08.967Z,7.90
2019-02-10T14:24:38.173Z,7.80
2019-02-10T14:27:07.677Z,7.70
2019-02-10T14:29:37.252Z,7.60
2019-02-10T14:32:06.433Z,7.50
2019-02-10T14:34:35.695Z,7.50
2019-02-10T14:37:05.255Z,7.50
2019-02-10T14:39:34.481Z,7.50
2019-02-10T14:42:03.742Z,7.50
2019-02-10T14:44:33.281Z,7.50
2019-02-10T14:47:02.449Z,7.50
2019-02-10T14:49:31.985Z,7.50
2019-02-10T14:52:01.566Z,7.60
2019-02-10T14:54:30.752Z,7.60
2019-02-10T14:56:59.917Z,7.50
2019-02-10T14:59:29.066Z,7.50
2019-02-10T15:01:58.221Z,7.40
2019-02-10T15:04:27.811Z,7.40
2019-02-10T15:06:57.046Z,7.40
2019-02-10T15:09:26.526Z,7.30
2019-02-10T15:11:55.767Z,7.20
2019-02-10T15:14:24.977Z,7.10
2019-02-10T15:16:54.254Z,7.10
2019-02-10T15:19:23.758Z,7.10
2019-02-10T15:21:53.075Z,7.00
2019-02-10T15:24:22.316Z,7.00
2019-02-10T15:26:51.912Z,7.00
2019-02-10T15:29:21.196Z,6.90
2019-02-10T15:31:50.819Z,6.90
2019-02-10T15:34:20.088Z,6.90
2019-02-10T15:36:49.364Z,7.00
2019-02-10T15:39:18.639Z,6.90
2019-02-10T15:41:48.152Z,6.80
2019-02-10T15:44:17.419Z,6.80
2019-02-10T15:46:46.973Z,6.80
2019-02-10T15:49:16.303Z,6.80
2019-02-10T15:51:45.531Z,6.80
2019-02-10T15:54:14.800Z,6.80
2019-02-10T15:56:43.995Z,6.80
2019-02-10T15:59:13.542Z,6.70
2019-02-10T16:01:43.148Z,6.80
2019-02-10T16:04:12.661Z,6.80
2019-02-10T16:06:42.248Z,6.70
2019-02-10T16:09:11.761Z,6.70
2019-02-10T16:11:41.336Z,6.70
2019-02-10T16:14:10.635Z,6.70
2019-02-10T16:16:40.233Z,6.70
2019-02-10T16:19:09.391Z,6.60
2019-02-10T16:21:38.982Z,6.60
2019-02-10T16:24:08.579Z,6.60
2019-02-10T16:26:37.751Z,6.60
2019-02-10T16:29:07.028Z,6.50
2019-02-10T16:31:36.351Z,6.50
2019-02-10T16:34:05.702Z,6.50
2019-02-10T16:36:35.287Z,6.50
2019-02-10T16:39:06.801Z,6.50
2019-02-10T16:41:36.349Z,6.50
2019-02-10T16:44:05.895Z,6.50
2019-02-10T16:46:35.185Z,6.40
2019-02-10T16:49:04.427Z,6.40
2019-02-10T16:51:33.705Z,6.40
2019-02-10T16:54:02.919Z,6.40
2019-02-10T16:56:32.200Z,6.40
2019-02-10T16:59:02.071Z,6.50
2019-02-10T17:01:31.768Z,6.50
2019-02-10T17:04:01.004Z,6.50
2019-02-10T17:06:30.326Z,6.60
2019-02-10T17:08:59.660Z,6.70
2019-02-10T17:11:29.040Z,6.70
2019-02-10T17:13:58.211Z,6.70
2019-02-10T17:16:27.400Z,6.80
2019-02-10T17:18:56.962Z,6.80
2019-02-10T17:21:26.163Z,6.80
2019-02-10T17:23:55.755Z,6.80
2019-02-10T17:26:25.003Z,6.80
2019-02-10T17:28:54.149Z,6.70
2019-02-10T17:31:23.426Z,6.40
2019-02-10T17:33:52.769Z,6.10
2019-02-10T17:36:22.024Z,6.00
2019-02-10T17:38:51.559Z,5.80
2019-02-10T17:41:25.405Z,5.70
2019-02-10T17:43:54.583Z,5.60
2019-02-10T17:46:24.040Z,5.60
2019-02-10T17:48:53.235Z,5.70
2019-02-10T17:51:23.102Z,5.70
2019-02-10T17:53:52.700Z,5.80
2019-02-10T17:56:22.387Z,5.90
2019-02-10T17:58:51.708Z,6.00
2019-02-10T18:01:20.975Z,6.00
2019-02-10T18:03:50.486Z,6.10
2019-02-10T18:06:20.130Z,6.10
2019-02-10T18:08:50.593Z,6.20
2019-02-10T18:11:19.885Z,6.20
2019-02-10T18:13:49.536Z,6.30
2019-02-10T18:16:38.078Z,6.30
2019-02-10T18:19:32.563Z,6.40
2019-02-10T18:22:17.069Z,6.40
2019-02-10T18:25:08.345Z,6.50
2019-02-10T18:27:55.474Z,6.50
2019-02-10T18:30:32.392Z,6.60
2019-02-10T18:33:23.668Z,6.70
2019-02-10T18:36:14.892Z,6.70
2019-02-10T18:38:50.986Z,6.80
2019-02-10T18:41:46.979Z,6.80
2019-02-10T18:44:36.377Z,6.80
2019-02-10T18:47:14.629Z,6.80
2019-02-10T18:49:52.218Z,6.80
2019-02-10T18:52:43.255Z,6.80
2019-02-10T18:55:30.427Z,6.90
2019-02-10T18:58:18.053Z,7.00
2019-02-10T19:00:58.824Z,7.10
2019-02-10T19:03:51.581Z,7.10
2019-02-10T19:06:52.080Z,7.10
2019-02-10T19:09:58.610Z,7.10
2019-02-10T19:12:36.628Z,7.20
2019-02-10T19:15:28.648Z,7.20
2019-02-10T19:18:15.780Z,7.20
2019-02-10T19:20:53.738Z,7.20
2019-02-10T19:23:40.823Z,7.10
2019-02-10T19:26:44.438Z,7.10
2019-02-10T19:29:43.169Z,7.10
2019-02-10T19:32:34.104Z,7.10
2019-02-10T19:35:15.659Z,7.20
2019-02-10T19:38:04.156Z,7.20
2019-02-10T19:41:07.715Z,7.20
2019-02-10T19:43:58.598Z,7.20
2019-02-10T19:46:55.672Z,7.20
2019-02-10T19:49:59.057Z,7.20
2019-02-10T19:53:05.812Z,7.20
2019-02-10T19:55:47.202Z,7.10
2019-02-10T19:58:34.057Z,7.10
2019-02-10T20:01:21.224Z,7.00
2019-02-10T20:04:07.977Z,7.00
2019-02-10T20:06:56.180Z,7.00
2019-02-10T20:09:41.949Z,7.00
2019-02-10T20:12:19.639Z,7.00
2019-02-10T20:14:59.185Z,7.00
2019-02-10T20:17:44.992Z,7.00
2019-02-10T20:20:32.258Z,7.00
2019-02-10T20:23:23.360Z,7.00
2019-02-10T20:26:10.328Z,6.90
2019-02-10T20:28:48.032Z,6.90
2019-02-10T20:31:41.981Z,6.80
2019-02-10T20:34:39.136Z,6.80
2019-02-10T20:37:30.875Z,6.70
2019-02-10T20:40:18.146Z,6.70
2019-02-10T20:43:05.095Z,6.60
2019-02-10T20:45:51.868Z,6.60
2019-02-10T20:48:49.181Z,6.60
2019-02-10T20:51:37.804Z,6.50
2019-02-10T20:54:16.532Z,6.50
2019-02-10T20:56:54.256Z,6.50
2019-02-10T20:59:45.201Z,6.50
2019-02-10T21:02:30.753Z,6.50
2019-02-10T21:05:07.095Z,6.40
2019-02-10T21:07:54.037Z,6.40
2019-02-10T21:10:42.280Z,6.40
2019-02-10T21:13:29.120Z,6.30
2019-02-10T21:16:07.139Z,6.30
2019-02-10T21:18:54.371Z,6.20
2019-02-10T21:21:45.863Z,6.20
2019-02-10T21:24:23.384Z,6.20
2019-02-10T21:27:01.320Z,6.10
2019-02-10T21:29:48.217Z,6.10
2019-02-10T21:32:39.818Z,6.10
2019-02-10T21:35:13.929Z,6.00
2019-02-10T21:37:56.128Z,6.00
2019-02-10T21:40:50.919Z,6.00
2019-02-10T21:43:42.121Z,5.90
2019-02-10T21:46:18.045Z,5.90
2019-02-10T21:48:59.693Z,5.90
2019-02-10T21:51:28.925Z,5.90
2019-02-10T21:53:58.433Z,5.90
2019-02-10T21:56:27.698Z,5.90
2019-02-10T21:58:56.930Z,5.80
2019-02-10T22:01:26.167Z,5.80
2019-02-10T22:03:55.403Z,5.80
2019-02-10T22:06:24.589Z,5.80
2019-02-10T22:08:54.381Z,5.80
2019-02-10T22:11:24.247Z,5.80
2019-02-10T22:13:53.404Z,5.80
2019-02-10T22:16:22.845Z,5.80
2019-02-10T22:18:52.102Z,5.80
2019-02-10T22:21:21.271Z,5.80
2019-02-10T22:23:50.436Z,5.80
2019-02-10T22:26:20.486Z,5.80
2019-02-10T22:28:49.617Z,5.90
2019-02-10T22:31:19.234Z,5.90
2019-02-10T22:33:51.592Z,5.90
2019-02-10T22:36:19.428Z,5.90
2019-02-10T22:38:48.631Z,5.90
2019-02-10T22:41:17.796Z,5.90
2019-02-10T22:43:46.991Z,5.80
2019-02-10T22:46:16.128Z,5.90
2019-02-10T22:48:45.300Z,5.80
2019-02-10T22:51:14.780Z,5.80
2019-02-10T22:53:44.036Z,5.80
2019-02-10T22:56:13.187Z,5.80
2019-02-10T22:58:42.610Z,5.80
2019-02-10T23:01:11.760Z,5.80
2019-02-10T23:03:41.394Z,5.80
2019-02-10T23:06:10.538Z,5.80
2019-02-10T23:08:39.727Z,5.80
2019-02-10T23:11:08.886Z,5.80
2019-02-10T23:13:38.097Z,5.80
2019-02-10T23:16:07.893Z,5.80
2019-02-10T23:18:37.157Z,5.80
2019-02-10T23:21:06.309Z,5.80
2019-02-10T23:23:35.551Z,5.80
2019-02-10T23:26:05.174Z,5.80
2019-02-10T23:28:34.323Z,5.80
2019-02-10T23:31:03.481Z,5.70
2019-02-10T23:33:32.684Z,5.70
2019-02-10T23:36:02.177Z,5.70
2019-02-10T23:38:31.411Z,5.70
2019-02-10T23:41:00.639Z,5.70
2019-02-10T23:43:29.889Z,5.60
2019-02-10T23:45:59.084Z,5.60
2019-02-10T23:48:28.877Z,5.60
2019-02-10T23:50:58.030Z,5.60
2019-02-10T23:53:27.469Z,5.60
2019-02-10T23:55:56.979Z,5.60
2019-02-10T23:58:26.160Z,5.60
