createdAt,value
2023-02-14T00:01:31.141Z,67.46
2023-02-14T00:04:01.131Z,67.47
2023-02-14T00:06:28.911Z,67.49
2023-02-14T00:08:56.604Z,67.64
2023-02-14T00:11:23.549Z,67.69
2023-02-14T00:14:09.309Z,67.80
2023-02-14T00:16:36.604Z,67.93
2023-02-14T00:19:03.713Z,67.80
2023-02-14T00:21:38.111Z,67.85
2023-02-14T00:24:11.224Z,67.83
2023-02-14T00:26:41.860Z,67.80
2023-02-14T00:29:11.827Z,67.76
2023-02-14T00:31:39.428Z,67.59
2023-02-14T00:34:07.533Z,67.57
2023-02-14T00:36:35.372Z,67.52
2023-02-14T00:39:04.309Z,67.54
2023-02-14T00:41:31.814Z,67.53
2023-02-14T00:43:59.707Z,67.58
2023-02-14T00:46:27.753Z,67.62
2023-02-14T00:48:55.202Z,67.77
2023-02-14T00:51:23.108Z,67.75
2023-02-14T00:53:51.531Z,67.60
2023-02-14T00:56:19.900Z,67.64
2023-02-14T00:58:47.427Z,67.60
2023-02-14T01:01:16.548Z,67.63
2023-02-14T01:03:43.925Z,67.54
2023-02-14T01:06:11.310Z,67.61
2023-02-14T01:08:38.594Z,67.73
2023-02-14T01:11:14.635Z,67.69
2023-02-14T01:13:43.537Z,67.71
2023-02-14T01:16:14.435Z,67.59
2023-02-14T01:18:42.713Z,67.67
2023-02-14T01:21:14.347Z,67.75
2023-02-14T01:23:42.965Z,67.71
2023-02-14T01:26:10.481Z,67.75
2023-02-14T01:28:38.256Z,67.62
2023-02-14T01:31:14.203Z,67.67
2023-02-14T01:33:42.749Z,67.69
2023-02-14T01:36:25.548Z,67.68
2023-02-14T01:38:55.981Z,67.73
2023-02-14T01:41:24.842Z,67.77
2023-02-14T01:44:27.445Z,67.79
2023-02-14T01:46:56.056Z,67.84
2023-02-14T01:49:30.054Z,67.97
2023-02-14T01:52:04.366Z,68.10
2023-02-14T01:54:33.643Z,68.07
2023-02-14T01:57:05.586Z,68.01
2023-02-14T01:59:39.324Z,68.13
2023-02-14T02:02:08.405Z,68.20
2023-02-14T02:04:40.130Z,68.24
2023-02-14T02:07:12.660Z,68.34
2023-02-14T02:09:46.935Z,68.32
2023-02-14T02:12:14.544Z,68.32
2023-02-14T02:14:43.388Z,68.28
2023-02-14T02:17:30.080Z,68.36
2023-02-14T02:20:20.469Z,68.34
2023-02-14T02:23:25.311Z,68.20
2023-02-14T02:26:11.079Z,68.23
2023-02-14T02:28:46.366Z,68.17
2023-02-14T02:31:53.278Z,68.27
2023-02-14T02:34:57.943Z,68.34
2023-02-14T02:37:35.579Z,68.40
2023-02-14T02:40:33.641Z,68.51
2023-02-14T02:43:16.417Z,68.46
2023-02-14T02:46:24.323Z,68.43
2023-02-14T02:49:13.882Z,68.40
2023-02-14T02:52:15.212Z,68.52
2023-02-14T02:54:52.003Z,68.48
2023-02-14T02:57:26.102Z,68.43
2023-02-14T02:59:56.517Z,68.33
2023-02-14T03:02:29.231Z,68.43
2023-02-14T03:05:00.996Z,68.42
2023-02-14T03:07:40.120Z,68.45
2023-02-14T03:10:19.227Z,68.37
2023-02-14T03:12:55.410Z,68.46
2023-02-14T03:15:34.373Z,68.47
2023-02-14T03:18:44.733Z,68.60
2023-02-14T03:21:38.585Z,68.56
2023-02-14T03:24:11.900Z,68.60
2023-02-14T03:26:54.792Z,68.68
2023-02-14T03:29:46.499Z,68.73
2023-02-14T03:32:24.655Z,68.66
2023-02-14T03:34:58.669Z,68.61
2023-02-14T03:37:52.517Z,68.74
2023-02-14T03:40:28.549Z,68.81
2023-02-14T03:43:00.817Z,68.88
2023-02-14T03:45:43.178Z,68.90
2023-02-14T03:48:14.179Z,68.99
2023-02-14T03:50:44.710Z,68.94
2023-02-14T03:53:15.180Z,68.84
2023-02-14T03:56:08.859Z,68.88
2023-02-14T03:59:16.196Z,68.96
2023-02-14T04:01:53.916Z,69.00
2023-02-14T04:04:25.111Z,68.91
2023-02-14T04:06:52.685Z,68.93
2023-02-14T04:09:19.912Z,68.92
2023-02-14T04:11:50.771Z,68.90
2023-02-14T04:14:18.090Z,68.95
2023-02-14T04:17:04.817Z,69.01
2023-02-14T04:19:32.111Z,69.04
2023-02-14T04:21:59.439Z,68.98
2023-02-14T04:24:26.855Z,68.88
2023-02-14T04:27:12.350Z,69.00
2023-02-14T04:29:40.751Z,68.91
2023-02-14T04:32:10.764Z,68.99
2023-02-14T04:34:39.159Z,69.04
2023-02-14T04:37:06.982Z,69.13
2023-02-14T04:39:34.937Z,69.18
2023-02-14T04:42:03.136Z,69.15
2023-02-14T04:44:30.455Z,69.20
2023-02-14T04:46:57.761Z,69.14
2023-02-14T04:49:25.377Z,69.13
2023-02-14T04:51:52.315Z,69.11
2023-02-14T04:54:19.257Z,69.17
2023-02-14T04:56:46.852Z,69.10
2023-02-14T04:59:14.720Z,69.15
2023-02-14T05:01:42.334Z,69.18
2023-02-14T05:04:10.690Z,69.20
2023-02-14T05:06:37.596Z,69.18
2023-02-14T05:09:05.239Z,69.17
2023-02-14T05:11:32.636Z,69.09
2023-02-14T05:13:59.964Z,69.19
2023-02-14T05:16:27.392Z,69.24
2023-02-14T05:18:54.656Z,69.24
2023-02-14T05:21:21.608Z,69.13
2023-02-14T05:23:49.246Z,69.18
2023-02-14T05:26:16.480Z,69.26
2023-02-14T05:28:43.719Z,69.34
2023-02-14T05:31:11.049Z,69.20
2023-02-14T05:33:38.080Z,69.24
2023-02-14T05:36:06.052Z,69.34
2023-02-14T05:41:42.230Z,69.36
2023-02-14T05:44:09.841Z,69.18
2023-02-14T05:46:38.133Z,69.24
2023-02-14T05:49:05.703Z,69.36
2023-02-14T05:51:32.621Z,69.25
2023-02-14T05:54:01.540Z,69.25
2023-02-14T05:56:28.776Z,69.25
2023-02-14T05:58:55.600Z,69.27
2023-02-14T06:01:22.760Z,69.36
2023-02-14T06:03:50.425Z,69.32
2023-02-14T06:06:17.302Z,69.35
2023-02-14T06:08:44.450Z,69.29
2023-02-14T06:11:11.693Z,69.20
2023-02-14T06:13:41.811Z,69.22
2023-02-14T06:16:08.697Z,69.15
2023-02-14T06:18:35.912Z,69.16
2023-02-14T06:21:03.384Z,69.08
2023-02-14T06:23:30.592Z,69.01
2023-02-14T06:25:59.447Z,68.94
2023-02-14T06:28:27.065Z,68.86
2023-02-14T06:30:54.113Z,69.03
2023-02-14T06:33:21.406Z,68.90
2023-02-14T06:35:48.623Z,68.86
2023-02-14T06:41:45.800Z,68.92
2023-02-14T06:44:12.917Z,68.91
2023-02-14T06:46:40.634Z,69.01
2023-02-14T06:49:07.983Z,68.98
2023-02-14T06:51:34.994Z,68.85
2023-02-14T06:54:02.936Z,68.75
2023-02-14T06:56:30.247Z,68.65
2023-02-14T06:58:57.575Z,68.68
2023-02-14T07:01:24.650Z,68.57
2023-02-14T07:03:52.689Z,68.42
2023-02-14T07:06:30.961Z,68.51
2023-02-14T07:09:00.707Z,68.35
2023-02-14T07:11:33.943Z,68.54
2023-02-14T07:14:03.397Z,68.82
2023-02-14T07:16:30.806Z,68.44
2023-02-14T07:18:57.778Z,68.56
2023-02-14T07:21:25.398Z,68.58
2023-02-14T07:23:52.730Z,68.34
2023-02-14T07:26:19.646Z,68.20
2023-02-14T07:28:52.167Z,68.17
2023-02-14T07:31:20.123Z,68.32
2023-02-14T07:33:47.658Z,68.52
2023-02-14T07:36:14.872Z,68.59
2023-02-14T07:38:41.743Z,68.46
2023-02-14T07:41:09.251Z,68.37
2023-02-14T07:43:36.059Z,68.40
2023-02-14T07:46:03.939Z,68.23
2023-02-14T07:48:34.455Z,68.22
2023-02-14T07:51:02.854Z,68.38
2023-02-14T07:53:30.373Z,68.23
2023-02-14T07:55:59.771Z,68.14
2023-02-14T07:58:27.276Z,68.01
2023-02-14T08:00:55.079Z,67.90
2023-02-14T08:03:22.524Z,67.74
2023-02-14T08:06:22.688Z,67.61
2023-02-14T08:08:50.396Z,67.39
2023-02-14T08:11:38.003Z,67.28
2023-02-14T08:14:05.759Z,67.14
2023-02-14T08:16:35.033Z,66.99
2023-02-14T08:19:02.696Z,66.86
2023-02-14T08:21:30.740Z,66.79
2023-02-14T08:23:57.944Z,66.79
2023-02-14T08:26:25.352Z,66.76
2023-02-14T08:28:53.172Z,66.76
2023-02-14T08:31:36.849Z,66.80
2023-02-14T08:34:06.005Z,66.79
2023-02-14T08:36:36.704Z,66.81
2023-02-14T08:39:05.446Z,66.87
2023-02-14T08:41:35.470Z,66.91
2023-02-14T08:44:02.950Z,66.94
2023-02-14T08:46:30.578Z,67.04
2023-02-14T08:48:57.996Z,67.14
2023-02-14T08:51:26.925Z,67.24
2023-02-14T08:53:55.140Z,67.33
2023-02-14T08:56:23.148Z,67.11
2023-02-14T08:58:54.945Z,67.00
2023-02-14T09:01:22.437Z,67.17
2023-02-14T09:03:49.911Z,67.25
2023-02-14T09:06:18.080Z,67.26
2023-02-14T09:08:45.949Z,67.77
2023-02-14T09:11:27.297Z,67.82
2023-02-14T09:13:54.875Z,67.95
2023-02-14T09:16:22.765Z,68.15
2023-02-14T09:18:50.586Z,68.17
2023-02-14T09:21:20.734Z,67.95
2023-02-14T09:23:48.291Z,67.79
2023-02-14T09:26:16.982Z,67.75
2023-02-14T09:28:45.208Z,67.82
2023-02-14T09:31:15.636Z,67.79
2023-02-14T09:34:03.503Z,67.85
2023-02-14T09:36:30.831Z,67.82
2023-02-14T09:38:58.459Z,67.80
2023-02-14T09:41:25.692Z,67.76
2023-02-14T09:44:02.898Z,67.78
2023-02-14T09:46:35.540Z,67.71
2023-02-14T09:49:03.229Z,67.75
2023-02-14T09:51:31.813Z,67.72
2023-02-14T09:54:06.245Z,67.69
2023-02-14T09:56:54.077Z,67.73
2023-02-14T09:59:44.510Z,67.71
2023-02-14T10:02:53.817Z,67.79
2023-02-14T10:05:26.304Z,68.02
2023-02-14T10:07:59.241Z,68.09
2023-02-14T10:10:42.523Z,68.07
2023-02-14T10:13:12.484Z,68.12
2023-02-14T10:15:44.100Z,68.11
2023-02-14T10:18:21.413Z,68.18
2023-02-14T10:20:55.792Z,68.25
2023-02-14T10:23:41.468Z,68.27
2023-02-14T10:26:17.860Z,68.26
2023-02-14T10:28:50.279Z,68.31
2023-02-14T10:31:27.497Z,68.41
2023-02-14T10:33:58.135Z,68.34
2023-02-14T10:37:22.645Z,68.38
2023-02-14T10:40:06.192Z,68.36
2023-02-14T10:43:11.131Z,68.48
2023-02-14T10:46:02.762Z,68.50
2023-02-14T10:48:59.830Z,68.48
2023-02-14T10:51:34.147Z,68.53
2023-02-14T10:54:19.256Z,68.54
2023-02-14T10:57:11.948Z,68.54
2023-02-14T10:59:39.541Z,68.56
2023-02-14T11:02:09.472Z,68.46
2023-02-14T11:04:36.839Z,68.43
2023-02-14T11:07:04.481Z,68.42
2023-02-14T11:09:31.377Z,68.48
2023-02-14T11:12:00.439Z,68.34
2023-02-14T11:14:36.065Z,68.40
2023-02-14T11:17:29.687Z,68.38
2023-02-14T11:20:22.829Z,68.39
2023-02-14T11:22:50.776Z,68.27
2023-02-14T11:25:26.788Z,68.33
2023-02-14T11:28:08.452Z,68.36
2023-02-14T11:30:42.035Z,68.34
2023-02-14T11:33:32.895Z,68.27
2023-02-14T11:36:02.171Z,68.19
2023-02-14T11:38:34.429Z,68.05
2023-02-14T11:41:03.252Z,68.15
2023-02-14T11:43:44.365Z,68.12
2023-02-14T11:46:21.118Z,68.05
2023-02-14T11:48:59.194Z,68.06
2023-02-14T11:51:31.081Z,68.03
2023-02-14T11:54:03.364Z,68.26
2023-02-14T11:57:11.958Z,68.17
2023-02-14T11:59:49.697Z,68.15
2023-02-14T12:02:30.388Z,68.07
2023-02-14T12:05:01.710Z,68.05
2023-02-14T12:07:39.265Z,68.09
2023-02-14T12:10:18.232Z,68.11
2023-02-14T12:12:55.819Z,68.15
2023-02-14T12:15:29.199Z,68.14
2023-02-14T12:18:02.842Z,68.14
2023-02-14T12:20:57.083Z,68.19
2023-02-14T12:23:37.191Z,68.22
2023-02-14T12:26:11.880Z,68.14
2023-02-14T12:28:44.644Z,68.12
2023-02-14T12:31:13.600Z,68.15
2023-02-14T12:33:41.093Z,68.10
2023-02-14T12:36:53.041Z,68.10
2023-02-14T12:39:35.615Z,68.05
2023-02-14T12:42:24.260Z,68.01
2023-02-14T12:45:26.110Z,67.93
2023-02-14T12:48:14.086Z,67.84
2023-02-14T12:51:05.543Z,67.81
2023-02-14T12:53:45.399Z,67.76
2023-02-14T12:56:38.844Z,67.74
2023-02-14T12:59:31.469Z,67.72
2023-02-14T13:02:20.517Z,67.68
2023-02-14T13:04:57.966Z,67.64
2023-02-14T13:07:38.118Z,67.64
2023-02-14T13:10:18.390Z,67.62
2023-02-14T13:13:01.739Z,67.57
2023-02-14T13:15:42.868Z,67.51
2023-02-14T13:18:34.124Z,67.49
2023-02-14T13:21:05.050Z,67.46
2023-02-14T13:23:36.460Z,67.43
2023-02-14T13:26:18.065Z,67.44
2023-02-14T13:28:56.915Z,67.42
2023-02-14T13:31:25.035Z,67.39
2023-02-14T13:34:17.648Z,67.36
2023-02-14T13:36:47.001Z,67.33
2023-02-14T13:39:24.212Z,67.31
2023-02-14T13:41:51.631Z,67.30
2023-02-14T13:44:39.060Z,67.32
2023-02-14T13:47:08.509Z,67.25
2023-02-14T13:49:38.732Z,67.25
2023-02-14T13:52:07.035Z,67.26
2023-02-14T13:54:43.753Z,67.24
2023-02-14T13:57:34.478Z,67.28
2023-02-14T14:00:20.441Z,67.24
2023-02-14T14:02:51.564Z,67.28
2023-02-14T14:05:32.592Z,67.25
2023-02-14T14:08:21.145Z,67.26
2023-02-14T14:10:55.599Z,67.28
2023-02-14T14:13:41.173Z,67.23
2023-02-14T14:16:23.906Z,67.21
2023-02-14T14:18:52.391Z,67.18
2023-02-14T14:21:27.103Z,67.18
2023-02-14T14:24:07.897Z,67.07
2023-02-14T14:26:42.160Z,67.07
2023-02-14T14:29:38.711Z,67.06
2023-02-14T14:32:09.710Z,67.00
2023-02-14T14:34:37.400Z,67.03
2023-02-14T14:37:16.832Z,67.01
2023-02-14T14:39:52.194Z,66.99
2023-02-14T14:42:20.219Z,66.90
2023-02-14T14:44:55.301Z,66.87
2023-02-14T14:47:29.448Z,66.88
2023-02-14T14:50:07.815Z,66.86
2023-02-14T14:52:38.987Z,66.91
2023-02-14T14:55:09.407Z,66.87
2023-02-14T14:57:38.030Z,66.80
2023-02-14T15:00:29.598Z,66.81
2023-02-14T15:03:15.224Z,66.75
2023-02-14T15:05:45.431Z,66.82
2023-02-14T15:08:31.903Z,66.78
2023-02-14T15:11:04.775Z,66.83
2023-02-14T15:13:50.318Z,66.84
2023-02-14T15:16:27.170Z,66.83
2023-02-14T15:19:01.813Z,66.83
2023-02-14T15:21:31.484Z,66.76
2023-02-14T15:23:59.321Z,66.73
2023-02-14T15:26:32.902Z,66.78
2023-02-14T15:29:03.405Z,66.74
2023-02-14T15:31:39.616Z,66.71
2023-02-14T15:34:08.746Z,66.69
2023-02-14T15:36:37.500Z,66.73
2023-02-14T15:39:08.021Z,66.68
2023-02-14T15:41:35.434Z,66.65
2023-02-14T15:44:03.439Z,66.63
2023-02-14T15:46:38.999Z,66.59
2023-02-14T15:49:10.993Z,66.61
2023-02-14T15:51:39.554Z,66.52
2023-02-14T15:54:18.154Z,66.45
2023-02-14T15:56:49.632Z,66.45
2023-02-14T16:00:05.133Z,66.48
2023-02-14T16:03:00.085Z,66.41
2023-02-14T16:05:28.229Z,66.42
2023-02-14T16:08:07.393Z,66.40
2023-02-14T16:10:37.524Z,66.35
2023-02-14T16:13:06.740Z,66.41
2023-02-14T16:15:39.097Z,66.39
2023-02-14T16:18:19.349Z,66.38
2023-02-14T16:20:51.217Z,66.38
2023-02-14T16:23:28.358Z,66.42
2023-02-14T16:25:59.077Z,66.38
2023-02-14T16:28:31.145Z,66.41
2023-02-14T16:31:01.077Z,66.39
2023-02-14T16:33:33.411Z,66.36
2023-02-14T16:36:32.293Z,66.37
2023-02-14T16:39:05.640Z,66.36
2023-02-14T16:41:35.597Z,66.32
2023-02-14T16:44:03.796Z,66.33
2023-02-14T16:46:33.276Z,66.35
2023-02-14T16:49:01.173Z,66.37
2023-02-14T16:51:32.959Z,66.38
2023-02-14T16:54:05.005Z,66.40
2023-02-14T16:56:44.448Z,66.38
2023-02-14T16:59:12.185Z,66.44
2023-02-14T17:01:40.015Z,66.51
2023-02-14T17:04:07.178Z,66.50
2023-02-14T17:06:38.736Z,66.48
2023-02-14T17:09:12.702Z,66.49
2023-02-14T17:11:46.330Z,66.52
2023-02-14T17:14:17.530Z,66.46
2023-02-14T17:16:46.836Z,66.46
2023-02-14T17:19:15.584Z,66.41
2023-02-14T17:21:45.210Z,66.42
2023-02-14T17:24:13.743Z,66.46
2023-02-14T17:26:42.398Z,66.44
2023-02-14T17:29:11.500Z,66.46
2023-02-14T17:31:39.773Z,66.43
2023-02-14T17:34:07.854Z,66.42
2023-02-14T17:36:38.448Z,66.41
2023-02-14T17:39:07.697Z,66.40
2023-02-14T17:41:37.384Z,66.38
2023-02-14T17:44:07.664Z,66.38
2023-02-14T17:46:36.502Z,66.40
2023-02-14T17:49:06.580Z,66.42
2023-02-14T17:51:36.419Z,66.39
2023-02-14T17:54:05.039Z,66.38
2023-02-14T17:56:33.405Z,66.40
2023-02-14T17:59:02.211Z,66.40
2023-02-14T18:01:36.853Z,66.42
2023-02-14T18:04:07.345Z,66.39
2023-02-14T18:06:36.804Z,66.44
2023-02-14T18:09:07.718Z,66.43
2023-02-14T18:11:36.724Z,66.44
2023-02-14T18:14:05.508Z,66.43
2023-02-14T18:16:34.164Z,66.46
2023-02-14T18:19:04.770Z,66.47
2023-02-14T18:21:38.924Z,66.47
2023-02-14T18:24:10.046Z,66.47
2023-02-14T18:26:41.256Z,66.49
2023-02-14T18:29:12.157Z,66.53
2023-02-14T18:31:44.733Z,66.57
2023-02-14T18:34:22.744Z,66.57
2023-02-14T18:36:51.298Z,66.50
2023-02-14T18:39:23.437Z,66.48
2023-02-14T18:41:52.654Z,66.49
2023-02-14T18:44:22.962Z,66.51
2023-02-14T18:46:53.392Z,66.52
2023-02-14T18:49:22.594Z,66.52
2023-02-14T18:51:52.931Z,66.52
2023-02-14T18:54:21.753Z,66.49
2023-02-14T18:56:53.284Z,66.49
2023-02-14T18:59:22.576Z,66.51
2023-02-14T19:01:54.699Z,66.57
2023-02-14T19:04:23.352Z,66.80
2023-02-14T19:06:51.469Z,67.02
2023-02-14T19:09:21.495Z,66.97
2023-02-14T19:11:52.444Z,66.96
2023-02-14T19:14:21.536Z,66.94
2023-02-14T19:16:53.402Z,66.97
2023-02-14T19:19:26.113Z,67.02
2023-02-14T19:21:55.526Z,67.03
2023-02-14T19:24:29.240Z,67.10
2023-02-14T19:26:58.990Z,67.06
2023-02-14T19:29:29.315Z,67.08
2023-02-14T19:31:59.893Z,67.10
2023-02-14T19:34:30.374Z,67.09
2023-02-14T19:37:01.551Z,67.12
2023-02-14T19:39:31.554Z,67.25
2023-02-14T19:42:01.381Z,67.20
2023-02-14T19:44:32.157Z,67.16
2023-02-14T19:47:07.754Z,67.08
2023-02-14T19:49:47.390Z,67.09
2023-02-14T19:52:26.463Z,67.06
2023-02-14T19:54:59.128Z,67.06
2023-02-14T19:57:28.909Z,66.99
2023-02-14T19:59:59.218Z,66.89
2023-02-14T20:02:32.728Z,66.90
2023-02-14T20:05:04.849Z,66.96
2023-02-14T20:07:33.935Z,66.86
2023-02-14T20:10:03.984Z,66.84
2023-02-14T20:12:32.788Z,66.85
2023-02-14T20:15:02.037Z,66.88
2023-02-14T20:17:31.975Z,66.88
2023-02-14T20:20:03.246Z,66.90
2023-02-14T20:22:35.076Z,66.81
2023-02-14T20:25:04.459Z,66.87
2023-02-14T20:27:35.514Z,66.92
2023-02-14T20:30:07.348Z,66.92
2023-02-14T20:32:38.317Z,66.90
2023-02-14T20:35:08.321Z,66.87
2023-02-14T20:37:37.511Z,66.85
2023-02-14T20:40:13.041Z,66.81
2023-02-14T20:42:43.554Z,66.83
2023-02-14T20:45:15.311Z,66.80
2023-02-14T20:47:44.511Z,66.84
2023-02-14T20:50:17.889Z,66.76
2023-02-14T20:52:47.034Z,66.76
2023-02-14T20:55:17.643Z,66.77
2023-02-14T20:57:46.189Z,66.76
2023-02-14T21:00:16.855Z,66.68
2023-02-14T21:02:46.444Z,66.83
2023-02-14T21:07:59.130Z,66.91
2023-02-14T21:10:30.956Z,66.80
2023-02-14T21:12:59.784Z,66.74
2023-02-14T21:15:29.456Z,66.77
2023-02-14T21:18:00.403Z,66.71
2023-02-14T21:20:29.424Z,66.72
2023-02-14T21:22:58.463Z,66.78
2023-02-14T21:25:27.039Z,66.76
2023-02-14T21:27:57.047Z,66.80
2023-02-14T21:30:31.790Z,66.83
2023-02-14T21:33:00.718Z,66.79
2023-02-14T21:35:29.669Z,66.80
2023-02-14T21:37:58.906Z,66.75
2023-02-14T21:40:27.479Z,66.79
2023-02-14T21:42:56.347Z,66.82
2023-02-14T21:45:43.390Z,66.79
2023-02-14T21:48:31.110Z,66.78
2023-02-14T21:51:01.234Z,66.82
2023-02-14T21:53:30.996Z,66.84
2023-02-14T21:56:10.361Z,66.86
2023-02-14T21:58:39.392Z,66.88
2023-02-14T22:01:08.417Z,66.94
2023-02-14T22:03:38.199Z,67.06
2023-02-14T22:06:07.769Z,66.95
2023-02-14T22:08:34.935Z,66.92
2023-02-14T22:11:11.696Z,66.96
2023-02-14T22:13:39.449Z,66.93
2023-02-14T22:16:19.002Z,66.99
2023-02-14T22:18:49.819Z,67.04
2023-02-14T22:21:23.560Z,67.01
2023-02-14T22:23:50.900Z,67.01
2023-02-14T22:26:34.229Z,67.07
2023-02-14T22:29:02.687Z,67.09
2023-02-14T22:31:34.828Z,66.97
2023-02-14T22:34:02.376Z,67.03
2023-02-14T22:36:29.394Z,66.98
2023-02-14T22:38:58.995Z,67.00
2023-02-14T22:41:27.012Z,66.99
2023-02-14T22:43:55.239Z,66.99
2023-02-14T22:46:29.907Z,67.03
2023-02-14T22:49:00.824Z,66.99
2023-02-14T22:51:37.089Z,66.98
2023-02-14T22:54:10.355Z,67.02
2023-02-14T22:56:48.590Z,66.98
2023-02-14T22:59:20.493Z,66.98
2023-02-14T23:01:49.437Z,67.04
2023-02-14T23:04:18.490Z,67.01
2023-02-14T23:06:45.680Z,67.02
2023-02-14T23:09:15.737Z,67.02
2023-02-14T23:11:44.633Z,67.00
2023-02-14T23:14:34.555Z,66.95
2023-02-14T23:17:25.601Z,66.90
2023-02-14T23:20:12.104Z,66.89
2023-02-14T23:22:41.372Z,66.88
2023-02-14T23:25:11.607Z,66.86
2023-02-14T23:27:47.897Z,66.84
2023-02-14T23:30:18.132Z,66.82
2023-02-14T23:32:46.189Z,66.79
2023-02-14T23:35:13.275Z,66.76
2023-02-14T23:37:41.377Z,66.89
2023-02-14T23:40:09.991Z,66.82
2023-02-14T23:42:37.883Z,66.77
2023-02-14T23:45:23.822Z,66.77
2023-02-14T23:47:51.567Z,67.01
2023-02-14T23:50:19.050Z,67.22
2023-02-14T23:52:46.341Z,66.97
2023-02-14T23:55:14.007Z,66.80
2023-02-14T23:57:41.405Z,67.02
