createdAt,value
2018-07-03T05:57:12.983Z,45.00
2018-07-03T05:58:13.079Z,45.00
2018-07-03T05:59:12.971Z,45.00
2018-07-03T06:00:12.984Z,45.00
2018-07-03T06:01:12.988Z,45.00
2018-07-03T06:02:12.925Z,45.00
2018-07-03T06:03:13.248Z,45.00
2018-07-03T06:04:13.114Z,45.00
2018-07-03T06:05:12.900Z,45.00
2018-07-03T06:06:12.887Z,45.00
2018-07-03T06:07:12.886Z,45.00
2018-07-03T06:08:18.013Z,45.00
2018-07-03T06:09:13.991Z,45.00
2018-07-03T06:10:12.847Z,45.00
2018-07-03T06:11:12.828Z,45.00
2018-07-03T06:12:12.819Z,45.00
2018-07-03T06:13:12.806Z,45.00
2018-07-03T06:14:12.798Z,45.00
2018-07-03T06:15:12.924Z,45.00
2018-07-03T06:16:12.778Z,45.00
2018-07-03T06:17:12.767Z,45.00
2018-07-03T06:18:12.756Z,45.00
2018-07-03T06:19:12.746Z,45.00
2018-07-03T06:20:12.734Z,45.00
2018-07-03T06:21:12.756Z,45.00
2018-07-03T06:22:12.768Z,45.00
2018-07-03T06:23:12.702Z,45.00
2018-07-03T06:24:12.691Z,45.00
2018-07-03T06:25:12.678Z,45.00
2018-07-03T06:26:12.673Z,45.00
2018-07-03T06:27:12.677Z,45.00
2018-07-03T06:28:12.704Z,45.00
2018-07-03T06:29:12.712Z,45.00
2018-07-03T06:30:12.626Z,45.00
2018-07-03T06:31:12.613Z,45.00
2018-07-03T06:32:12.606Z,45.00
2018-07-03T06:33:12.612Z,45.00
2018-07-03T06:34:12.581Z,45.00
2018-07-03T06:35:12.676Z,45.00
2018-07-03T06:36:12.601Z,45.00
2018-07-03T06:37:12.550Z,45.00
2018-07-03T06:38:12.542Z,45.00
2018-07-03T06:39:12.564Z,45.00
2018-07-03T06:40:12.517Z,45.00
2018-07-03T06:41:12.506Z,45.00
2018-07-03T06:42:12.499Z,45.00
2018-07-03T06:43:12.728Z,45.00
2018-07-03T06:44:12.714Z,45.00
2018-07-03T06:45:12.486Z,45.00
2018-07-03T06:46:12.461Z,45.00
2018-07-03T06:47:12.447Z,45.00
2018-07-03T06:48:12.433Z,45.00
2018-07-03T06:49:12.425Z,45.00
2018-07-03T06:50:12.447Z,45.00
2018-07-03T06:51:12.455Z,45.00
2018-07-03T06:52:12.388Z,45.00
2018-07-03T06:53:12.377Z,45.00
2018-07-03T06:54:12.652Z,45.00
2018-07-03T06:55:12.357Z,45.00
2018-07-03T06:56:12.348Z,45.00
2018-07-03T06:57:12.439Z,45.00
2018-07-03T06:58:12.327Z,45.00
2018-07-03T06:59:12.314Z,45.00
2018-07-03T07:00:12.307Z,45.00
2018-07-03T07:01:12.292Z,45.00
2018-07-03T07:02:12.278Z,45.00
2018-07-03T07:03:12.347Z,45.00
2018-07-03T07:04:12.305Z,45.00
2018-07-03T07:05:13.941Z,45.00
2018-07-03T07:06:12.238Z,45.00
2018-07-03T07:07:12.225Z,45.00
2018-07-03T07:08:12.218Z,45.00
2018-07-03T07:09:17.193Z,45.00
2018-07-03T07:10:13.338Z,45.00
2018-07-03T07:11:12.185Z,45.00
2018-07-03T07:12:12.197Z,45.00
2018-07-03T07:13:12.162Z,45.00
2018-07-03T07:14:12.154Z,45.00
2018-07-03T07:15:12.190Z,45.00
2018-07-03T07:16:12.129Z,45.00
2018-07-03T07:17:12.152Z,45.00
2018-07-03T07:18:12.124Z,45.00
2018-07-03T07:19:12.100Z,45.00
2018-07-03T07:20:12.107Z,45.00
2018-07-03T07:21:12.097Z,45.00
2018-07-03T07:22:12.072Z,45.00
2018-07-03T07:23:12.059Z,45.00
2018-07-03T07:24:12.082Z,45.00
2018-07-03T07:25:12.029Z,45.00
2018-07-03T07:26:12.044Z,45.00
2018-07-03T07:27:12.028Z,45.00
2018-07-03T07:28:12.009Z,45.00
2018-07-03T07:29:12.048Z,45.00
2018-07-03T07:30:11.976Z,45.00
2018-07-03T07:31:12.008Z,45.00
2018-07-03T07:32:11.956Z,45.00
2018-07-03T07:33:11.983Z,45.00
2018-07-03T07:34:24.998Z,45.00
2018-07-03T07:35:33.928Z,45.00
2018-07-03T07:36:11.913Z,45.00
2018-07-03T07:37:11.905Z,45.00
2018-07-03T07:38:11.983Z,45.00
2018-07-03T07:39:11.884Z,45.00
2018-07-03T07:40:11.878Z,45.00
2018-07-03T07:41:11.862Z,45.00
2018-07-03T07:42:11.853Z,45.00
2018-07-03T07:43:11.847Z,45.00
2018-07-03T07:44:11.876Z,45.00
2018-07-03T07:45:11.855Z,45.00
2018-07-03T07:46:11.806Z,45.00
2018-07-03T07:47:11.799Z,45.00
2018-07-03T07:48:11.786Z,45.00
2018-07-03T07:49:11.793Z,45.00
2018-07-03T07:50:11.921Z,45.00
2018-07-03T07:51:12.080Z,45.00
2018-07-03T07:52:11.777Z,45.00
2018-07-03T07:53:11.731Z,45.00
2018-07-03T07:54:11.726Z,45.00
2018-07-03T07:55:11.708Z,45.00
2018-07-03T07:56:11.718Z,45.00
2018-07-03T07:57:11.693Z,45.00
2018-07-03T07:58:11.677Z,45.00
2018-07-03T07:59:11.721Z,45.00
2018-07-03T08:00:11.659Z,45.00
2018-07-03T08:01:11.644Z,45.00
2018-07-03T08:02:11.656Z,45.00
2018-07-03T08:03:11.624Z,45.00
2018-07-03T08:04:11.615Z,45.00
2018-07-03T08:05:11.596Z,45.00
2018-07-03T08:06:11.631Z,45.00
2018-07-03T08:07:11.601Z,45.00
2018-07-03T08:08:11.568Z,45.00
2018-07-03T08:09:11.556Z,45.00
2018-07-03T08:10:16.432Z,45.00
2018-07-03T08:11:11.539Z,45.00
2018-07-03T08:12:11.525Z,45.00
2018-07-03T08:13:11.576Z,45.00
2018-07-03T08:14:11.507Z,45.00
2018-07-03T08:15:11.498Z,45.00
2018-07-03T08:16:11.488Z,45.00
2018-07-03T08:17:11.477Z,45.00
2018-07-03T08:18:11.516Z,45.00
2018-07-03T08:19:11.537Z,45.00
2018-07-03T08:20:11.586Z,45.00
2018-07-03T08:21:11.633Z,45.00
2018-07-03T08:22:11.824Z,45.00
2018-07-03T08:23:11.412Z,45.00
2018-07-03T08:24:11.405Z,45.00
2018-07-03T08:25:11.434Z,45.00
2018-07-03T08:26:11.383Z,45.00
2018-07-03T08:27:11.418Z,45.00
2018-07-03T08:28:11.363Z,45.00
2018-07-03T08:29:11.351Z,45.00
2018-07-03T08:30:11.344Z,45.00
2018-07-03T08:31:11.363Z,45.00
2018-07-03T08:32:11.350Z,45.00
2018-07-03T08:33:11.308Z,45.00
2018-07-03T08:34:11.338Z,45.00
2018-07-03T08:35:11.286Z,45.00
2018-07-03T08:36:11.284Z,45.00
2018-07-03T08:37:11.302Z,45.00
2018-07-03T08:38:11.277Z,45.00
2018-07-03T08:39:11.252Z,50.62
2018-07-03T08:40:11.242Z,50.62
2018-07-03T08:41:11.266Z,50.62
2018-07-03T08:42:11.220Z,50.62
2018-07-03T08:43:11.259Z,50.62
2018-07-03T08:44:11.197Z,50.62
2018-07-03T08:45:11.519Z,50.62
2018-07-03T08:46:11.178Z,50.62
2018-07-03T08:47:11.532Z,50.62
2018-07-03T08:48:11.193Z,50.62
2018-07-03T08:49:11.301Z,50.62
2018-07-03T08:50:11.135Z,50.62
2018-07-03T08:51:11.126Z,45.00
2018-07-03T08:52:11.116Z,45.00
2018-07-03T08:53:11.103Z,45.00
2018-07-03T08:54:11.092Z,45.00
2018-07-03T08:55:11.331Z,50.62
2018-07-03T08:56:11.072Z,50.62
2018-07-03T08:57:11.065Z,50.62
2018-07-03T08:58:11.059Z,50.62
2018-07-03T08:59:11.042Z,50.62
2018-07-03T09:00:11.037Z,50.62
2018-07-03T09:01:11.083Z,50.62
2018-07-03T09:02:11.061Z,50.62
2018-07-03T09:03:11.005Z,50.62
2018-07-03T09:04:10.993Z,50.62
2018-07-03T09:05:10.979Z,50.62
2018-07-03T09:06:10.972Z,50.62
2018-07-03T09:07:10.995Z,50.62
2018-07-03T09:08:10.950Z,50.62
2018-07-03T09:09:10.985Z,50.62
2018-07-03T09:10:10.937Z,50.62
2018-07-03T09:11:15.781Z,50.62
2018-07-03T09:12:10.916Z,50.62
2018-07-03T09:13:10.924Z,50.62
2018-07-03T09:14:10.907Z,50.62
2018-07-03T09:15:10.883Z,50.62
2018-07-03T09:16:10.918Z,50.62
2018-07-03T09:17:10.856Z,50.62
2018-07-03T09:18:10.943Z,50.62
2018-07-03T09:19:10.876Z,50.62
2018-07-03T09:20:10.830Z,50.62
2018-07-03T09:21:10.819Z,50.62
2018-07-03T09:22:10.808Z,50.62
2018-07-03T09:23:10.834Z,50.62
2018-07-03T09:24:10.823Z,50.62
2018-07-03T09:25:10.774Z,50.62
2018-07-03T09:26:10.763Z,50.62
2018-07-03T09:27:10.752Z,50.62
2018-07-03T09:28:10.756Z,50.62
2018-07-03T09:29:10.732Z,50.62
2018-07-03T09:30:10.887Z,50.62
2018-07-03T09:31:10.727Z,50.62
2018-07-03T09:32:10.700Z,50.62
2018-07-03T09:33:10.689Z,50.62
2018-07-03T09:34:10.677Z,50.62
2018-07-03T09:35:10.668Z,50.62
2018-07-03T09:36:10.680Z,50.62
2018-07-03T09:37:10.684Z,50.62
2018-07-03T09:38:10.957Z,50.62
2018-07-03T09:39:10.634Z,50.62
2018-07-03T09:40:10.614Z,50.62
2018-07-03T09:41:10.601Z,50.62
2018-07-03T09:42:10.630Z,50.62
2018-07-03T09:43:10.579Z,50.62
2018-07-03T09:44:10.618Z,50.62
2018-07-03T09:45:10.597Z,50.62
2018-07-03T09:46:10.546Z,50.62
2018-07-03T09:47:10.538Z,50.62
2018-07-03T09:48:10.569Z,50.62
2018-07-03T09:49:10.512Z,50.62
2018-07-03T09:50:10.508Z,50.62
2018-07-03T09:51:10.538Z,50.62
2018-07-03T09:52:10.479Z,50.62
2018-07-03T09:53:10.471Z,50.62
2018-07-03T09:54:10.496Z,50.62
2018-07-03T09:55:10.451Z,50.62
2018-07-03T09:56:10.437Z,50.62
2018-07-03T09:57:10.424Z,50.62
2018-07-03T09:58:10.454Z,50.62
2018-07-03T09:59:10.405Z,50.62
2018-07-03T10:00:10.441Z,50.62
2018-07-03T10:01:10.382Z,50.62
2018-07-03T10:02:10.370Z,50.62
2018-07-03T10:03:10.358Z,50.62
2018-07-03T10:04:10.351Z,50.62
2018-07-03T10:05:10.379Z,50.62
2018-07-03T10:06:10.362Z,50.62
2018-07-03T10:07:10.315Z,50.62
2018-07-03T10:08:10.308Z,50.62
2018-07-03T10:09:10.296Z,50.62
2018-07-03T10:10:10.287Z,50.62
2018-07-03T10:11:10.270Z,50.62
2018-07-03T10:12:15.674Z,50.62
2018-07-03T10:13:11.316Z,50.62
2018-07-03T10:14:10.237Z,50.62
2018-07-03T10:15:10.233Z,50.62
2018-07-03T10:16:10.216Z,50.62
2018-07-03T10:17:10.212Z,50.62
2018-07-03T10:18:10.228Z,50.62
2018-07-03T10:19:10.223Z,50.62
2018-07-03T10:20:10.178Z,50.62
2018-07-03T10:21:10.161Z,50.62
2018-07-03T10:22:10.151Z,50.62
2018-07-03T10:23:10.138Z,50.62
2018-07-03T10:24:10.143Z,50.62
2018-07-03T10:25:10.113Z,50.62
2018-07-03T10:26:10.153Z,50.62
2018-07-03T10:27:10.094Z,50.62
2018-07-03T10:28:10.092Z,50.62
2018-07-03T10:29:10.112Z,50.62
2018-07-03T10:30:10.062Z,50.62
2018-07-03T10:31:10.051Z,50.62
2018-07-03T10:32:10.036Z,50.62
2018-07-03T10:33:10.068Z,50.62
2018-07-03T10:34:10.055Z,50.62
2018-07-03T10:35:10.024Z,50.62
2018-07-03T10:36:10.317Z,50.62
2018-07-03T10:37:09.982Z,50.62
2018-07-03T10:38:10.347Z,50.62
2018-07-03T10:39:09.963Z,50.62
2018-07-03T10:40:10.053Z,50.62
2018-07-03T10:41:10.001Z,50.62
2018-07-03T10:42:10.017Z,50.62
2018-07-03T10:43:09.921Z,50.62
2018-07-03T10:44:09.914Z,56.25
2018-07-03T10:45:09.896Z,56.25
2018-07-03T10:46:09.892Z,50.62
2018-07-03T10:47:10.093Z,50.62
2018-07-03T10:48:09.885Z,50.62
2018-07-03T10:49:09.860Z,50.62
2018-07-03T10:50:09.844Z,50.62
2018-07-03T10:51:09.833Z,50.62
2018-07-03T10:52:09.823Z,50.62
2018-07-03T10:53:09.863Z,50.62
2018-07-03T10:54:09.863Z,50.62
2018-07-03T10:55:09.937Z,50.62
2018-07-03T10:56:09.830Z,50.62
2018-07-03T10:57:09.786Z,50.62
2018-07-03T10:58:09.760Z,50.62
2018-07-03T10:59:09.790Z,50.62
2018-07-03T11:00:09.749Z,50.62
2018-07-03T11:01:09.766Z,50.62
2018-07-03T11:02:09.725Z,50.62
2018-07-03T11:03:09.713Z,50.62
2018-07-03T11:04:09.698Z,50.62
2018-07-03T11:05:09.724Z,50.62
2018-07-03T11:06:09.680Z,50.62
2018-07-03T11:07:09.665Z,50.62
2018-07-03T11:08:09.708Z,50.62
2018-07-03T11:09:09.643Z,50.62
2018-07-03T11:10:09.639Z,50.62
2018-07-03T11:11:09.645Z,50.62
2018-07-03T11:12:09.624Z,50.62
2018-07-03T11:13:09.646Z,50.62
2018-07-03T11:14:14.413Z,50.62
2018-07-03T11:15:09.723Z,50.62
2018-07-03T11:16:09.785Z,50.62
2018-07-03T11:17:09.657Z,50.62
2018-07-03T11:18:09.585Z,50.62
2018-07-03T11:19:09.540Z,56.25
2018-07-03T11:20:09.663Z,56.25
2018-07-03T11:21:09.541Z,56.25
2018-07-03T11:22:09.553Z,56.25
2018-07-03T11:23:09.536Z,56.25
2018-07-03T11:24:09.492Z,56.25
2018-07-03T11:25:09.483Z,56.25
2018-07-03T11:26:09.470Z,56.25
2018-07-03T11:27:09.458Z,56.25
2018-07-03T11:28:09.480Z,56.25
2018-07-03T11:29:09.512Z,56.25
2018-07-03T11:30:09.427Z,56.25
2018-07-03T11:31:09.414Z,56.25
2018-07-03T11:32:09.412Z,56.25
2018-07-03T11:33:09.403Z,56.25
2018-07-03T11:34:09.394Z,56.25
2018-07-03T11:35:09.409Z,56.25
2018-07-03T11:36:09.404Z,56.25
2018-07-03T11:37:09.358Z,56.25
2018-07-03T11:38:09.347Z,56.25
2018-07-03T11:39:09.330Z,56.25
2018-07-03T11:40:09.329Z,56.25
2018-07-03T11:41:09.332Z,56.25
2018-07-03T11:42:09.303Z,56.25
2018-07-03T11:43:09.379Z,56.25
2018-07-03T11:44:09.279Z,56.25
2018-07-03T11:45:09.274Z,56.25
2018-07-03T11:46:09.265Z,56.25
2018-07-03T11:47:09.285Z,56.25
2018-07-03T11:48:09.244Z,56.25
2018-07-03T11:49:09.228Z,56.25
2018-07-03T11:50:09.257Z,56.25
2018-07-03T11:51:09.210Z,56.25
2018-07-03T11:52:09.269Z,56.25
2018-07-03T11:53:09.238Z,56.25
2018-07-03T11:54:09.229Z,56.25
2018-07-03T11:55:09.167Z,56.25
2018-07-03T11:56:09.233Z,56.25
2018-07-03T11:57:09.209Z,56.25
2018-07-03T11:58:09.134Z,56.25
2018-07-03T11:59:09.166Z,56.25
2018-07-03T12:00:09.141Z,56.25
2018-07-03T12:01:09.187Z,56.25
2018-07-03T12:02:09.221Z,56.25
2018-07-03T12:03:09.084Z,56.25
2018-07-03T12:04:09.119Z,56.25
2018-07-03T12:05:09.080Z,56.25
2018-07-03T12:06:09.057Z,56.25
2018-07-03T12:07:09.037Z,56.25
2018-07-03T12:08:09.034Z,56.25
2018-07-03T12:09:09.019Z,56.25
2018-07-03T12:10:09.013Z,56.25
2018-07-03T12:11:09.074Z,56.25
2018-07-03T12:12:08.993Z,56.25
2018-07-03T12:13:08.987Z,56.25
2018-07-03T12:14:08.973Z,56.25
2018-07-03T12:15:09.007Z,56.25
2018-07-03T12:16:13.767Z,56.25
2018-07-03T12:17:08.981Z,56.25
2018-07-03T12:18:08.969Z,56.25
2018-07-03T12:19:08.914Z,56.25
2018-07-03T12:20:08.904Z,56.25
2018-07-03T12:21:08.895Z,56.25
2018-07-03T12:22:08.884Z,56.25
2018-07-03T12:23:08.919Z,56.25
2018-07-03T12:24:08.873Z,56.25
2018-07-03T12:25:08.894Z,56.25
2018-07-03T12:26:08.845Z,56.25
2018-07-03T12:27:08.857Z,56.25
2018-07-03T12:28:08.815Z,56.25
2018-07-03T12:29:08.850Z,56.25
2018-07-03T12:30:08.801Z,61.88
2018-07-03T12:31:08.798Z,61.88
2018-07-03T12:32:08.824Z,61.88
2018-07-03T12:33:08.767Z,61.88
2018-07-03T12:34:08.780Z,61.88
2018-07-03T12:35:08.747Z,61.88
2018-07-03T12:36:08.741Z,61.88
2018-07-03T12:37:08.728Z,61.88
2018-07-03T12:38:08.718Z,61.88
2018-07-03T12:39:08.742Z,61.88
2018-07-03T12:40:08.715Z,61.88
2018-07-03T12:41:08.685Z,61.88
2018-07-03T12:42:08.677Z,61.88
2018-07-03T12:43:08.662Z,61.88
2018-07-03T12:44:08.711Z,61.88
2018-07-03T12:45:08.641Z,61.88
2018-07-03T12:46:08.694Z,61.88
2018-07-03T12:47:08.621Z,61.88
2018-07-03T12:48:08.641Z,61.88
2018-07-03T12:49:08.601Z,61.88
2018-07-03T12:50:08.588Z,61.88
2018-07-03T12:51:08.582Z,61.88
2018-07-03T12:52:08.590Z,61.88
2018-07-03T12:53:08.798Z,61.88
2018-07-03T12:54:08.549Z,61.88
2018-07-03T12:55:08.539Z,61.88
2018-07-03T12:56:08.529Z,61.88
2018-07-03T12:57:08.517Z,61.88
2018-07-03T12:58:08.524Z,61.88
2018-07-03T12:59:08.495Z,61.88
2018-07-03T13:00:08.541Z,61.88
2018-07-03T13:01:08.485Z,61.88
2018-07-03T13:02:08.472Z,61.88
2018-07-03T13:03:08.452Z,61.88
2018-07-03T13:04:08.467Z,61.88
2018-07-03T13:05:08.472Z,61.88
2018-07-03T13:06:08.423Z,61.88
2018-07-03T13:07:08.448Z,61.88
2018-07-03T13:08:08.410Z,61.88
2018-07-03T13:09:08.396Z,61.88
2018-07-03T13:10:08.400Z,61.88
2018-07-03T13:11:08.371Z,61.88
2018-07-03T13:12:08.361Z,61.88
2018-07-03T13:13:08.351Z,61.88
2018-07-03T13:14:08.380Z,61.88
2018-07-03T13:15:08.352Z,67.50
2018-07-03T13:16:08.401Z,67.50
2018-07-03T13:17:13.118Z,67.50
2018-07-03T13:18:08.299Z,67.50
2018-07-03T13:19:08.287Z,67.50
2018-07-03T13:20:08.275Z,67.50
2018-07-03T13:21:08.337Z,67.50
2018-07-03T13:22:08.256Z,67.50
2018-07-03T13:23:08.245Z,67.50
2018-07-03T13:24:08.231Z,67.50
2018-07-03T13:25:08.226Z,67.50
2018-07-03T13:26:08.217Z,67.50
2018-07-03T13:27:08.238Z,67.50
2018-07-03T13:28:08.227Z,67.50
2018-07-03T13:29:08.184Z,67.50
2018-07-03T13:30:08.187Z,67.50
2018-07-03T13:31:08.159Z,67.50
2018-07-03T13:32:08.150Z,67.50
2018-07-03T13:33:08.156Z,67.50
2018-07-03T13:34:08.130Z,67.50
2018-07-03T13:35:08.159Z,67.50
2018-07-03T13:36:08.106Z,67.50
2018-07-03T13:37:08.112Z,67.50
2018-07-03T13:38:08.096Z,67.50
2018-07-03T13:39:08.102Z,67.50
2018-07-03T13:40:08.063Z,67.50
2018-07-03T13:41:08.058Z,67.50
2018-07-03T13:42:08.115Z,67.50
2018-07-03T13:43:08.031Z,67.50
2018-07-03T13:44:08.026Z,67.50
2018-07-03T13:45:08.051Z,67.50
2018-07-03T13:46:08.003Z,67.50
2018-07-03T13:47:07.990Z,67.50
2018-07-03T13:48:08.052Z,67.50
2018-07-03T13:49:08.048Z,67.50
2018-07-03T13:50:07.955Z,67.50
2018-07-03T13:51:08.008Z,67.50
2018-07-03T13:52:07.939Z,67.50
2018-07-03T13:53:07.957Z,67.50
2018-07-03T13:54:07.918Z,67.50
2018-07-03T13:55:07.968Z,73.12
2018-07-03T13:56:07.933Z,73.12
2018-07-03T13:57:07.931Z,73.12
2018-07-03T13:58:07.876Z,73.12
2018-07-03T13:59:07.864Z,73.12
2018-07-03T14:00:07.855Z,73.12
2018-07-03T14:01:07.843Z,73.12
2018-07-03T14:02:07.830Z,73.12
2018-07-03T14:03:07.937Z,73.12
2018-07-03T14:04:07.811Z,73.12
2018-07-03T14:05:07.800Z,73.12
2018-07-03T14:06:07.790Z,73.12
2018-07-03T14:07:07.779Z,73.12
2018-07-03T14:08:07.774Z,73.12
2018-07-03T14:09:07.804Z,73.12
2018-07-03T14:10:07.782Z,73.12
2018-07-03T14:11:07.736Z,73.12
2018-07-03T14:12:07.729Z,73.12
2018-07-03T14:13:07.716Z,73.12
2018-07-03T14:14:07.703Z,73.12
2018-07-03T14:15:07.718Z,73.12
2018-07-03T14:16:07.681Z,73.12
2018-07-03T14:17:07.788Z,73.12
2018-07-03T14:18:07.663Z,73.12
2018-07-03T14:19:12.477Z,73.12
2018-07-03T14:20:07.639Z,73.12
2018-07-03T14:21:07.653Z,73.12
2018-07-03T14:22:07.646Z,73.12
2018-07-03T14:23:07.606Z,73.12
2018-07-03T14:24:07.650Z,73.12
2018-07-03T14:25:07.592Z,73.12
2018-07-03T14:26:07.583Z,73.12
2018-07-03T14:27:07.590Z,73.12
2018-07-03T14:28:07.557Z,73.12
2018-07-03T14:29:07.544Z,73.12
2018-07-03T14:30:07.579Z,73.12
2018-07-03T14:31:07.629Z,78.75
2018-07-03T14:32:07.521Z,78.75
2018-07-03T14:33:07.542Z,78.75
2018-07-03T14:34:07.574Z,78.75
2018-07-03T14:35:07.485Z,78.75
2018-07-03T14:36:07.577Z,78.75
2018-07-03T14:37:07.465Z,78.75
2018-07-03T14:38:07.528Z,78.75
2018-07-03T14:39:07.460Z,78.75
2018-07-03T14:40:07.433Z,78.75
2018-07-03T14:41:07.423Z,78.75
2018-07-03T14:42:07.420Z,78.75
2018-07-03T14:43:07.399Z,78.75
2018-07-03T14:44:07.433Z,78.75
2018-07-03T14:45:07.430Z,78.75
2018-07-03T14:46:07.367Z,78.75
2018-07-03T14:47:07.358Z,78.75
2018-07-03T14:48:07.347Z,78.75
2018-07-03T14:49:07.336Z,84.38
2018-07-03T14:50:07.359Z,84.38
2018-07-03T14:51:07.330Z,84.38
2018-07-03T14:52:07.337Z,84.38
2018-07-03T14:53:07.297Z,84.38
2018-07-03T14:54:07.281Z,84.38
2018-07-03T14:55:07.272Z,84.38
2018-07-03T14:56:07.301Z,84.38
2018-07-03T14:57:07.250Z,84.38
2018-07-03T14:58:07.242Z,84.38
2018-07-03T14:59:07.273Z,84.38
2018-07-03T15:00:07.220Z,84.38
2018-07-03T15:01:07.210Z,90.00
2018-07-03T15:02:07.255Z,90.00
2018-07-03T15:03:07.186Z,90.00
2018-07-03T15:04:07.178Z,90.00
2018-07-03T15:05:07.165Z,90.00
2018-07-03T15:06:07.235Z,90.00
2018-07-03T15:07:07.144Z,90.00
2018-07-03T15:08:07.185Z,90.00
2018-07-03T15:09:07.124Z,95.62
2018-07-03T15:10:07.115Z,95.62
2018-07-03T15:11:07.150Z,95.62
2018-07-03T15:12:07.088Z,95.62
2018-07-03T15:13:07.113Z,95.62
2018-07-03T15:14:07.089Z,95.62
2018-07-03T15:15:07.059Z,95.62
2018-07-03T15:16:07.049Z,95.62
2018-07-03T15:17:07.038Z,95.62
2018-07-03T15:18:07.099Z,95.62
2018-07-03T15:19:07.018Z,95.62
2018-07-03T15:20:11.883Z,95.62
2018-07-03T15:21:06.998Z,95.62
2018-07-03T15:22:06.986Z,95.62
2018-07-03T15:23:06.973Z,95.62
2018-07-03T15:24:06.965Z,101.25
2018-07-03T15:25:06.949Z,101.25
2018-07-03T15:26:06.974Z,101.25
2018-07-03T15:27:06.981Z,101.25
2018-07-03T15:28:06.920Z,101.25
2018-07-03T15:29:06.908Z,101.25
2018-07-03T15:30:06.899Z,101.25
2018-07-03T15:31:06.910Z,106.88
2018-07-03T15:32:06.875Z,106.88
2018-07-03T15:33:06.868Z,106.88
2018-07-03T15:34:06.910Z,112.50
2018-07-03T15:35:06.844Z,112.50
2018-07-03T15:36:06.836Z,112.50
2018-07-03T15:37:06.840Z,112.50
2018-07-03T15:38:06.812Z,118.12
2018-07-03T15:39:06.815Z,118.12
2018-07-03T15:40:06.789Z,118.12
2018-07-03T15:41:06.817Z,112.50
2018-07-03T15:42:06.774Z,112.50
2018-07-03T15:43:06.796Z,112.50
2018-07-03T15:44:06.751Z,112.50
2018-07-03T15:45:06.741Z,112.50
2018-07-03T15:46:06.729Z,112.50
2018-07-03T15:47:06.722Z,112.50
2018-07-03T15:48:06.770Z,112.50
2018-07-03T15:49:06.718Z,112.50
2018-07-03T15:50:06.688Z,112.50
2018-07-03T15:51:06.681Z,112.50
2018-07-03T15:52:06.666Z,112.50
2018-07-03T15:53:06.660Z,112.50
2018-07-03T15:54:06.649Z,112.50
2018-07-03T15:55:06.806Z,112.50
2018-07-03T15:56:06.630Z,112.50
2018-07-03T15:57:06.617Z,112.50
2018-07-03T15:58:06.611Z,112.50
2018-07-03T15:59:06.597Z,118.12
2018-07-03T16:00:06.588Z,118.12
2018-07-03T16:01:06.610Z,118.12
2018-07-03T16:02:06.600Z,118.12
2018-07-03T16:03:06.555Z,118.12
2018-07-03T16:04:06.545Z,118.12
2018-07-03T16:05:06.534Z,118.12
2018-07-03T16:06:06.525Z,118.12
2018-07-03T16:07:06.550Z,118.12
2018-07-03T16:08:06.508Z,118.12
2018-07-03T16:09:06.547Z,118.12
2018-07-03T16:10:06.487Z,118.12
2018-07-03T16:11:06.480Z,118.12
2018-07-03T16:12:06.464Z,118.12
2018-07-03T16:13:06.480Z,118.12
2018-07-03T16:14:06.444Z,118.12
2018-07-03T16:15:06.436Z,118.12
2018-07-03T16:16:06.463Z,118.12
2018-07-03T16:17:06.414Z,118.12
2018-07-03T16:18:06.405Z,118.12
2018-07-03T16:19:06.491Z,118.12
2018-07-03T16:20:06.383Z,118.12
2018-07-03T16:21:06.371Z,118.12
2018-07-03T16:22:11.155Z,118.12
2018-07-03T16:23:06.381Z,118.12
2018-07-03T16:24:06.342Z,118.12
2018-07-03T16:25:06.499Z,118.12
2018-07-03T16:26:06.318Z,118.12
2018-07-03T16:27:06.304Z,118.12
2018-07-03T16:28:06.295Z,123.75
2018-07-03T16:29:06.286Z,123.75
2018-07-03T16:30:06.313Z,123.75
2018-07-03T16:31:06.297Z,123.75
2018-07-03T16:32:06.254Z,118.12
2018-07-03T16:33:06.246Z,118.12
2018-07-03T16:34:06.229Z,118.12
2018-07-03T16:35:06.293Z,118.12
2018-07-03T16:36:06.206Z,118.12
2018-07-03T16:37:06.337Z,118.12
2018-07-03T16:38:06.183Z,118.12
2018-07-03T16:39:06.175Z,118.12
2018-07-03T16:40:06.165Z,118.12
2018-07-03T16:41:06.155Z,118.12
2018-07-03T16:42:06.143Z,118.12
2018-07-03T16:43:06.161Z,118.12
2018-07-03T16:44:06.155Z,112.50
2018-07-03T16:45:06.108Z,118.12
2018-07-03T16:46:06.097Z,118.12
2018-07-03T16:47:06.088Z,118.12
2018-07-03T16:48:06.117Z,118.12
2018-07-03T16:49:06.093Z,118.12
2018-07-03T16:50:06.058Z,118.12
2018-07-03T16:51:06.081Z,118.12
2018-07-03T16:52:06.033Z,118.12
2018-07-03T16:53:06.030Z,118.12
2018-07-03T16:54:06.011Z,123.75
2018-07-03T16:55:06.036Z,123.75
2018-07-03T16:56:05.998Z,123.75
2018-07-03T16:57:05.983Z,123.75
2018-07-03T16:58:06.006Z,118.12
2018-07-03T16:59:05.977Z,123.75
2018-07-03T17:00:05.951Z,123.75
2018-07-03T17:01:05.975Z,123.75
2018-07-03T17:02:05.928Z,123.75
2018-07-03T17:03:05.922Z,123.75
2018-07-03T17:04:05.911Z,123.75
2018-07-03T17:05:05.934Z,123.75
2018-07-03T17:06:05.894Z,118.12
2018-07-03T17:07:05.929Z,118.12
2018-07-03T17:08:05.869Z,118.12
2018-07-03T17:09:05.857Z,118.12
2018-07-03T17:10:05.848Z,118.12
2018-07-03T17:11:05.841Z,112.50
2018-07-03T17:12:05.869Z,112.50
2018-07-03T17:13:05.852Z,112.50
2018-07-03T17:14:05.823Z,112.50
2018-07-03T17:15:05.797Z,112.50
2018-07-03T17:16:05.836Z,112.50
2018-07-03T17:17:05.778Z,118.12
2018-07-03T17:18:05.825Z,118.12
2018-07-03T17:19:05.832Z,118.12
2018-07-03T17:20:05.806Z,118.12
2018-07-03T17:21:05.819Z,118.12
2018-07-03T17:22:06.051Z,123.75
2018-07-03T17:23:10.512Z,123.75
2018-07-03T17:24:05.708Z,123.75
2018-07-03T17:25:05.733Z,129.38
2018-07-03T17:26:05.740Z,129.38
2018-07-03T17:27:05.675Z,135.00
2018-07-03T17:28:05.664Z,135.00
2018-07-03T17:29:05.662Z,140.62
2018-07-03T17:30:05.643Z,140.62
2018-07-03T17:31:05.667Z,140.62
2018-07-03T17:32:05.625Z,146.25
2018-07-03T17:33:05.660Z,140.62
2018-07-03T17:34:05.603Z,146.25
2018-07-03T17:35:05.590Z,146.25
2018-07-03T17:36:05.585Z,146.25
2018-07-03T17:37:05.610Z,146.25
2018-07-03T17:38:05.559Z,151.88
2018-07-03T17:39:05.551Z,168.75
2018-07-03T17:40:05.571Z,185.62
2018-07-03T17:41:05.530Z,196.88
2018-07-03T17:42:05.524Z,191.25
2018-07-03T17:43:05.542Z,185.62
2018-07-03T17:44:05.507Z,180.00
2018-07-03T17:45:05.492Z,168.75
2018-07-03T17:46:05.493Z,157.50
2018-07-03T17:47:05.512Z,157.50
2018-07-03T17:48:05.458Z,157.50
2018-07-03T17:49:05.485Z,163.12
2018-07-03T17:50:05.442Z,157.50
2018-07-03T17:51:05.431Z,151.88
2018-07-03T17:52:05.419Z,146.25
2018-07-03T17:53:05.408Z,140.62
2018-07-03T17:54:05.440Z,135.00
2018-07-03T17:55:05.424Z,135.00
2018-07-03T17:56:05.381Z,135.00
2018-07-03T17:57:05.371Z,129.38
2018-07-03T17:58:05.358Z,129.38
2018-07-03T17:59:05.351Z,129.38
2018-07-03T18:00:05.342Z,112.50
2018-07-03T18:01:05.549Z,90.00
2018-07-03T18:02:05.324Z,95.62
2018-07-03T18:03:05.315Z,106.88
2018-07-03T18:04:05.299Z,106.88
2018-07-03T18:05:05.347Z,90.00
2018-07-03T18:06:05.283Z,101.25
2018-07-03T18:07:05.341Z,123.75
2018-07-03T18:08:05.291Z,129.38
2018-07-03T18:09:05.250Z,135.00
2018-07-03T18:10:05.240Z,140.62
2018-07-03T18:11:05.267Z,140.62
2018-07-03T18:12:05.219Z,146.25
2018-07-03T18:13:05.291Z,146.25
2018-07-03T18:14:05.200Z,146.25
2018-07-03T18:15:05.223Z,140.62
2018-07-03T18:16:05.180Z,140.62
2018-07-03T18:17:05.167Z,146.25
2018-07-03T18:18:05.161Z,140.62
2018-07-03T18:19:05.185Z,140.62
2018-07-03T18:20:05.137Z,140.62
2018-07-03T18:21:05.125Z,140.62
2018-07-03T18:22:05.257Z,140.62
2018-07-03T18:23:05.105Z,140.62
2018-07-03T18:24:09.897Z,146.25
2018-07-03T18:25:05.117Z,140.62
2018-07-03T18:26:05.096Z,146.25
2018-07-03T18:27:05.066Z,151.88
2018-07-03T18:28:05.058Z,157.50
2018-07-03T18:29:05.088Z,163.12
2018-07-03T18:30:05.035Z,174.38
2018-07-03T18:31:05.058Z,185.62
2018-07-03T18:32:05.013Z,202.50
2018-07-03T18:33:05.032Z,202.50
2018-07-03T18:34:04.994Z,180.00
2018-07-03T18:35:04.986Z,140.62
2018-07-03T18:36:05.050Z,123.75
2018-07-03T18:37:04.960Z,112.50
2018-07-03T18:38:04.992Z,106.88
2018-07-03T18:39:04.941Z,101.25
2018-07-03T18:40:04.941Z,95.62
2018-07-03T18:41:04.920Z,95.62
2018-07-03T18:42:04.944Z,95.62
2018-07-03T18:43:04.940Z,90.00