createdAt,value
2019-04-26T00:01:02.973Z,14.18
2019-04-26T00:06:19.408Z,14.15
2019-04-26T00:09:05.616Z,14.12
2019-04-26T00:11:45.914Z,14.16
2019-04-26T00:14:17.060Z,14.09
2019-04-26T00:16:53.788Z,14.00
2019-04-26T00:19:23.513Z,13.96
2019-04-26T00:21:53.187Z,13.89
2019-04-26T00:24:22.860Z,13.94
2019-04-26T00:26:52.192Z,13.94
2019-04-26T00:29:21.591Z,13.93
2019-04-26T00:31:51.044Z,13.95
2019-04-26T00:34:20.412Z,13.83
2019-04-26T00:36:49.792Z,13.72
2019-04-26T00:39:20.257Z,13.69
2019-04-26T00:41:50.464Z,13.77
2019-04-26T00:44:20.894Z,13.70
2019-04-26T00:46:53.500Z,13.65
2019-04-26T00:49:23.476Z,13.58
2019-04-26T00:51:53.317Z,13.66
2019-04-26T00:54:24.394Z,13.60
2019-04-26T00:56:55.095Z,13.57
2019-04-26T00:59:24.753Z,13.46
2019-04-26T01:01:58.863Z,13.42
2019-04-26T01:04:28.372Z,13.34
2019-04-26T01:06:59.452Z,13.36
2019-04-26T01:09:28.916Z,13.31
2019-04-26T01:11:58.280Z,13.26
2019-04-26T01:14:27.652Z,13.28
2019-04-26T01:16:57.105Z,13.16
2019-04-26T01:19:27.268Z,13.15
2019-04-26T01:22:02.348Z,13.19
2019-04-26T01:24:34.618Z,13.13
2019-04-26T01:27:05.698Z,13.06
2019-04-26T01:29:37.330Z,13.10
2019-04-26T01:32:09.611Z,13.11
2019-04-26T01:34:41.707Z,13.09
2019-04-26T01:37:11.794Z,13.08
2019-04-26T01:39:45.862Z,13.09
2019-04-26T01:42:17.458Z,13.06
2019-04-26T01:45:00.280Z,13.07
2019-04-26T01:47:30.320Z,12.98
2019-04-26T01:49:59.771Z,12.87
2019-04-26T01:52:29.702Z,12.80
2019-04-26T01:54:59.206Z,12.66
2019-04-26T01:57:30.085Z,12.58
2019-04-26T02:00:01.089Z,12.41
2019-04-26T02:02:35.037Z,12.31
2019-04-26T02:05:07.055Z,12.16
2019-04-26T02:07:38.168Z,12.07
2019-04-26T02:10:28.693Z,12.08
2019-04-26T02:12:59.530Z,12.07
2019-04-26T02:15:31.864Z,12.06
2019-04-26T02:18:01.611Z,12.10
2019-04-26T02:23:37.297Z,11.92
2019-04-26T02:26:26.534Z,11.87
2019-04-26T02:28:56.097Z,11.86
2019-04-26T02:31:27.272Z,11.96
2019-04-26T02:33:57.253Z,12.01
2019-04-26T02:36:45.259Z,12.02
2019-04-26T02:39:00.832Z,12.03
2019-04-26T02:41:33.134Z,11.95
2019-04-26T02:44:05.534Z,11.87
2019-04-26T02:46:42.217Z,11.86
2019-04-26T02:49:19.135Z,11.90
2019-04-26T02:52:11.953Z,11.93
2019-04-26T02:55:12.214Z,11.92
2019-04-26T02:57:44.562Z,11.85
2019-04-26T03:00:16.463Z,11.84
2019-04-26T03:02:48.780Z,11.81
2019-04-26T03:05:19.934Z,11.83
2019-04-26T03:07:54.908Z,11.82
2019-04-26T03:10:35.979Z,11.78
2019-04-26T03:13:08.242Z,11.76
2019-04-26T03:15:42.663Z,11.66
2019-04-26T03:18:33.466Z,11.71
2019-04-26T03:21:15.804Z,11.76
2019-04-26T03:23:58.253Z,11.74
2019-04-26T03:26:25.052Z,11.62
2019-04-26T03:29:06.003Z,11.60
2019-04-26T03:31:45.670Z,11.63
2019-04-26T03:34:14.420Z,11.61
2019-04-26T03:37:32.565Z,11.65
2019-04-26T03:40:13.617Z,11.72
2019-04-26T03:43:06.614Z,11.55
2019-04-26T03:46:04.565Z,11.65
2019-04-26T03:52:03.385Z,11.85
2019-04-26T03:54:37.267Z,11.93
2019-04-26T03:57:36.228Z,11.99
2019-04-26T04:00:14.915Z,12.09
2019-04-26T04:02:48.819Z,12.09
2019-04-26T04:05:28.482Z,12.26
2019-04-26T04:08:00.771Z,12.44
2019-04-26T04:10:40.028Z,12.68
2019-04-26T04:13:23.418Z,12.76
2019-04-26T04:15:53.940Z,12.83
2019-04-26T04:18:47.632Z,12.98
2019-04-26T04:21:44.513Z,13.03
2019-04-26T04:24:16.692Z,13.19
2019-04-26T04:26:48.979Z,13.28
2019-04-26T04:29:46.392Z,13.34
2019-04-26T04:32:35.621Z,13.46
2019-04-26T04:35:13.119Z,13.56
2019-04-26T04:38:08.535Z,13.68
2019-04-26T04:40:35.242Z,13.57
2019-04-26T04:43:21.119Z,13.60
2019-04-26T04:46:10.369Z,13.73
2019-04-26T04:49:06.944Z,13.80
2019-04-26T04:52:11.192Z,14.01
2019-04-26T04:55:06.622Z,14.10
2019-04-26T04:57:35.643Z,14.38
2019-04-26T05:00:12.107Z,14.67
2019-04-26T05:02:55.122Z,14.78
2019-04-26T05:06:06.662Z,15.17
2019-04-26T05:08:45.575Z,15.44
2019-04-26T05:11:22.256Z,15.69
2019-04-26T05:14:12.579Z,16.08
2019-04-26T05:17:16.574Z,16.10
2019-04-26T05:20:03.654Z,16.15
2019-04-26T05:22:51.171Z,16.31
2019-04-26T05:25:46.875Z,16.64
2019-04-26T05:28:44.003Z,16.72
2019-04-26T05:31:37.524Z,16.80
2019-04-26T05:34:34.169Z,17.23
2019-04-26T05:37:18.341Z,17.61
2019-04-26T05:39:58.142Z,17.76
2019-04-26T05:43:10.886Z,17.99
2019-04-26T05:46:11.791Z,18.42
2019-04-26T05:48:45.974Z,18.95
2019-04-26T05:51:43.878Z,19.13
2019-04-26T05:58:02.787Z,19.43
2019-04-26T06:00:39.851Z,19.45
2019-04-26T06:03:20.016Z,19.66
2019-04-26T06:06:08.914Z,20.15
2019-04-26T06:09:01.777Z,20.34
2019-04-26T06:11:41.508Z,20.93
2019-04-26T06:14:37.571Z,20.27
2019-04-26T06:17:23.217Z,19.81
2019-04-26T06:20:22.829Z,20.02
2019-04-26T06:23:02.673Z,20.20
2019-04-26T06:25:48.865Z,20.33
2019-04-26T06:28:27.320Z,20.52
2019-04-26T06:31:14.778Z,20.61
2019-04-26T06:33:47.056Z,20.02
2019-04-26T06:36:23.954Z,19.81
2019-04-26T06:39:04.197Z,20.17
2019-04-26T06:41:40.781Z,20.17
2019-04-26T06:44:23.303Z,20.63
2019-04-26T06:47:28.359Z,20.44
2019-04-26T06:50:15.019Z,20.43
2019-04-26T06:52:59.629Z,20.30
2019-04-26T06:55:36.453Z,20.52
2019-04-26T06:58:33.139Z,20.36
2019-04-26T07:01:31.237Z,20.68
2019-04-26T07:04:15.883Z,21.26
2019-04-26T07:07:04.603Z,21.01
2019-04-26T07:09:49.002Z,21.49
2019-04-26T07:15:34.823Z,21.64
2019-04-26T07:18:15.789Z,21.60
2019-04-26T07:21:10.852Z,21.25
2019-04-26T07:23:53.505Z,21.25
2019-04-26T07:26:57.577Z,21.58
2019-04-26T07:29:46.833Z,21.59
2019-04-26T07:32:22.218Z,22.39
2019-04-26T07:35:05.292Z,23.20
2019-04-26T07:37:43.801Z,23.22
2019-04-26T07:40:50.476Z,23.32
2019-04-26T07:43:30.235Z,23.32
2019-04-26T07:46:19.240Z,22.82
2019-04-26T07:49:10.574Z,22.82
2019-04-26T07:52:06.408Z,23.57
2019-04-26T07:54:53.960Z,23.92
2019-04-26T07:57:43.118Z,23.92
2019-04-26T08:00:18.525Z,24.32
2019-04-26T08:02:55.184Z,24.51
2019-04-26T08:05:46.975Z,24.51
2019-04-26T08:08:22.528Z,24.52
2019-04-26T08:11:06.969Z,24.48
2019-04-26T08:13:39.448Z,24.02
2019-04-26T08:16:25.561Z,24.46
2019-04-26T08:19:06.883Z,25.15
2019-04-26T08:21:47.907Z,25.49
2019-04-26T08:24:28.314Z,25.66
2019-04-26T08:27:21.156Z,25.45
2019-04-26T08:29:47.977Z,26.07
2019-04-26T08:32:21.709Z,26.07
2019-04-26T08:37:54.510Z,25.48
2019-04-26T08:40:31.069Z,25.48
2019-04-26T08:43:18.202Z,26.06
2019-04-26T08:46:03.237Z,26.51
2019-04-26T08:48:40.490Z,26.76
2019-04-26T08:51:20.570Z,26.76
2019-04-26T08:53:51.275Z,26.40
2019-04-26T08:56:23.512Z,25.91
2019-04-26T08:58:55.600Z,26.18
2019-04-26T09:01:34.130Z,26.18
2019-04-26T09:04:19.950Z,25.93
2019-04-26T09:07:02.617Z,26.12
2019-04-26T09:09:34.695Z,26.02
2019-04-26T09:12:08.269Z,25.94
2019-04-26T09:14:43.436Z,25.80
2019-04-26T09:17:12.772Z,25.80
2019-04-26T09:19:42.130Z,26.90
2019-04-26T09:22:28.820Z,26.55
2019-04-26T09:25:05.967Z,26.55
2019-04-26T09:27:48.887Z,26.67
2019-04-26T09:30:33.304Z,26.80
2019-04-26T09:33:02.020Z,26.86
2019-04-26T09:35:35.616Z,27.40
2019-04-26T09:38:09.603Z,27.25
2019-04-26T09:40:43.427Z,26.76
2019-04-26T09:43:24.175Z,27.09
2019-04-26T09:46:20.909Z,26.50
2019-04-26T09:48:32.207Z,27.07
2019-04-26T09:54:01.462Z,27.59
2019-04-26T09:56:33.894Z,28.23
2019-04-26T09:59:05.592Z,27.40
2019-04-26T10:01:35.008Z,27.86
2019-04-26T10:06:55.623Z,28.07
2019-04-26T10:09:30.880Z,28.08
2019-04-26T10:12:00.586Z,28.16
2019-04-26T10:14:39.493Z,28.39
2019-04-26T10:17:17.496Z,28.38
2019-04-26T10:19:51.133Z,27.76
2019-04-26T10:22:23.315Z,27.82
2019-04-26T10:27:42.393Z,27.35
2019-04-26T10:30:16.656Z,27.63
2019-04-26T10:32:49.755Z,28.23
2019-04-26T10:35:21.618Z,27.62
2019-04-26T10:37:53.786Z,28.08
2019-04-26T10:40:34.814Z,27.81
2019-04-26T10:42:58.096Z,28.09
2019-04-26T10:45:28.082Z,28.49
2019-04-26T10:47:58.989Z,28.69
2019-04-26T10:50:32.988Z,28.12
2019-04-26T10:53:12.255Z,28.69
2019-04-26T10:56:02.639Z,29.01
2019-04-26T10:58:39.723Z,28.56
2019-04-26T11:01:13.983Z,28.99
2019-04-26T11:03:43.072Z,29.05
2019-04-26T11:06:12.136Z,29.43
2019-04-26T11:08:41.224Z,29.08
2019-04-26T11:11:34.073Z,29.10
2019-04-26T11:14:00.496Z,28.81
2019-04-26T11:19:02.254Z,29.29
2019-04-26T11:21:31.810Z,29.30
2019-04-26T11:24:05.772Z,28.91
2019-04-26T11:27:00.899Z,29.37
2019-04-26T11:29:20.431Z,29.00
2019-04-26T11:31:49.814Z,29.08
2019-04-26T11:34:28.021Z,29.19
2019-04-26T11:37:08.231Z,29.54
2019-04-26T11:39:44.935Z,29.13
2019-04-26T11:42:35.477Z,29.69
2019-04-26T11:45:14.619Z,29.87
2019-04-26T11:47:54.359Z,29.25
2019-04-26T11:50:16.466Z,28.35
2019-04-26T11:52:57.594Z,29.56
2019-04-26T12:03:59.452Z,29.35
2019-04-26T12:06:48.003Z,29.86
2019-04-26T12:09:19.276Z,29.73
2019-04-26T12:12:04.357Z,29.99
2019-04-26T12:14:33.397Z,30.56
2019-04-26T12:20:29.417Z,30.16
2019-04-26T12:23:05.830Z,30.00
2019-04-26T12:25:43.156Z,30.14
2019-04-26T12:28:10.709Z,29.72
2019-04-26T12:31:10.956Z,30.12
2019-04-26T12:34:19.344Z,29.79
2019-04-26T12:36:05.038Z,29.49
2019-04-26T12:38:36.091Z,29.37
2019-04-26T12:41:11.432Z,30.14
2019-04-26T12:43:46.251Z,30.28
2019-04-26T12:48:58.777Z,30.78
2019-04-26T12:51:38.196Z,30.04
2019-04-26T12:54:18.341Z,30.54
2019-04-26T12:57:01.499Z,30.70
2019-04-26T12:59:43.955Z,30.76
2019-04-26T13:02:07.837Z,30.28
2019-04-26T13:04:48.804Z,30.10
2019-04-26T13:07:24.343Z,30.79
2019-04-26T13:12:57.560Z,31.31
2019-04-26T13:15:58.825Z,30.32
2019-04-26T13:18:27.978Z,31.01
2019-04-26T13:20:58.624Z,30.91
2019-04-26T13:23:29.911Z,30.41
2019-04-26T13:26:03.679Z,30.64
2019-04-26T13:31:31.419Z,29.65
2019-04-26T13:36:54.279Z,30.17
2019-04-26T13:39:31.189Z,30.28
2019-04-26T13:42:09.527Z,29.80
2019-04-26T13:45:23.625Z,29.93
2019-04-26T13:47:44.937Z,30.45
2019-04-26T13:50:37.390Z,30.85
2019-04-26T13:53:12.607Z,31.30
2019-04-26T13:55:52.286Z,30.42
2019-04-26T13:58:20.806Z,30.28
2019-04-26T14:00:51.794Z,29.79
2019-04-26T14:03:27.194Z,29.82
2019-04-26T14:06:04.219Z,30.40
2019-04-26T14:14:23.080Z,29.62
2019-04-26T14:16:58.540Z,29.75
2019-04-26T14:19:52.880Z,29.82
2019-04-26T14:22:29.823Z,29.99
2019-04-26T14:25:12.955Z,29.79
2019-04-26T14:27:49.803Z,29.35
2019-04-26T14:30:37.455Z,29.55
2019-04-26T14:33:13.924Z,29.30
2019-04-26T14:35:59.117Z,29.50
2019-04-26T14:38:41.845Z,29.02
2019-04-26T14:44:49.328Z,28.64
2019-04-26T14:47:26.424Z,28.22
2019-04-26T14:49:59.005Z,28.20
2019-04-26T14:52:35.515Z,28.01
2019-04-26T14:55:08.760Z,27.74
2019-04-26T14:57:42.789Z,27.60
2019-04-26T15:00:21.298Z,27.37
2019-04-26T15:05:57.160Z,27.19
2019-04-26T15:08:34.711Z,27.19
2019-04-26T15:11:12.855Z,26.96
2019-04-26T15:13:47.016Z,26.92
2019-04-26T15:16:17.398Z,26.78
2019-04-26T15:18:52.617Z,26.84
2019-04-26T15:21:31.010Z,26.87
2019-04-26T15:24:04.963Z,27.26
2019-04-26T15:27:01.852Z,27.42
2019-04-26T15:29:34.635Z,27.53
2019-04-26T15:32:08.433Z,27.94
2019-04-26T15:34:41.016Z,27.51
2019-04-26T15:37:16.022Z,27.52
2019-04-26T15:39:50.324Z,27.32
2019-04-26T15:42:23.777Z,27.15
2019-04-26T15:44:57.411Z,26.94
2019-04-26T15:47:28.268Z,26.71
2019-04-26T15:50:05.587Z,26.57
2019-04-26T15:52:34.106Z,26.68
2019-04-26T15:55:07.387Z,26.28
2019-04-26T15:57:36.944Z,26.09
2019-04-26T16:00:07.508Z,25.85
2019-04-26T16:02:38.340Z,25.70
2019-04-26T16:05:12.337Z,25.70
2019-04-26T16:07:43.002Z,25.51
2019-04-26T16:10:12.628Z,25.40
2019-04-26T16:12:45.519Z,25.28
2019-04-26T16:15:16.445Z,25.17
2019-04-26T16:17:46.038Z,25.17
2019-04-26T16:20:15.983Z,25.10
2019-04-26T16:22:45.758Z,25.10
2019-04-26T16:28:22.832Z,25.01
2019-04-26T16:31:10.983Z,24.95
2019-04-26T16:33:44.884Z,24.51
2019-04-26T16:36:16.982Z,24.51
2019-04-26T16:38:48.618Z,24.47
2019-04-26T16:41:21.837Z,24.47
2019-04-26T16:43:53.195Z,24.23
2019-04-26T16:46:24.860Z,24.16
2019-04-26T16:49:01.583Z,24.04
2019-04-26T16:51:25.583Z,23.91
2019-04-26T16:54:06.707Z,23.86
2019-04-26T16:56:28.894Z,23.69
2019-04-26T16:59:01.116Z,23.69
2019-04-26T17:01:33.404Z,23.62
2019-04-26T17:04:04.151Z,23.50
2019-04-26T17:06:34.769Z,23.35
2019-04-26T17:09:06.282Z,23.33
2019-04-26T17:11:41.095Z,23.25
2019-04-26T17:14:10.076Z,23.15
2019-04-26T17:16:39.113Z,22.91
2019-04-26T17:19:08.644Z,22.83
2019-04-26T17:21:39.807Z,22.79
2019-04-26T17:24:16.770Z,22.75
2019-04-26T17:26:50.927Z,22.69
2019-04-26T17:29:20.510Z,22.66
2019-04-26T17:31:53.187Z,22.53
2019-04-26T17:34:29.118Z,22.48
2019-04-26T17:36:55.663Z,22.42
2019-04-26T17:39:28.136Z,22.28
2019-04-26T17:41:57.633Z,22.24
2019-04-26T17:44:31.093Z,22.18
2019-04-26T17:47:02.855Z,22.09
2019-04-26T17:49:38.020Z,21.98
2019-04-26T17:52:12.988Z,21.95
2019-04-26T17:54:54.676Z,21.82
2019-04-26T17:57:36.015Z,21.82
2019-04-26T18:00:07.815Z,21.73
2019-04-26T18:02:41.788Z,21.69
2019-04-26T18:05:05.868Z,21.59
2019-04-26T18:07:43.340Z,21.52
2019-04-26T18:10:08.351Z,21.44
2019-04-26T18:12:41.838Z,21.33
2019-04-26T18:15:17.263Z,21.28
2019-04-26T18:17:44.744Z,21.15
2019-04-26T18:20:37.475Z,21.02
2019-04-26T18:23:17.007Z,21.02
2019-04-26T18:25:48.047Z,21.01
2019-04-26T18:28:22.673Z,20.89
2019-04-26T18:30:53.128Z,20.79
2019-04-26T18:33:26.000Z,20.79
2019-04-26T18:35:57.499Z,20.71
2019-04-26T18:38:25.357Z,20.60
2019-04-26T18:41:00.774Z,20.55
2019-04-26T18:43:26.063Z,20.48
2019-04-26T18:45:58.687Z,20.34
2019-04-26T18:48:28.257Z,20.29
2019-04-26T18:50:57.822Z,20.26
2019-04-26T18:53:39.367Z,20.18
2019-04-26T18:56:12.668Z,20.16
2019-04-26T18:58:42.320Z,20.12
2019-04-26T19:01:13.646Z,19.99
2019-04-26T19:03:43.711Z,19.95
2019-04-26T19:06:27.017Z,19.89
2019-04-26T19:08:49.799Z,19.85
2019-04-26T19:11:15.827Z,19.83
2019-04-26T19:13:48.033Z,19.65
2019-04-26T19:16:36.000Z,19.60
2019-04-26T19:19:07.138Z,19.56
2019-04-26T19:21:40.286Z,19.40
2019-04-26T19:24:17.283Z,19.40
2019-04-26T19:26:44.190Z,19.29
2019-04-26T19:29:17.741Z,19.19
2019-04-26T19:31:43.029Z,19.09
2019-04-26T19:34:12.463Z,19.03
2019-04-26T19:36:43.545Z,18.93
2019-04-26T19:39:14.001Z,18.84
2019-04-26T19:41:43.468Z,18.79
2019-04-26T19:44:14.621Z,18.83
2019-04-26T19:47:04.893Z,18.77
2019-04-26T19:49:50.292Z,18.83
2019-04-26T19:52:39.360Z,18.84
2019-04-26T19:55:24.646Z,18.84
2019-04-26T19:57:58.408Z,18.83
2019-04-26T20:00:28.022Z,18.80
2019-04-26T20:02:57.429Z,18.80
2019-04-26T20:05:26.865Z,18.71
2019-04-26T20:07:58.437Z,18.78
2019-04-26T20:10:27.547Z,18.78
2019-04-26T20:12:57.073Z,18.75
2019-04-26T20:15:28.613Z,18.70
2019-04-26T20:17:59.944Z,18.61
2019-04-26T20:20:34.611Z,18.58
2019-04-26T20:23:05.791Z,18.57
2019-04-26T20:25:31.331Z,18.54
2019-04-26T20:28:03.097Z,18.50
2019-04-26T20:30:51.506Z,18.55
2019-04-26T20:33:22.374Z,18.58
2019-04-26T20:35:51.976Z,18.53
2019-04-26T20:38:21.488Z,18.50
2019-04-26T20:40:53.361Z,18.43
2019-04-26T20:43:26.392Z,18.44
2019-04-26T20:46:10.905Z,18.42
2019-04-26T20:48:29.802Z,18.42
2019-04-26T20:50:55.950Z,18.42
2019-04-26T20:53:25.341Z,18.32
2019-04-26T20:55:54.744Z,18.39
2019-04-26T20:58:24.180Z,18.36
2019-04-26T21:00:54.697Z,18.34
2019-04-26T21:03:27.657Z,18.30
2019-04-26T21:05:58.992Z,18.16
2019-04-26T21:08:27.035Z,18.11
2019-04-26T21:11:00.219Z,18.08
2019-04-26T21:13:30.677Z,17.97
2019-04-26T21:16:03.411Z,18.01
2019-04-26T21:18:33.782Z,17.96
2019-04-26T21:21:01.565Z,17.97
2019-04-26T21:23:33.841Z,17.93
2019-04-26T21:26:07.109Z,17.97
2019-04-26T21:28:38.023Z,17.86
2019-04-26T21:31:12.483Z,17.82
2019-04-26T21:33:43.519Z,17.67
2019-04-26T21:36:14.546Z,17.72
2019-04-26T21:38:45.567Z,17.72
2019-04-26T21:41:16.597Z,17.70
2019-04-26T21:43:46.037Z,17.68
2019-04-26T21:46:19.213Z,17.50
2019-04-26T21:48:46.987Z,17.37
2019-04-26T21:51:16.386Z,17.38
2019-04-26T21:53:45.731Z,17.43
2019-04-26T21:56:15.107Z,17.46
2019-04-26T21:58:46.077Z,17.48
2019-04-26T22:01:19.226Z,17.49
2019-04-26T22:03:54.411Z,17.53
2019-04-26T22:06:24.514Z,17.35
2019-04-26T22:09:02.426Z,17.20
2019-04-26T22:11:30.189Z,17.16
2019-04-26T22:14:02.933Z,17.06
2019-04-26T22:16:38.064Z,16.98
2019-04-26T22:19:21.480Z,17.09
2019-04-26T22:21:54.169Z,17.11
2019-04-26T22:24:31.165Z,17.15
2019-04-26T22:27:00.726Z,17.12
2019-04-26T22:29:30.105Z,17.10
2019-04-26T22:31:59.667Z,17.13
2019-04-26T22:34:29.222Z,17.10
2019-04-26T22:37:01.766Z,16.98
2019-04-26T22:39:34.539Z,16.78
2019-04-26T22:42:02.691Z,16.70
2019-04-26T22:44:34.645Z,16.67
2019-04-26T22:47:08.862Z,16.73
2019-04-26T22:49:41.760Z,16.62
2019-04-26T22:52:11.166Z,16.65
2019-04-26T22:54:42.888Z,16.66
2019-04-26T22:57:13.126Z,16.65
2019-04-26T22:59:49.520Z,16.58
2019-04-26T23:02:18.392Z,16.57
2019-04-26T23:04:46.141Z,16.43
2019-04-26T23:07:18.408Z,16.43
2019-04-26T23:09:51.816Z,16.43
2019-04-26T23:12:28.301Z,16.42
2019-04-26T23:14:59.603Z,16.40
2019-04-26T23:17:39.956Z,16.34
2019-04-26T23:20:29.229Z,16.21
2019-04-26T23:23:00.535Z,16.27
2019-04-26T23:25:31.147Z,16.10
2019-04-26T23:27:59.514Z,16.07
2019-04-26T23:30:31.874Z,16.04
2019-04-26T23:33:00.050Z,15.84
2019-04-26T23:35:29.489Z,15.79
2019-04-26T23:38:00.913Z,15.86
2019-04-26T23:40:29.963Z,15.82
2019-04-26T23:42:59.356Z,15.82
2019-04-26T23:45:28.775Z,15.78
2019-04-26T23:47:58.182Z,15.78
2019-04-26T23:50:29.422Z,15.74
2019-04-26T23:52:58.697Z,15.64
2019-04-26T23:55:28.139Z,15.67
2019-04-26T23:57:57.511Z,15.60
