createdAt,value
2018-03-22T00:00:55.631Z,76.86
2018-03-22T00:03:23.982Z,76.75
2018-03-22T00:05:52.392Z,76.71
2018-03-22T00:08:20.737Z,76.05
2018-03-22T00:10:49.179Z,76.20
2018-03-22T00:13:17.528Z,75.55
2018-03-22T00:15:45.856Z,75.48
2018-03-22T00:18:14.198Z,75.54
2018-03-22T00:20:42.536Z,75.81
2018-03-22T00:23:10.877Z,76.00
2018-03-22T00:25:39.224Z,75.43
2018-03-22T00:28:07.580Z,75.75
2018-03-22T00:30:35.936Z,75.95
2018-03-22T00:35:56.078Z,75.47
2018-03-22T00:38:24.409Z,76.26
2018-03-22T00:40:52.564Z,76.14
2018-03-22T00:43:20.919Z,75.75
2018-03-22T00:45:49.251Z,75.87
2018-03-22T00:48:17.608Z,75.25
2018-03-22T00:50:45.946Z,75.25
2018-03-22T00:53:14.271Z,74.97
2018-03-22T00:55:42.612Z,75.46
2018-03-22T00:58:10.956Z,75.03
2018-03-22T01:00:39.297Z,75.15
2018-03-22T01:03:07.636Z,74.18
2018-03-22T01:05:36.012Z,73.86
2018-03-22T01:08:04.335Z,74.10
2018-03-22T01:10:32.681Z,73.72
2018-03-22T01:13:01.014Z,73.74
2018-03-22T01:15:29.334Z,74.02
2018-03-22T01:17:57.672Z,73.59
2018-03-22T01:20:26.024Z,73.48
2018-03-22T01:22:54.357Z,73.31
2018-03-22T01:25:22.687Z,73.16
2018-03-22T01:27:51.016Z,73.32
2018-03-22T01:30:30.577Z,73.47
2018-03-22T01:32:58.909Z,73.29
2018-03-22T01:35:27.255Z,73.18
2018-03-22T01:37:55.585Z,73.24
2018-03-22T01:40:23.757Z,73.51
2018-03-22T01:42:52.086Z,73.40
2018-03-22T01:45:20.427Z,73.89
2018-03-22T01:47:48.841Z,74.35
2018-03-22T01:50:17.163Z,74.36
2018-03-22T01:52:56.743Z,73.96
2018-03-22T01:55:25.062Z,74.43
2018-03-22T01:57:53.257Z,74.87
2018-03-22T02:00:21.599Z,74.14
2018-03-22T02:02:49.927Z,75.77
2018-03-22T02:05:18.303Z,74.35
2018-03-22T02:07:46.644Z,74.41
2018-03-22T02:10:15.005Z,74.77
2018-03-22T02:12:43.349Z,73.82
2018-03-22T02:15:11.503Z,74.09
2018-03-22T02:17:39.856Z,73.52
2018-03-22T02:20:08.187Z,73.89
2018-03-22T02:22:36.527Z,74.31
2018-03-22T02:25:04.658Z,73.50
2018-03-22T02:27:32.998Z,73.72
2018-03-22T02:30:01.503Z,73.80
2018-03-22T02:32:29.845Z,73.11
2018-03-22T02:34:58.181Z,73.05
2018-03-22T02:37:26.538Z,72.97
2018-03-22T02:39:54.876Z,73.31
2018-03-22T02:42:23.221Z,73.42
2018-03-22T02:44:51.539Z,73.24
2018-03-22T02:47:19.875Z,73.51
2018-03-22T02:49:48.202Z,73.01
2018-03-22T02:52:16.547Z,73.44
2018-03-22T02:54:44.902Z,73.33
2018-03-22T02:57:13.231Z,73.42
2018-03-22T02:59:41.577Z,73.37
2018-03-22T03:02:09.914Z,73.98
2018-03-22T03:04:38.241Z,73.55
2018-03-22T03:07:06.597Z,73.76
2018-03-22T03:09:34.924Z,74.14
2018-03-22T03:12:03.274Z,73.58
2018-03-22T03:14:31.636Z,73.74
2018-03-22T03:16:59.986Z,73.74
2018-03-22T03:19:28.319Z,73.37
2018-03-22T03:21:56.672Z,73.37
2018-03-22T03:24:25.018Z,73.23
2018-03-22T03:26:53.335Z,73.15
2018-03-22T03:29:21.680Z,73.28
2018-03-22T03:31:50.016Z,73.83
2018-03-22T03:34:18.359Z,73.91
2018-03-22T03:36:46.838Z,74.09
2018-03-22T03:39:15.159Z,74.34
2018-03-22T03:41:43.512Z,74.29
2018-03-22T03:44:11.846Z,74.27
2018-03-22T03:46:40.192Z,74.39
2018-03-22T03:49:08.568Z,74.30
2018-03-22T03:51:36.898Z,74.77
2018-03-22T03:54:05.251Z,74.52
2018-03-22T03:56:33.578Z,73.91
2018-03-22T03:59:01.987Z,74.10
2018-03-22T04:01:30.358Z,73.92
2018-03-22T04:03:58.498Z,73.63
2018-03-22T04:06:26.854Z,73.64
2018-03-22T04:08:55.198Z,73.04
2018-03-22T04:11:23.555Z,73.52
2018-03-22T04:13:52.199Z,73.52
2018-03-22T04:16:20.543Z,73.40
2018-03-22T04:18:48.875Z,73.12
2018-03-22T04:21:17.216Z,72.81
2018-03-22T04:23:45.590Z,72.45
2018-03-22T04:26:13.953Z,72.37
2018-03-22T04:31:25.107Z,72.30
2018-03-22T04:33:53.457Z,72.34
2018-03-22T04:36:21.801Z,72.04
2018-03-22T04:38:50.154Z,72.19
2018-03-22T04:41:18.511Z,72.22
2018-03-22T04:43:46.873Z,72.37
2018-03-22T04:46:15.269Z,72.60
2018-03-22T04:48:43.601Z,72.39
2018-03-22T04:51:11.947Z,72.45
2018-03-22T04:53:40.074Z,72.68
2018-03-22T04:56:08.426Z,72.61
2018-03-22T04:58:36.811Z,72.51
2018-03-22T05:01:05.291Z,72.38
2018-03-22T05:03:33.816Z,72.56
2018-03-22T05:06:02.184Z,72.42
2018-03-22T05:08:30.511Z,72.63
2018-03-22T05:10:58.897Z,72.87
2018-03-22T05:13:27.067Z,73.29
2018-03-22T05:15:55.404Z,73.40
2018-03-22T05:18:23.729Z,73.11
2018-03-22T05:20:52.062Z,74.01
2018-03-22T05:23:20.409Z,73.67
2018-03-22T05:25:48.746Z,73.20
2018-03-22T05:28:17.093Z,72.67
2018-03-22T05:30:45.420Z,72.64
2018-03-22T05:33:13.811Z,73.33
2018-03-22T05:35:42.161Z,72.99
2018-03-22T05:38:10.298Z,72.48
2018-03-22T05:40:38.452Z,73.75
2018-03-22T05:43:06.825Z,73.43
2018-03-22T05:45:35.169Z,76.89
2018-03-22T05:48:03.946Z,74.47
2018-03-22T05:50:32.669Z,75.85
2018-03-22T05:53:00.996Z,74.75
2018-03-22T05:55:30.152Z,73.41
2018-03-22T05:58:00.136Z,72.97
2018-03-22T06:00:28.481Z,72.79
2018-03-22T06:02:56.623Z,71.36
2018-03-22T06:05:24.949Z,72.91
2018-03-22T06:07:53.308Z,72.02
2018-03-22T06:10:21.662Z,72.10
2018-03-22T06:12:50.006Z,71.97
2018-03-22T06:15:18.367Z,72.17
2018-03-22T06:17:46.738Z,72.45
2018-03-22T06:20:15.090Z,72.35
2018-03-22T06:22:43.418Z,73.70
2018-03-22T06:25:11.759Z,73.12
2018-03-22T06:27:40.108Z,72.77
2018-03-22T06:30:08.457Z,72.48
2018-03-22T06:32:36.806Z,71.76
2018-03-22T06:35:04.983Z,71.73
2018-03-22T06:37:33.318Z,72.08
2018-03-22T06:40:01.678Z,72.40
2018-03-22T06:42:41.203Z,72.10
2018-03-22T06:45:09.542Z,72.23
2018-03-22T06:47:37.679Z,71.60
2018-03-22T06:50:06.021Z,71.84
2018-03-22T06:52:34.336Z,72.23
2018-03-22T06:55:02.671Z,73.06
2018-03-22T06:57:31.031Z,73.76
2018-03-22T06:59:59.410Z,74.05
2018-03-22T07:02:27.723Z,73.81
2018-03-22T07:04:56.078Z,73.92
2018-03-22T07:07:24.440Z,74.32
2018-03-22T07:09:52.786Z,74.25
2018-03-22T07:12:21.115Z,74.91
2018-03-22T07:14:49.494Z,74.42
2018-03-22T07:17:17.848Z,74.56
2018-03-22T07:19:46.228Z,74.54
2018-03-22T07:22:14.751Z,74.91
2018-03-22T07:24:43.090Z,75.42
2018-03-22T07:27:11.476Z,74.95
2018-03-22T07:29:39.812Z,74.96
2018-03-22T07:32:08.150Z,74.98
2018-03-22T07:34:36.475Z,75.52
2018-03-22T07:37:04.812Z,74.64
2018-03-22T07:39:33.152Z,75.54
2018-03-22T07:42:01.504Z,75.35
2018-03-22T07:44:35.220Z,75.29
2018-03-22T07:47:03.570Z,74.98
2018-03-22T07:49:31.905Z,74.57
2018-03-22T07:52:00.237Z,74.88
2018-03-22T07:54:29.042Z,74.50
2018-03-22T07:56:58.536Z,74.43
2018-03-22T07:59:26.945Z,74.27
2018-03-22T08:01:55.269Z,73.79
2018-03-22T08:04:24.467Z,74.10
2018-03-22T08:06:52.791Z,73.40
2018-03-22T08:09:21.119Z,73.45
2018-03-22T08:11:49.435Z,72.73
2018-03-22T08:14:17.765Z,72.91
2018-03-22T08:16:46.083Z,73.15
2018-03-22T08:19:14.419Z,73.17
2018-03-22T08:21:42.749Z,73.20
2018-03-22T08:24:11.089Z,73.30
2018-03-22T08:26:39.443Z,73.10
2018-03-22T08:29:07.808Z,72.83
2018-03-22T08:31:36.190Z,73.37
2018-03-22T08:34:04.670Z,72.69
2018-03-22T08:36:33.031Z,73.38
2018-03-22T08:39:01.368Z,73.29
2018-03-22T08:41:29.993Z,72.98
2018-03-22T08:43:58.311Z,73.43
2018-03-22T08:46:26.674Z,73.35
2018-03-22T08:48:55.048Z,73.33
2018-03-22T08:51:23.395Z,73.18
2018-03-22T08:53:51.736Z,73.05
2018-03-22T08:56:20.187Z,73.32
2018-03-22T08:58:48.510Z,72.98
2018-03-22T09:01:16.855Z,72.41
2018-03-22T09:03:45.205Z,72.27
2018-03-22T09:06:13.632Z,71.73
2018-03-22T09:08:41.970Z,71.86
2018-03-22T09:11:10.322Z,72.70
2018-03-22T09:13:38.653Z,73.40
2018-03-22T09:16:07.004Z,73.10
2018-03-22T09:18:35.331Z,72.81
2018-03-22T09:21:03.687Z,73.52
2018-03-22T09:23:32.050Z,73.69
2018-03-22T09:26:00.387Z,73.83
2018-03-22T09:28:28.862Z,74.42
2018-03-22T09:30:57.212Z,73.71
2018-03-22T09:33:25.892Z,73.99
2018-03-22T09:35:54.327Z,74.01
2018-03-22T09:38:22.707Z,74.30
2018-03-22T09:40:51.140Z,74.66
2018-03-22T09:43:19.663Z,74.34
2018-03-22T09:45:48.202Z,74.27
2018-03-22T09:48:16.599Z,74.51
2018-03-22T09:50:44.978Z,74.33
2018-03-22T09:53:13.351Z,74.70
2018-03-22T09:55:41.810Z,75.03
2018-03-22T09:58:10.227Z,75.15
2018-03-22T10:00:38.653Z,74.92
2018-03-22T10:03:07.047Z,75.36
2018-03-22T10:05:35.434Z,75.65
2018-03-22T10:08:03.824Z,76.26
2018-03-22T10:10:32.163Z,76.01
2018-03-22T10:13:00.525Z,76.35
2018-03-22T10:15:28.847Z,76.27
2018-03-22T10:17:57.203Z,75.97
2018-03-22T10:22:52.927Z,76.44
2018-03-22T10:25:21.289Z,76.86
2018-03-22T10:27:49.619Z,76.76
2018-03-22T10:30:18.016Z,76.74
2018-03-22T10:32:46.384Z,76.97
2018-03-22T10:35:14.778Z,77.64
2018-03-22T10:37:43.141Z,77.62
2018-03-22T10:40:11.467Z,77.25
2018-03-22T10:42:39.805Z,77.32
2018-03-22T10:45:08.122Z,77.38
2018-03-22T10:47:36.461Z,77.45
2018-03-22T10:50:04.795Z,77.42
2018-03-22T10:52:33.131Z,77.18
2018-03-22T10:55:01.716Z,77.43
2018-03-22T10:57:30.350Z,77.63
2018-03-22T10:59:58.682Z,77.29
2018-03-22T11:02:32.443Z,76.93
2018-03-22T11:05:00.800Z,76.51
2018-03-22T11:07:29.143Z,76.47
2018-03-22T11:09:57.347Z,76.20
2018-03-22T11:12:25.684Z,75.65
2018-03-22T11:14:54.052Z,74.47
2018-03-22T11:17:22.391Z,74.87
2018-03-22T11:19:50.714Z,74.75
2018-03-22T11:22:19.255Z,74.25
2018-03-22T11:24:47.614Z,73.93
2018-03-22T11:27:15.965Z,73.78
2018-03-22T11:29:44.317Z,73.86
2018-03-22T11:32:12.654Z,73.85
2018-03-22T11:34:40.982Z,73.72
2018-03-22T11:37:09.335Z,73.44
2018-03-22T11:39:37.654Z,72.35
2018-03-22T11:42:05.995Z,72.11
2018-03-22T11:44:34.334Z,72.40
2018-03-22T11:47:02.668Z,72.36
2018-03-22T11:49:31.025Z,72.35
2018-03-22T11:51:59.350Z,72.30
2018-03-22T11:54:27.675Z,72.31
2018-03-22T11:56:55.999Z,71.92
2018-03-22T11:59:24.444Z,72.46
2018-03-22T12:01:52.839Z,71.64
2018-03-22T12:04:21.363Z,71.96
2018-03-22T12:06:49.876Z,72.32
2018-03-22T12:09:18.247Z,72.06
2018-03-22T12:11:46.613Z,72.11
2018-03-22T12:14:14.988Z,72.13
2018-03-22T12:16:43.344Z,72.33
2018-03-22T12:19:11.702Z,72.48
2018-03-22T12:21:40.131Z,72.49
2018-03-22T12:26:42.491Z,73.12
2018-03-22T12:29:10.919Z,73.06
2018-03-22T12:31:39.283Z,73.22
2018-03-22T12:34:07.653Z,72.92
2018-03-22T12:36:36.054Z,72.41
2018-03-22T12:39:04.002Z,72.63
2018-03-22T12:41:32.331Z,72.56
2018-03-22T12:44:00.662Z,71.95
2018-03-22T12:46:29.027Z,72.85
2018-03-22T12:51:39.976Z,72.67
2018-03-22T12:54:08.622Z,73.30
2018-03-22T12:56:37.007Z,73.89
2018-03-22T12:59:05.346Z,74.60
2018-03-22T13:01:33.698Z,75.33
2018-03-22T13:04:02.040Z,74.97
2018-03-22T13:06:30.372Z,75.05
2018-03-22T13:08:58.709Z,75.40
2018-03-22T13:11:27.099Z,75.03
2018-03-22T13:13:55.658Z,75.01
2018-03-22T13:16:24.010Z,74.66
2018-03-22T13:18:52.346Z,74.80
2018-03-22T13:21:20.671Z,74.93
2018-03-22T13:23:49.048Z,74.70
2018-03-22T13:26:17.380Z,74.90
2018-03-22T13:28:45.705Z,75.13
2018-03-22T13:31:14.023Z,75.37
2018-03-22T13:33:42.398Z,75.44
2018-03-22T13:36:10.759Z,75.50
2018-03-22T13:38:39.114Z,75.31
2018-03-22T13:41:07.492Z,75.31
2018-03-22T13:43:35.852Z,75.40
2018-03-22T13:46:04.337Z,75.38
2018-03-22T13:48:32.671Z,75.36
2018-03-22T13:51:00.986Z,75.07
2018-03-22T13:53:29.435Z,74.98
2018-03-22T13:55:57.776Z,75.12
2018-03-22T13:58:26.105Z,75.08
2018-03-22T14:00:54.466Z,74.59
2018-03-22T14:03:22.798Z,74.48
2018-03-22T14:05:51.120Z,74.17
2018-03-22T14:08:19.485Z,73.95
2018-03-22T14:10:47.835Z,74.64
2018-03-22T14:13:16.164Z,74.71
2018-03-22T14:15:44.606Z,74.69
2018-03-22T14:18:13.034Z,74.66
2018-03-22T14:20:41.374Z,74.86
2018-03-22T14:23:09.708Z,75.49
2018-03-22T14:25:38.210Z,75.50
2018-03-22T14:28:06.614Z,75.91
2018-03-22T14:30:41.988Z,76.37
2018-03-22T14:33:10.343Z,76.07
2018-03-22T14:35:38.675Z,75.84
2018-03-22T14:38:07.098Z,76.32
2018-03-22T14:40:35.564Z,76.22
2018-03-22T14:43:04.040Z,76.22
2018-03-22T14:45:32.396Z,76.13
2018-03-22T14:48:00.728Z,75.87
2018-03-22T14:50:29.172Z,75.10
2018-03-22T14:52:57.504Z,75.34
2018-03-22T14:55:25.893Z,75.07
2018-03-22T14:57:54.220Z,75.17
2018-03-22T15:00:22.618Z,75.03
2018-03-22T15:02:50.955Z,74.55
2018-03-22T15:05:19.311Z,75.10
2018-03-22T15:07:47.631Z,74.72
2018-03-22T15:10:15.990Z,75.02
2018-03-22T15:12:44.350Z,74.85
2018-03-22T15:15:12.691Z,75.23
2018-03-22T15:17:41.025Z,75.17
2018-03-22T15:20:09.357Z,74.79
2018-03-22T15:22:37.733Z,74.73
2018-03-22T15:25:06.080Z,74.47
2018-03-22T15:27:34.577Z,74.39
2018-03-22T15:30:02.907Z,74.78
2018-03-22T15:32:31.247Z,74.45
2018-03-22T15:34:59.594Z,74.95
2018-03-22T15:37:27.971Z,74.71
2018-03-22T15:39:56.477Z,74.70
2018-03-22T15:42:25.015Z,74.59
2018-03-22T15:44:53.683Z,74.63
2018-03-22T15:47:22.002Z,73.77
2018-03-22T15:49:50.318Z,74.04
2018-03-22T15:52:18.643Z,72.77
2018-03-22T15:54:47.048Z,72.52
2018-03-22T15:57:15.439Z,71.72
2018-03-22T15:59:43.839Z,71.76
2018-03-22T16:02:12.325Z,71.87
2018-03-22T16:04:40.656Z,72.09
2018-03-22T16:07:08.980Z,72.19
2018-03-22T16:09:37.323Z,71.61
2018-03-22T16:12:05.669Z,71.75
2018-03-22T16:14:34.006Z,72.00
2018-03-22T16:17:02.337Z,71.79
2018-03-22T16:19:30.708Z,71.83
2018-03-22T16:21:59.221Z,71.92
2018-03-22T16:24:27.562Z,71.63
2018-03-22T16:26:55.920Z,71.51
2018-03-22T16:29:24.287Z,71.39
2018-03-22T16:31:52.626Z,71.56
2018-03-22T16:34:20.949Z,71.18
2018-03-22T16:36:49.307Z,70.92
2018-03-22T16:39:17.853Z,70.50
2018-03-22T16:41:46.244Z,71.11
2018-03-22T16:44:14.565Z,70.72
2018-03-22T16:46:42.899Z,70.50
2018-03-22T16:49:11.423Z,71.17
2018-03-22T16:51:40.293Z,71.19
2018-03-22T17:26:06.015Z,71.16
2018-03-22T17:28:34.589Z,71.60
2018-03-22T17:31:17.242Z,70.70
2018-03-22T17:33:45.589Z,71.09
2018-03-22T17:39:02.407Z,71.81
2018-03-22T17:41:30.757Z,71.94
