createdAt,value
2023-05-14T00:03:49.755Z,93.73
2023-05-14T00:19:32.025Z,94.78
2023-05-14T00:35:14.501Z,96.47
2023-05-14T00:50:56.920Z,96.29
2023-05-14T01:06:39.782Z,98.69
2023-05-14T01:22:22.358Z,99.52
2023-05-14T01:38:04.885Z,100
2023-05-14T01:53:47.776Z,100
2023-05-14T02:09:30.537Z,100
2023-05-14T02:25:13.044Z,100
2023-05-14T02:40:56.042Z,98.48
2023-05-14T02:56:38.792Z,97.59
2023-05-14T03:12:21.111Z,96.59
2023-05-14T03:28:04.064Z,95.07
2023-05-14T03:43:46.209Z,94.59
2023-05-14T03:59:28.716Z,93.81
2023-05-14T04:15:11.475Z,94.06
2023-05-14T04:30:54.505Z,93.24
2023-05-14T04:46:37.294Z,91.79
2023-05-14T05:02:19.819Z,89.87
2023-05-14T05:18:02.738Z,91.12
2023-05-14T05:33:45.135Z,86.75
2023-05-14T05:49:28.054Z,79.45
2023-05-14T06:05:10.481Z,75.19
2023-05-14T06:20:53.290Z,71.21
2023-05-14T06:36:36.059Z,67.04
2023-05-14T06:52:18.193Z,64.25
2023-05-14T07:08:00.686Z,62.1
2023-05-14T07:39:25.994Z,56.46
2023-05-14T07:55:08.677Z,50.83
2023-05-14T08:10:50.968Z,47.11
2023-05-14T08:26:33.826Z,42.06
2023-05-14T08:42:15.900Z,39.41
2023-05-14T08:57:58.249Z,37.68
2023-05-14T09:13:41.117Z,34.68
2023-05-14T09:29:23.072Z,33.04
2023-05-14T09:45:05.150Z,31.09
2023-05-14T10:00:47.393Z,32.17
2023-05-14T10:47:54.588Z,35.18
2023-05-14T11:03:37.112Z,36.65
2023-05-14T11:19:19.847Z,38.89
2023-05-14T11:50:44.579Z,42.13
2023-05-14T12:22:15.757Z,39.08
2023-05-14T12:37:51.560Z,37.77
2023-05-14T12:53:33.434Z,36.03
2023-05-14T13:09:16.393Z,37.25
2023-05-14T13:24:59.057Z,37.35
2023-05-14T13:40:41.804Z,38.32
2023-05-14T13:56:24.054Z,37.28
2023-05-14T14:12:06.097Z,37.58
2023-05-14T14:27:48.372Z,35.77
2023-05-14T14:44:24.961Z,33.62
2023-05-14T14:45:12.197Z,33.19
2023-05-14T15:01:02.210Z,32.94
2023-05-14T15:16:45.054Z,33.04
2023-05-14T15:32:27.689Z,33.48
2023-05-14T15:48:03.444Z,35.64
2023-05-14T16:19:28.225Z,36.1
2023-05-14T16:35:10.596Z,33.35
2023-05-14T16:50:52.835Z,31.07
2023-05-14T17:22:17.934Z,34.62
2023-05-14T17:53:42.866Z,39.19
2023-05-14T18:25:07.383Z,44.54
2023-05-14T19:59:22.371Z,70.94
2023-05-14T20:15:05.343Z,72.85
2023-05-14T20:30:47.988Z,76.32
2023-05-14T20:46:30.131Z,79.45
2023-05-14T21:02:19.554Z,81.63
2023-05-14T21:17:55.008Z,83.05
2023-05-14T21:33:44.347Z,84.79
2023-05-14T21:49:19.937Z,88.58
2023-05-14T22:05:09.420Z,90.2
2023-05-14T22:20:44.457Z,94.73
2023-05-14T22:36:27.256Z,95.2
2023-05-14T22:52:10.001Z,97.09
2023-05-14T23:07:52.658Z,98.37
2023-05-14T23:23:35.087Z,98.83
2023-05-14T23:39:18.020Z,100
2023-05-14T23:55:00.821Z,100
