createdAt,value
2022-08-03T00:00:35.354Z,99.90
2022-08-03T00:03:03.869Z,99.90
2022-08-03T00:05:33.092Z,99.90
2022-08-03T00:08:01.244Z,99.90
2022-08-03T00:10:30.230Z,99.90
2022-08-03T00:12:59.619Z,99.90
2022-08-03T00:15:27.845Z,99.90
2022-08-03T00:17:55.878Z,99.90
2022-08-03T00:20:24.032Z,99.90
2022-08-03T00:22:52.502Z,99.90
2022-08-03T00:25:20.894Z,99.90
2022-08-03T00:27:49.045Z,99.90
2022-08-03T00:30:20.506Z,99.90
2022-08-03T00:32:48.505Z,99.90
2022-08-03T00:35:36.460Z,99.90
2022-08-03T00:38:06.818Z,99.90
2022-08-03T00:40:35.539Z,99.90
2022-08-03T00:43:05.418Z,99.90
2022-08-03T00:45:36.807Z,99.90
2022-08-03T00:48:05.917Z,99.90
2022-08-03T00:50:48.741Z,99.90
2022-08-03T00:53:20.652Z,99.90
2022-08-03T00:55:48.748Z,99.90
2022-08-03T00:58:17.047Z,99.90
2022-08-03T01:00:46.603Z,99.90
2022-08-03T01:03:14.745Z,99.90
2022-08-03T01:05:51.061Z,99.90
2022-08-03T01:08:24.272Z,99.90
2022-08-03T01:11:02.274Z,99.90
2022-08-03T01:14:02.059Z,99.90
2022-08-03T01:16:35.807Z,99.90
2022-08-03T01:19:19.075Z,99.90
2022-08-03T01:21:58.826Z,99.90
2022-08-03T01:24:38.256Z,99.90
2022-08-03T01:27:13.826Z,99.90
2022-08-03T01:29:53.340Z,99.90
2022-08-03T01:33:00.928Z,99.90
2022-08-03T01:35:17.969Z,99.90
2022-08-03T01:37:52.848Z,99.90
2022-08-03T01:40:23.191Z,99.90
2022-08-03T01:42:52.757Z,99.90
2022-08-03T01:45:23.594Z,99.90
2022-08-03T01:47:52.852Z,99.90
2022-08-03T01:50:24.893Z,99.90
2022-08-03T01:52:54.152Z,99.90
2022-08-03T01:55:23.757Z,99.90
2022-08-03T01:58:05.837Z,99.90
2022-08-03T02:00:38.314Z,99.90
2022-08-03T02:03:07.783Z,99.90
2022-08-03T02:05:37.405Z,99.90
2022-08-03T02:08:08.975Z,99.90
2022-08-03T02:10:38.683Z,99.90
2022-08-03T02:13:08.353Z,99.90
2022-08-03T02:15:39.342Z,99.90
2022-08-03T02:18:10.484Z,99.90
2022-08-03T02:20:39.626Z,99.90
2022-08-03T02:23:08.543Z,99.90
2022-08-03T02:25:42.596Z,99.90
2022-08-03T02:28:17.430Z,99.90
2022-08-03T02:30:51.876Z,99.90
2022-08-03T02:33:28.267Z,99.90
2022-08-03T02:35:58.223Z,99.90
2022-08-03T02:38:32.194Z,99.90
2022-08-03T02:41:02.347Z,99.90
2022-08-03T02:43:56.773Z,99.90
2022-08-03T02:46:26.600Z,99.90
2022-08-03T02:48:57.119Z,99.90
2022-08-03T02:51:26.328Z,99.90
2022-08-03T02:53:56.235Z,99.90
2022-08-03T02:56:26.697Z,99.90
2022-08-03T02:58:55.676Z,99.90
2022-08-03T03:01:28.028Z,99.90
2022-08-03T03:03:58.153Z,99.90
2022-08-03T03:06:29.294Z,99.90
2022-08-03T03:08:59.841Z,99.90
2022-08-03T03:11:28.354Z,99.90
2022-08-03T03:13:58.215Z,99.90
2022-08-03T03:16:30.362Z,99.90
2022-08-03T03:18:59.535Z,99.90
2022-08-03T03:21:28.793Z,99.90
2022-08-03T03:23:57.244Z,99.90
2022-08-03T03:26:25.277Z,99.90
2022-08-03T03:28:53.729Z,99.90
2022-08-03T03:31:23.067Z,99.90
2022-08-03T03:33:52.679Z,99.90
2022-08-03T03:36:20.862Z,99.90
2022-08-03T03:38:49.069Z,99.90
2022-08-03T03:41:17.270Z,99.90
2022-08-03T03:43:45.606Z,99.90
2022-08-03T03:46:14.313Z,99.90
2022-08-03T03:48:42.479Z,99.90
2022-08-03T03:51:12.394Z,99.90
2022-08-03T03:53:40.563Z,99.90
2022-08-03T03:56:08.608Z,99.90
2022-08-03T03:58:36.686Z,99.90
2022-08-03T04:01:04.761Z,99.90
2022-08-03T04:03:32.937Z,99.90
2022-08-03T04:06:18.430Z,99.90
2022-08-03T04:09:05.400Z,99.90
2022-08-03T04:11:39.533Z,99.90
2022-08-03T04:14:11.886Z,99.90
2022-08-03T04:16:44.137Z,99.90
2022-08-03T04:19:18.456Z,99.90
2022-08-03T04:21:53.972Z,99.90
2022-08-03T04:24:28.118Z,99.90
2022-08-03T04:26:58.502Z,99.90
2022-08-03T04:29:27.612Z,99.90
2022-08-03T04:31:58.654Z,99.90
2022-08-03T04:34:26.881Z,99.90
2022-08-03T04:37:00.060Z,99.90
2022-08-03T04:39:32.666Z,99.90
2022-08-03T04:42:08.064Z,99.90
2022-08-03T04:44:40.577Z,99.90
2022-08-03T04:47:09.046Z,99.90
2022-08-03T04:49:38.697Z,99.90
2022-08-03T04:52:10.155Z,99.90
2022-08-03T04:54:45.875Z,99.90
2022-08-03T04:57:22.182Z,99.90
2022-08-03T04:59:59.576Z,99.90
2022-08-03T05:02:31.289Z,99.90
2022-08-03T05:04:59.685Z,99.90
2022-08-03T05:07:35.937Z,99.90
2022-08-03T05:10:15.105Z,99.90
2022-08-03T05:12:45.651Z,99.90
2022-08-03T05:15:14.270Z,99.90
2022-08-03T05:17:42.889Z,99.90
2022-08-03T05:20:12.311Z,99.90
2022-08-03T05:22:40.390Z,99.90
2022-08-03T05:25:10.204Z,99.90
2022-08-03T05:27:48.203Z,99.90
2022-08-03T05:30:30.467Z,99.90
2022-08-03T05:33:02.240Z,99.90
2022-08-03T05:36:02.813Z,99.90
2022-08-03T05:38:23.685Z,99.90
2022-08-03T05:41:21.432Z,99.90
2022-08-03T05:43:47.875Z,99.90
2022-08-03T05:46:16.055Z,99.90
2022-08-03T05:48:44.622Z,99.90
2022-08-03T05:51:13.591Z,99.90
2022-08-03T05:53:42.160Z,99.90
2022-08-03T05:56:13.800Z,99.90
2022-08-03T05:58:44.504Z,99.90
2022-08-03T06:01:12.710Z,99.90
2022-08-03T06:03:40.831Z,99.90
2022-08-03T06:06:08.926Z,99.90
2022-08-03T06:08:37.018Z,99.90
2022-08-03T06:11:05.156Z,99.90
2022-08-03T06:13:35.020Z,99.90
2022-08-03T06:16:03.287Z,99.90
2022-08-03T06:18:31.479Z,99.90
2022-08-03T06:21:09.542Z,99.90
2022-08-03T06:23:54.517Z,99.90
2022-08-03T06:26:25.668Z,99.90
2022-08-03T06:28:55.657Z,99.90
2022-08-03T06:31:33.027Z,99.90
2022-08-03T06:34:31.297Z,99.90
2022-08-03T06:36:52.719Z,99.90
2022-08-03T06:39:23.557Z,99.90
2022-08-03T06:41:53.561Z,99.90
2022-08-03T06:44:22.959Z,99.90
2022-08-03T06:46:51.847Z,99.90
2022-08-03T06:49:20.212Z,99.90
2022-08-03T06:52:03.823Z,99.90
2022-08-03T06:54:36.876Z,99.90
2022-08-03T06:57:05.941Z,99.90
2022-08-03T07:00:07.865Z,99.90
2022-08-03T07:02:23.573Z,99.90
2022-08-03T07:04:52.183Z,99.90
2022-08-03T07:07:20.712Z,99.90
2022-08-03T07:09:56.836Z,99.90
2022-08-03T07:12:26.231Z,99.90
2022-08-03T07:15:00.369Z,99.90
2022-08-03T07:17:30.554Z,99.90
2022-08-03T07:19:58.730Z,99.90
2022-08-03T07:22:26.838Z,99.90
2022-08-03T07:24:54.839Z,99.90
2022-08-03T07:27:23.242Z,99.90
2022-08-03T07:29:51.336Z,99.90
2022-08-03T07:32:20.722Z,99.90
2022-08-03T07:34:48.815Z,99.90
2022-08-03T07:37:16.940Z,99.90
2022-08-03T07:39:45.306Z,99.90
2022-08-03T07:42:13.515Z,99.90
2022-08-03T07:44:42.473Z,99.90
2022-08-03T07:47:10.580Z,99.90
2022-08-03T07:49:52.199Z,99.90
2022-08-03T07:52:38.008Z,99.90
2022-08-03T07:55:07.473Z,99.90
2022-08-03T07:57:36.402Z,99.90
2022-08-03T08:00:06.623Z,99.90
2022-08-03T08:02:40.545Z,99.90
2022-08-03T08:05:11.181Z,99.90
2022-08-03T08:07:40.419Z,99.90
2022-08-03T08:10:10.322Z,99.90
2022-08-03T08:12:39.159Z,99.90
2022-08-03T08:15:08.977Z,99.90
2022-08-03T08:17:44.078Z,99.90
2022-08-03T08:20:18.897Z,99.90
2022-08-03T08:22:57.924Z,99.90
2022-08-03T08:25:26.495Z,99.90
2022-08-03T08:28:22.171Z,99.90
2022-08-03T08:30:43.250Z,99.90
2022-08-03T08:33:22.196Z,99.90
2022-08-03T08:35:54.253Z,99.90
2022-08-03T08:38:22.753Z,99.90
2022-08-03T08:40:51.263Z,99.90
2022-08-03T08:43:19.482Z,99.90
2022-08-03T08:45:49.975Z,99.90
2022-08-03T08:48:23.229Z,99.90
2022-08-03T08:50:55.750Z,99.90
2022-08-03T08:53:27.577Z,99.90
2022-08-03T08:56:00.677Z,99.90
2022-08-03T08:58:31.346Z,99.90
2022-08-03T09:00:59.785Z,99.90
2022-08-03T09:03:29.841Z,99.90
2022-08-03T09:06:01.041Z,99.90
2022-08-03T09:08:30.392Z,99.90
2022-08-03T09:10:58.540Z,99.90
2022-08-03T09:13:26.712Z,99.90
2022-08-03T09:16:13.350Z,99.90
2022-08-03T09:18:41.908Z,99.90
2022-08-03T09:21:38.022Z,99.90
2022-08-03T09:24:16.508Z,99.90
2022-08-03T09:26:54.170Z,99.90
2022-08-03T09:29:23.091Z,99.90
2022-08-03T09:32:00.248Z,99.90
2022-08-03T09:34:29.133Z,99.90
2022-08-03T09:36:58.972Z,99.90
2022-08-03T09:39:41.339Z,99.90
2022-08-03T09:42:11.681Z,99.90
2022-08-03T09:44:45.015Z,99.90
2022-08-03T09:47:15.298Z,99.90
2022-08-03T09:49:57.592Z,99.00
2022-08-03T09:52:39.026Z,97.60
2022-08-03T09:56:31.567Z,96.10
2022-08-03T09:58:10.516Z,95.30
2022-08-03T10:00:55.145Z,96.00
2022-08-03T10:03:24.031Z,95.50
2022-08-03T10:05:56.045Z,96.00
2022-08-03T10:08:28.882Z,95.20
2022-08-03T10:10:58.671Z,95.20
2022-08-03T10:13:26.955Z,95.90
2022-08-03T10:16:21.969Z,96.50
2022-08-03T10:18:43.070Z,97.50
2022-08-03T10:21:15.208Z,96.50
2022-08-03T10:23:45.252Z,96.00
2022-08-03T10:26:17.493Z,95.70
2022-08-03T10:28:50.920Z,94.80
2022-08-03T10:31:21.614Z,94.80
2022-08-03T10:33:53.439Z,95.10
2022-08-03T10:48:02.036Z,77.90
2022-08-03T10:50:30.507Z,93.30
2022-08-03T10:52:59.290Z,91.80
2022-08-03T10:55:50.766Z,91.60
2022-08-03T10:58:57.006Z,92.30
2022-08-03T11:01:59.799Z,92.60
2022-08-03T11:04:31.040Z,95.40
2022-08-03T11:07:22.794Z,96.00
2022-08-03T11:09:52.092Z,93.50
2022-08-03T11:12:30.695Z,92.40
2022-08-03T11:15:02.745Z,91.50
2022-08-03T11:17:30.974Z,93.00
2022-08-03T11:20:00.556Z,91.30
2022-08-03T11:22:54.488Z,90.80
2022-08-03T11:25:53.880Z,90.40
2022-08-03T11:28:27.391Z,90.90
2022-08-03T11:30:55.491Z,89.60
2022-08-03T11:33:33.045Z,86.00
2022-08-03T11:36:02.897Z,85.30
2022-08-03T11:38:32.322Z,86.50
2022-08-03T11:41:02.698Z,87.60
2022-08-03T11:43:46.883Z,88.70
2022-08-03T11:46:28.722Z,88.00
2022-08-03T11:49:09.994Z,87.30
2022-08-03T11:51:40.744Z,90.10
2022-08-03T11:54:11.447Z,91.00
2022-08-03T11:56:47.049Z,89.90
2022-08-03T11:59:20.569Z,90.30
2022-08-03T12:01:50.166Z,90.90
2022-08-03T12:04:18.258Z,91.10
2022-08-03T12:06:59.832Z,90.70
2022-08-03T12:09:29.287Z,91.80
2022-08-03T12:12:00.591Z,91.60
2022-08-03T12:14:49.199Z,89.70
2022-08-03T12:17:18.885Z,89.70
2022-08-03T12:19:47.564Z,87.40
2022-08-03T12:22:16.832Z,85.10
2022-08-03T12:24:47.199Z,85.20
2022-08-03T12:27:25.398Z,86.20
2022-08-03T12:29:57.267Z,90.20
2022-08-03T12:32:28.448Z,88.90
2022-08-03T12:35:01.038Z,88.70
2022-08-03T12:37:30.095Z,87.50
2022-08-03T12:40:09.530Z,86.00
2022-08-03T12:42:40.412Z,84.00
2022-08-03T12:45:24.918Z,79.40
2022-08-03T12:47:55.086Z,79.60
2022-08-03T12:50:27.947Z,78.70
2022-08-03T12:52:56.980Z,83.10
2022-08-03T12:55:57.061Z,81.80
2022-08-03T12:58:33.823Z,83.50
2022-08-03T13:01:04.871Z,83.80
2022-08-03T13:03:42.179Z,86.30
2022-08-03T13:06:14.944Z,83.70
2022-08-03T13:08:44.389Z,83.20
2022-08-03T13:11:57.630Z,81.90
2022-08-03T13:14:17.497Z,81.70
2022-08-03T13:16:48.163Z,80.90
2022-08-03T13:19:16.333Z,78.90
2022-08-03T13:21:53.665Z,79.10
2022-08-03T13:24:33.287Z,76.60
2022-08-03T13:28:01.129Z,75.50
2022-08-03T13:29:53.996Z,74.10
2022-08-03T13:32:22.783Z,76.40
2022-08-03T13:34:50.832Z,76.00
2022-08-03T13:37:18.924Z,77.40
2022-08-03T13:39:58.055Z,77.30
2022-08-03T13:42:30.737Z,74.00
2022-08-03T13:44:59.080Z,74.40
2022-08-03T13:47:27.451Z,75.60
2022-08-03T13:50:00.385Z,74.60
2022-08-03T13:52:31.315Z,72.10
2022-08-03T13:55:00.107Z,71.50
2022-08-03T13:58:11.636Z,68.20
2022-08-03T14:00:27.725Z,65.40
2022-08-03T14:03:14.893Z,66.50
2022-08-03T14:05:43.974Z,65.80
2022-08-03T14:08:12.715Z,65.00
2022-08-03T14:10:42.894Z,66.00
2022-08-03T14:13:16.856Z,65.30
2022-08-03T14:15:49.962Z,60.90
2022-08-03T14:18:29.152Z,61.80
2022-08-03T14:21:05.928Z,61.70
2022-08-03T14:23:35.119Z,61.00
2022-08-03T14:26:03.189Z,59.70
2022-08-03T14:28:32.651Z,57.80
2022-08-03T14:31:00.785Z,57.60
2022-08-03T14:33:29.401Z,58.40
2022-08-03T14:35:57.623Z,57.70
2022-08-03T14:38:26.001Z,55.30
2022-08-03T14:40:54.154Z,53.60
2022-08-03T14:43:22.305Z,52.80
2022-08-03T14:45:53.705Z,52.60
2022-08-03T14:50:28.957Z,52.70
2022-08-03T14:51:10.830Z,52.90
2022-08-03T14:53:38.902Z,52.60
2022-08-03T14:56:10.410Z,53.20
2022-08-03T14:58:39.306Z,53.60
2022-08-03T15:02:03.368Z,51.90
2022-08-03T15:03:57.152Z,52.90
2022-08-03T15:06:25.589Z,51.90
2022-08-03T15:09:21.544Z,52.20
2022-08-03T15:11:42.625Z,53.00
2022-08-03T15:14:10.752Z,53.60
2022-08-03T15:16:43.315Z,54.20
2022-08-03T15:20:00.930Z,53.80
2022-08-03T15:22:00.951Z,53.10
2022-08-03T15:24:29.296Z,80.90
2022-08-03T15:26:57.396Z,56.90
2022-08-03T15:30:05.758Z,54.40
2022-08-03T15:32:14.871Z,56.20
2022-08-03T15:34:50.057Z,55.70
2022-08-03T15:37:19.148Z,54.80
2022-08-03T15:40:00.831Z,55.30
2022-08-03T15:42:30.539Z,55.10
2022-08-03T15:44:58.644Z,54.60
2022-08-03T15:47:28.375Z,55.30
2022-08-03T15:49:56.616Z,55.80
2022-08-03T15:52:24.840Z,56.90
2022-08-03T15:54:52.909Z,57.50
2022-08-03T15:57:21.977Z,56.70
2022-08-03T15:59:50.397Z,55.60
2022-08-03T16:02:18.519Z,55.90
2022-08-03T16:04:47.944Z,55.60
2022-08-03T16:07:16.372Z,56.70
2022-08-03T16:09:44.546Z,57.00
2022-08-03T16:12:16.009Z,56.90
2022-08-03T16:14:52.705Z,56.60
2022-08-03T16:17:22.375Z,57.20
2022-08-03T16:19:55.224Z,56.70
2022-08-03T16:22:23.998Z,56.50
2022-08-03T16:24:52.088Z,58.10
2022-08-03T16:27:56.864Z,58.20
2022-08-03T16:30:10.261Z,56.30
2022-08-03T16:32:39.927Z,57.40
2022-08-03T16:35:19.792Z,55.20
2022-08-03T16:37:54.593Z,54.70
2022-08-03T16:40:26.001Z,54.80
2022-08-03T16:42:54.130Z,57.60
2022-08-03T16:45:22.370Z,57.20
2022-08-03T16:48:05.419Z,58.60
2022-08-03T16:50:37.228Z,61.00
2022-08-03T16:53:09.166Z,61.20
2022-08-03T16:55:48.582Z,62.10
2022-08-03T16:58:34.751Z,90.30
2022-08-03T17:01:23.955Z,64.40
2022-08-03T17:04:01.890Z,64.50
2022-08-03T17:06:36.367Z,66.40
2022-08-03T17:09:08.811Z,65.40
2022-08-03T17:11:43.885Z,66.80
2022-08-03T17:14:16.578Z,67.60
2022-08-03T17:16:53.022Z,69.00
2022-08-03T17:19:25.328Z,72.00
2022-08-03T17:22:01.464Z,70.00
2022-08-03T17:24:33.687Z,69.60
2022-08-03T17:27:08.805Z,69.20
2022-08-03T17:29:45.285Z,68.90
2022-08-03T17:32:21.448Z,71.30
2022-08-03T17:34:50.423Z,70.60
2022-08-03T17:37:50.619Z,71.10
2022-08-03T17:40:17.375Z,74.90
2022-08-03T17:42:46.256Z,74.30
2022-08-03T17:45:19.793Z,75.90
2022-08-03T17:47:57.345Z,76.20
2022-08-03T17:50:35.540Z,78.30
2022-08-03T17:53:15.630Z,78.00
2022-08-03T17:56:05.560Z,80.10
2022-08-03T17:58:52.346Z,82.70
2022-08-03T18:04:40.490Z,84.70
2022-08-03T18:07:12.768Z,85.50
2022-08-03T18:10:04.238Z,86.30
2022-08-03T18:12:44.915Z,88.70
2022-08-03T18:15:21.396Z,89.40
2022-08-03T18:17:55.447Z,88.90
2022-08-03T18:20:34.503Z,89.10
2022-08-03T18:23:10.258Z,89.20
2022-08-03T18:25:50.025Z,90.30
2022-08-03T18:28:23.251Z,91.90
2022-08-03T18:30:55.006Z,92.90
2022-08-03T18:34:16.228Z,93.30
2022-08-03T18:36:21.755Z,94.20
2022-08-03T18:38:59.802Z,95.20
2022-08-03T18:41:33.282Z,96.00
2022-08-03T18:44:09.018Z,97.20
2022-08-03T18:47:07.092Z,97.70
2022-08-03T18:49:49.164Z,98.50
2022-08-03T18:52:27.781Z,99.80
2022-08-03T18:55:07.303Z,99.90
2022-08-03T18:57:46.765Z,99.90
2022-08-03T19:00:17.354Z,99.90
2022-08-03T19:02:58.870Z,99.90
2022-08-03T19:05:53.695Z,99.90
2022-08-03T19:08:26.534Z,99.90
2022-08-03T19:11:02.167Z,99.90
2022-08-03T19:13:50.179Z,99.90
2022-08-03T19:16:28.433Z,99.90
2022-08-03T19:19:00.181Z,99.90
2022-08-03T19:21:29.931Z,99.90
2022-08-03T19:24:01.673Z,99.90
2022-08-03T19:26:31.439Z,99.90
2022-08-03T19:29:00.890Z,99.90
2022-08-03T19:31:34.862Z,99.90
2022-08-03T19:34:04.267Z,99.90
2022-08-03T19:36:38.640Z,99.90
2022-08-03T19:39:12.726Z,99.90
2022-08-03T19:41:43.254Z,99.90
2022-08-03T19:44:27.041Z,99.90
2022-08-03T19:46:59.399Z,99.90
2022-08-03T19:49:57.735Z,99.90
2022-08-03T19:52:24.421Z,99.90
2022-08-03T19:55:01.666Z,99.90
2022-08-03T19:57:33.776Z,99.90
2022-08-03T20:00:04.072Z,99.90
2022-08-03T20:02:34.333Z,99.90
2022-08-03T20:05:02.693Z,99.90
2022-08-03T20:07:32.833Z,99.90
2022-08-03T20:10:02.237Z,99.90
2022-08-03T20:12:38.567Z,99.90
2022-08-03T20:15:10.712Z,99.90
2022-08-03T20:17:56.390Z,99.90
2022-08-03T20:20:28.297Z,99.90
2022-08-03T20:22:59.201Z,99.90
2022-08-03T20:25:37.901Z,99.90
2022-08-03T20:28:14.331Z,99.90
2022-08-03T20:30:46.303Z,99.90
2022-08-03T20:33:18.737Z,99.90
2022-08-03T20:35:49.654Z,99.90
2022-08-03T20:38:19.225Z,99.90
2022-08-03T20:40:48.406Z,99.90
2022-08-03T20:43:16.587Z,99.90
2022-08-03T20:45:59.158Z,99.90
2022-08-03T20:48:38.185Z,99.90
2022-08-03T20:51:19.605Z,99.90
2022-08-03T20:53:59.576Z,99.90
2022-08-03T20:56:33.710Z,99.90
2022-08-03T20:59:04.822Z,99.90
2022-08-03T21:01:36.434Z,99.90
2022-08-03T21:07:00.711Z,99.90
2022-08-03T21:09:41.607Z,99.90
2022-08-03T21:12:19.675Z,99.90
2022-08-03T21:13:07.968Z,99.90
2022-08-03T21:13:08.185Z,84.50
2022-08-03T21:15:02.278Z,99.90
2022-08-03T21:17:41.862Z,99.90
2022-08-03T21:20:12.411Z,99.90
2022-08-03T21:22:44.185Z,99.90
2022-08-03T21:25:16.376Z,99.90
2022-08-03T21:27:44.476Z,99.90
2022-08-03T21:30:15.372Z,99.90
2022-08-03T21:32:46.332Z,99.90
2022-08-03T21:35:15.257Z,99.90
2022-08-03T21:37:45.045Z,99.90
2022-08-03T21:40:17.991Z,99.90
2022-08-03T21:42:46.358Z,99.90
2022-08-03T21:45:17.633Z,99.90
2022-08-03T21:47:48.592Z,99.90
2022-08-03T21:50:17.897Z,99.90
2022-08-03T21:52:48.315Z,99.90
2022-08-03T21:55:20.410Z,99.90
2022-08-03T21:57:54.414Z,99.90
2022-08-03T22:00:24.145Z,99.90
2022-08-03T22:02:57.407Z,99.90
2022-08-03T22:05:42.655Z,99.90
2022-08-03T22:08:13.954Z,99.90
2022-08-03T22:10:44.174Z,99.90
2022-08-03T22:13:12.906Z,99.90
2022-08-03T22:15:41.364Z,99.90
2022-08-03T22:18:11.036Z,99.90
2022-08-03T22:20:39.285Z,99.90
2022-08-03T22:23:08.311Z,99.90
2022-08-03T22:25:39.323Z,99.90
2022-08-03T22:28:09.723Z,99.90
2022-08-03T22:30:38.835Z,99.90
2022-08-03T22:33:11.665Z,99.90
2022-08-03T22:35:47.986Z,99.90
2022-08-03T22:38:17.689Z,99.90
2022-08-03T22:40:48.048Z,99.90
2022-08-03T22:43:16.214Z,99.90
2022-08-03T22:46:09.954Z,99.90
2022-08-03T22:48:41.232Z,99.90
2022-08-03T22:51:10.811Z,99.90
2022-08-03T22:53:40.211Z,99.90
2022-08-03T22:56:08.804Z,99.90
2022-08-03T22:58:36.841Z,99.90
2022-08-03T23:01:08.192Z,99.90
2022-08-03T23:04:01.010Z,99.90
2022-08-03T23:06:34.132Z,99.90
2022-08-03T23:09:04.221Z,99.90
2022-08-03T23:11:36.223Z,99.90
2022-08-03T23:14:12.061Z,99.90
2022-08-03T23:16:41.536Z,99.90
2022-08-03T23:19:17.198Z,99.90
2022-08-03T23:22:02.913Z,99.90
2022-08-03T23:24:36.208Z,99.90
2022-08-03T23:27:05.669Z,99.90
2022-08-03T23:29:35.845Z,99.90
2022-08-03T23:32:04.737Z,99.90
2022-08-03T23:34:52.345Z,99.90
2022-08-03T23:37:21.320Z,99.90
2022-08-03T23:39:50.135Z,99.90
2022-08-03T23:42:19.776Z,99.90
2022-08-03T23:44:48.496Z,99.90
2022-08-03T23:47:16.603Z,99.90
2022-08-03T23:49:46.082Z,99.90
2022-08-03T23:52:24.185Z,99.90
2022-08-03T23:55:05.127Z,99.90
2022-08-03T23:57:40.562Z,99.90
