createdAt,value
2022-10-13T00:04:41.421Z,92.70
2022-10-13T00:10:10.497Z,92.70
2022-10-13T00:15:49.792Z,92.70
2022-10-13T00:21:28.617Z,92.70
2022-10-13T00:26:57.637Z,92.80
2022-10-13T00:32:26.457Z,92.70
2022-10-13T00:37:59.255Z,92.80
2022-10-13T00:44:48.653Z,92.80
2022-10-13T00:50:55.863Z,92.80
2022-10-13T00:56:28.869Z,92.80
2022-10-13T01:02:11.315Z,92.90
2022-10-13T01:07:45.122Z,92.90
2022-10-13T01:14:04.306Z,93.00
2022-10-13T01:20:11.219Z,93.00
2022-10-13T01:26:15.755Z,93.00
2022-10-13T01:32:10.068Z,93.00
2022-10-13T01:37:56.688Z,93.10
2022-10-13T01:43:47.176Z,93.10
2022-10-13T01:49:26.050Z,93.10
2022-10-13T01:55:04.995Z,93.10
2022-10-13T02:00:54.077Z,93.10
2022-10-13T02:07:15.287Z,93.20
2022-10-13T02:13:05.323Z,93.20
2022-10-13T02:18:36.281Z,93.10
2022-10-13T02:24:11.140Z,93.10
2022-10-13T02:30:02.468Z,93.20
2022-10-13T02:35:34.447Z,93.10
2022-10-13T02:41:03.669Z,93.10
2022-10-13T02:46:32.167Z,93.20
2022-10-13T02:52:02.106Z,93.20
2022-10-13T02:57:35.415Z,93.20
2022-10-13T03:03:10.465Z,93.20
2022-10-13T03:08:39.381Z,93.20
2022-10-13T03:14:15.871Z,93.20
2022-10-13T03:19:47.132Z,93.20
2022-10-13T03:25:22.392Z,93.20
2022-10-13T03:31:18.064Z,93.20
2022-10-13T03:36:48.664Z,93.20
2022-10-13T03:42:20.426Z,93.20
2022-10-13T03:47:50.662Z,93.20
2022-10-13T03:53:29.550Z,93.20
2022-10-13T03:59:02.351Z,93.20
2022-10-13T04:04:31.116Z,93.30
2022-10-13T04:10:14.010Z,93.30
2022-10-13T04:15:48.939Z,93.30
2022-10-13T04:21:17.243Z,93.30
2022-10-13T04:26:48.917Z,93.40
2022-10-13T04:32:22.023Z,93.40
2022-10-13T04:37:51.143Z,93.50
2022-10-13T04:43:22.714Z,93.50
2022-10-13T04:48:53.874Z,93.60
2022-10-13T04:54:38.921Z,93.70
2022-10-13T05:00:08.795Z,93.70
2022-10-13T05:05:43.028Z,93.80
2022-10-13T05:11:18.196Z,93.90
2022-10-13T05:16:53.258Z,93.90
2022-10-13T05:22:23.396Z,94.00
2022-10-13T05:27:58.144Z,94.10
2022-10-13T05:33:39.032Z,94.10
2022-10-13T05:39:10.595Z,94.20
2022-10-13T05:44:46.382Z,94.20
2022-10-13T05:50:19.630Z,94.30
2022-10-13T05:55:51.407Z,94.30
2022-10-13T06:01:27.404Z,94.40
2022-10-13T06:06:56.451Z,94.40
2022-10-13T06:12:27.105Z,94.50
2022-10-13T06:18:02.985Z,94.90
2022-10-13T06:23:31.780Z,94.70
2022-10-13T06:29:01.466Z,94.70
2022-10-13T06:34:43.431Z,94.80
2022-10-13T06:40:15.814Z,94.90
2022-10-13T06:45:46.973Z,95.20
2022-10-13T06:51:19.299Z,95.00
2022-10-13T06:56:51.665Z,95.00
2022-10-13T07:02:20.410Z,94.60
2022-10-13T07:07:55.013Z,94.60
2022-10-13T07:13:26.489Z,94.70
2022-10-13T07:18:55.807Z,94.80
2022-10-13T07:24:25.851Z,94.80
2022-10-13T07:29:54.555Z,94.90
2022-10-13T07:35:32.778Z,94.90
2022-10-13T07:41:08.548Z,95.10
2022-10-13T07:46:37.340Z,95.20
2022-10-13T07:52:08.152Z,95.20
2022-10-13T07:57:39.582Z,95.20
2022-10-13T08:03:08.390Z,95.20
2022-10-13T08:08:38.942Z,95.30
2022-10-13T08:14:07.642Z,95.30
2022-10-13T08:19:40.026Z,95.30
2022-10-13T08:25:11.098Z,95.30
2022-10-13T08:30:43.003Z,95.40
2022-10-13T08:36:19.875Z,95.40
2022-10-13T08:48:07.297Z,95.50
2022-10-13T08:53:45.218Z,95.60
2022-10-13T08:59:22.175Z,95.60
2022-10-13T09:04:54.878Z,95.50
2022-10-13T09:10:26.143Z,95.40
2022-10-13T09:15:59.574Z,95.20
2022-10-13T09:21:33.294Z,95.30
2022-10-13T09:27:16.733Z,95.30
2022-10-13T09:32:45.255Z,95.10
2022-10-13T09:38:28.068Z,95.10
2022-10-13T09:43:59.337Z,94.90
2022-10-13T09:49:40.638Z,94.90
2022-10-13T09:55:36.784Z,94.90
2022-10-13T10:01:07.952Z,94.80
2022-10-13T10:06:38.402Z,94.80
2022-10-13T10:12:11.101Z,94.80
2022-10-13T10:18:03.975Z,94.50
2022-10-13T10:24:01.452Z,94.60
2022-10-13T10:29:47.666Z,94.50
2022-10-13T10:36:04.600Z,94.30
2022-10-13T10:41:57.472Z,94.20
2022-10-13T10:47:36.619Z,94.00
2022-10-13T10:54:02.771Z,93.70
2022-10-13T11:00:08.067Z,93.50
2022-10-13T11:06:03.567Z,93.30
2022-10-13T11:11:57.076Z,93.00
2022-10-13T11:17:34.452Z,92.80
2022-10-13T11:23:10.652Z,92.70
2022-10-13T11:28:45.747Z,92.60
2022-10-13T11:34:34.790Z,92.60
2022-10-13T11:41:07.801Z,92.40
2022-10-13T11:47:31.905Z,92.30
2022-10-13T11:53:16.482Z,92.10
2022-10-13T11:58:46.908Z,92.30
2022-10-13T12:04:16.581Z,91.90
2022-10-13T12:09:56.531Z,91.80
2022-10-13T12:15:36.813Z,91.60
2022-10-13T12:21:13.842Z,91.50
2022-10-13T12:26:45.992Z,91.30
2022-10-13T12:32:36.121Z,91.20
2022-10-13T12:38:21.902Z,91.00
2022-10-13T12:44:01.064Z,90.90
2022-10-13T12:49:43.668Z,90.80
2022-10-13T12:55:21.301Z,90.70
2022-10-13T13:01:15.668Z,90.60
2022-10-13T13:07:38.377Z,90.60
2022-10-13T13:13:30.228Z,90.50
2022-10-13T13:19:01.796Z,90.40
2022-10-13T13:24:41.228Z,90.20
2022-10-13T13:30:24.911Z,90.20
2022-10-13T13:35:58.231Z,89.90
2022-10-13T13:41:31.233Z,89.40
2022-10-13T13:47:03.625Z,89.30
2022-10-13T13:52:35.212Z,89.50
2022-10-13T13:58:06.907Z,89.20
2022-10-13T14:03:35.684Z,89.20
2022-10-13T14:09:12.685Z,89.00
2022-10-13T14:14:42.314Z,88.90
2022-10-13T14:20:14.602Z,88.80
2022-10-13T14:25:43.615Z,88.90
2022-10-13T14:31:21.353Z,88.90
2022-10-13T14:36:50.141Z,88.70
2022-10-13T14:42:25.807Z,88.60
2022-10-13T14:47:59.527Z,88.70
2022-10-13T14:53:31.630Z,88.60
2022-10-13T14:59:07.697Z,88.70
2022-10-13T15:04:49.713Z,88.70
2022-10-13T15:10:42.266Z,88.50
2022-10-13T15:16:43.753Z,88.40
2022-10-13T15:22:12.464Z,88.40
2022-10-13T15:27:42.231Z,88.40
2022-10-13T15:33:14.735Z,88.60
2022-10-13T15:38:51.689Z,88.60
2022-10-13T15:44:28.109Z,88.70
2022-10-13T15:50:05.833Z,88.70
2022-10-13T15:55:39.506Z,88.80
2022-10-13T16:01:15.978Z,88.90
2022-10-13T16:06:53.920Z,88.80
2022-10-13T16:12:25.373Z,88.80
2022-10-13T16:18:03.762Z,88.80
2022-10-13T16:23:37.894Z,88.80
2022-10-13T16:29:13.316Z,88.90
2022-10-13T16:34:48.164Z,89.00
2022-10-13T16:40:21.445Z,89.10
2022-10-13T16:46:05.961Z,89.10
2022-10-13T16:51:38.429Z,89.20
2022-10-13T16:57:16.353Z,89.20
2022-10-13T17:02:49.458Z,89.20
2022-10-13T17:08:22.751Z,89.20
2022-10-13T17:13:57.708Z,89.30
2022-10-13T17:19:30.425Z,89.40
2022-10-13T17:25:02.124Z,89.50
2022-10-13T17:30:33.485Z,89.60
2022-10-13T17:36:14.539Z,89.70
2022-10-13T17:41:44.233Z,89.80
2022-10-13T17:47:19.675Z,89.90
2022-10-13T17:52:53.395Z,90.00
2022-10-13T17:58:25.748Z,90.00
2022-10-13T18:04:05.958Z,90.10
2022-10-13T18:09:36.678Z,90.20
2022-10-13T18:15:07.556Z,90.20
2022-10-13T18:26:38.670Z,90.20
2022-10-13T18:32:09.177Z,90.30
2022-10-13T18:37:39.148Z,90.30
2022-10-13T18:43:09.391Z,90.40
2022-10-13T18:48:44.583Z,90.40
2022-10-13T18:54:19.089Z,90.40
2022-10-13T18:59:51.460Z,90.50
2022-10-13T19:05:31.473Z,90.50
2022-10-13T19:11:19.939Z,90.60
2022-10-13T19:16:51.905Z,90.70
2022-10-13T19:22:25.704Z,90.60
2022-10-13T19:28:03.340Z,90.70
2022-10-13T19:33:34.256Z,90.70
2022-10-13T19:39:19.418Z,90.80
2022-10-13T19:45:01.830Z,90.80
2022-10-13T19:50:39.795Z,90.80
2022-10-13T19:56:34.376Z,90.80
2022-10-13T20:02:07.568Z,90.90
2022-10-13T20:07:36.419Z,90.90
2022-10-13T20:13:11.380Z,91.00
2022-10-13T20:18:50.383Z,91.00
2022-10-13T20:24:28.510Z,91.00
2022-10-13T20:30:02.018Z,91.10
2022-10-13T20:35:49.556Z,91.10
2022-10-13T20:41:30.384Z,91.20
2022-10-13T20:47:03.341Z,91.40
2022-10-13T20:52:41.272Z,91.30
2022-10-13T20:58:12.538Z,91.30
2022-10-13T21:03:45.124Z,91.40
2022-10-13T21:09:16.769Z,91.50
2022-10-13T21:14:50.324Z,91.50
2022-10-13T21:20:21.973Z,91.60
2022-10-13T21:25:53.787Z,91.70
2022-10-13T21:31:26.445Z,91.70
2022-10-13T21:37:00.507Z,92.00
2022-10-13T21:42:46.496Z,91.80
2022-10-13T21:48:18.765Z,91.80
2022-10-13T21:53:57.396Z,91.90
2022-10-13T21:59:33.209Z,91.90
2022-10-13T22:05:20.502Z,92.00
2022-10-13T22:10:49.513Z,92.10
2022-10-13T22:16:25.802Z,92.10
2022-10-13T22:21:54.046Z,92.20
2022-10-13T22:27:22.155Z,92.40
2022-10-13T22:32:50.120Z,92.50
2022-10-13T22:38:17.904Z,92.90
2022-10-13T22:43:53.591Z,93.60
2022-10-13T22:49:21.371Z,94.00
2022-10-13T22:54:49.136Z,94.30
2022-10-13T23:00:17.099Z,94.50
2022-10-13T23:05:48.882Z,94.60
2022-10-13T23:11:18.791Z,94.70
2022-10-13T23:16:46.650Z,94.80
2022-10-13T23:22:14.427Z,94.90
2022-10-13T23:27:42.797Z,94.90
2022-10-13T23:33:10.528Z,95.00
2022-10-13T23:38:38.918Z,95.00
2022-10-13T23:44:06.720Z,95.00
2022-10-13T23:49:34.460Z,95.10
2022-10-13T23:55:02.306Z,95.20
