createdAt,value
2017-11-29T00:00:23.609Z,91.19
2017-11-29T00:01:04.012Z,90.52
2017-11-29T00:01:44.445Z,90.52
2017-11-29T00:02:24.807Z,90.62
2017-11-29T00:03:05.171Z,90.24
2017-11-29T00:03:45.635Z,91.09
2017-11-29T00:04:26.003Z,91.19
2017-11-29T00:05:06.441Z,91.19
2017-11-29T00:05:46.889Z,90.9
2017-11-29T00:06:27.199Z,91
2017-11-29T00:07:07.604Z,90.33
2017-11-29T00:07:48.058Z,90.43
2017-11-29T00:08:28.408Z,90.52
2017-11-29T00:09:08.816Z,90.43
2017-11-29T00:09:49.179Z,91
2017-11-29T00:10:29.605Z,90.43
2017-11-29T00:11:09.969Z,90.62
2017-11-29T00:11:50.398Z,90.43
2017-11-29T00:12:30.776Z,90.81
2017-11-29T00:13:11.123Z,91.19
2017-11-29T00:13:51.538Z,90.81
2017-11-29T00:14:31.916Z,90.52
2017-11-29T00:15:12.320Z,90.62
2017-11-29T00:15:52.697Z,90.71
2017-11-29T00:16:33.088Z,90.71
2017-11-29T00:17:13.474Z,90.71
2017-11-29T00:17:53.879Z,90.52
2017-11-29T00:18:34.252Z,90.14
2017-11-29T00:19:14.657Z,90
2017-11-29T00:19:55.085Z,89.9
2017-11-29T00:20:35.448Z,90.05
2017-11-29T00:21:15.844Z,89.48
2017-11-29T00:21:56.244Z,89.48
2017-11-29T00:22:36.645Z,89.24
2017-11-29T00:23:17.028Z,89.2
2017-11-29T00:23:57.425Z,89.48
2017-11-29T00:24:37.795Z,89.67
2017-11-29T00:25:18.183Z,89.86
2017-11-29T00:25:58.606Z,89.95
2017-11-29T00:26:38.986Z,89.76
2017-11-29T00:27:19.359Z,90.05
2017-11-29T00:27:59.770Z,90.14
2017-11-29T00:28:40.176Z,90.71
2017-11-29T00:29:20.548Z,90.33
2017-11-29T00:30:00.988Z,91.19
2017-11-29T00:30:41.335Z,90.71
2017-11-29T00:31:21.775Z,91.38
2017-11-29T00:32:02.144Z,91.09
2017-11-29T00:32:42.563Z,90.71
2017-11-29T00:33:22.949Z,90.43
2017-11-29T00:34:03.359Z,90.52
2017-11-29T00:34:43.736Z,90.9
2017-11-29T00:35:24.127Z,91.09
2017-11-29T00:36:04.537Z,91
2017-11-29T00:36:44.965Z,90.71
2017-11-29T00:37:25.312Z,91.19
2017-11-29T00:38:05.723Z,91
2017-11-29T00:38:46.138Z,91
2017-11-29T00:39:26.511Z,91.28
2017-11-29T00:40:06.919Z,90.9
2017-11-29T00:40:47.341Z,91.56
2017-11-29T00:41:27.748Z,90.71
2017-11-29T00:42:08.144Z,91.38
2017-11-29T00:42:48.532Z,90.71
2017-11-29T00:43:28.949Z,91.14
2017-11-29T00:44:09.311Z,91.42
2017-11-29T00:44:49.736Z,91.42
2017-11-29T00:45:30.150Z,90.47
2017-11-29T00:46:10.528Z,90.38
2017-11-29T00:46:50.960Z,90
2017-11-29T00:47:31.322Z,90.19
2017-11-29T00:48:11.708Z,89.9
2017-11-29T00:48:52.151Z,89.62
2017-11-29T00:49:32.527Z,89.81
2017-11-29T00:50:12.942Z,89.81
2017-11-29T00:50:53.300Z,90.09
2017-11-29T00:51:33.709Z,89.9
2017-11-29T00:52:14.140Z,89.62
2017-11-29T00:52:54.529Z,90.47
2017-11-29T00:53:34.920Z,90.09
2017-11-29T00:54:15.345Z,90.19
2017-11-29T00:54:55.711Z,90.33
2017-11-29T00:55:36.090Z,90.52
2017-11-29T00:56:16.483Z,90.76
2017-11-29T00:56:56.899Z,90.47
2017-11-29T00:57:37.307Z,90.66
2017-11-29T00:58:17.699Z,90
2017-11-29T00:58:58.097Z,90.47
2017-11-29T00:59:38.508Z,90.57
2017-11-29T01:00:18.941Z,90.47
2017-11-29T01:00:59.303Z,90.66
2017-11-29T01:01:39.722Z,90.47
2017-11-29T01:02:20.207Z,91.04
2017-11-29T01:03:00.603Z,90.76
2017-11-29T01:03:41.016Z,90.66
2017-11-29T01:04:21.401Z,90.09
2017-11-29T01:05:01.784Z,90
2017-11-29T01:05:42.181Z,90.28
2017-11-29T01:06:22.610Z,90.19
2017-11-29T01:07:03.003Z,90.76
2017-11-29T01:07:43.401Z,90.66
2017-11-29T01:08:23.814Z,90.38
2017-11-29T01:09:04.222Z,90.66
2017-11-29T01:09:44.566Z,90.19
2017-11-29T01:10:24.970Z,89.9
2017-11-29T01:11:05.385Z,90.28
2017-11-29T01:11:45.764Z,90.28
2017-11-29T01:12:26.165Z,90.57
2017-11-29T01:13:06.590Z,90.66
2017-11-29T01:13:46.998Z,90.57
2017-11-29T01:14:27.393Z,90.66
2017-11-29T01:15:07.780Z,90.66
2017-11-29T01:15:48.185Z,90.76
2017-11-29T01:16:28.587Z,90.28
2017-11-29T01:17:09.021Z,90.19
2017-11-29T01:17:49.387Z,90.38
2017-11-29T01:18:29.765Z,90.47
2017-11-29T01:19:10.168Z,90.47
2017-11-29T01:19:50.587Z,90.47
2017-11-29T01:20:30.976Z,90.66
2017-11-29T01:21:11.372Z,90.47
2017-11-29T01:21:51.806Z,90.38
2017-11-29T01:22:32.209Z,90.47
2017-11-29T01:23:12.607Z,90.57
2017-11-29T01:23:53.038Z,91.24
2017-11-29T01:24:33.422Z,90.76
2017-11-29T01:25:13.804Z,90.95
2017-11-29T01:25:54.215Z,90.66
2017-11-29T01:26:34.579Z,90.95
2017-11-29T01:27:14.969Z,90.57
2017-11-29T01:27:55.381Z,90.95
2017-11-29T01:28:35.748Z,90.47
2017-11-29T01:30:55.404Z,90.66
2017-11-29T01:31:41.938Z,90.28
2017-11-29T01:32:29.856Z,90.47
2017-11-29T01:33:12.757Z,90.57
2017-11-29T01:33:57.256Z,90.85
2017-11-29T01:34:39.465Z,90.09
2017-11-29T01:35:20.560Z,90.47
2017-11-29T01:36:04.085Z,90.09
2017-11-29T01:36:45.650Z,90.09
2017-11-29T01:37:25.957Z,89.24
2017-11-29T01:38:06.712Z,89.43
2017-11-29T01:38:47.964Z,90.09
2017-11-29T01:39:28.577Z,89.9
2017-11-29T01:40:10.110Z,90.19
2017-11-29T01:40:51.171Z,89.9
2017-11-29T01:41:31.437Z,90.09
2017-11-29T01:42:12.358Z,90.95
2017-11-29T01:42:53.035Z,90.66
2017-11-29T01:43:33.522Z,90.76
2017-11-29T01:44:14.669Z,91.24
2017-11-29T01:44:55.846Z,91.04
2017-11-29T01:45:36.317Z,91.14
2017-11-29T01:46:16.712Z,91.24
2017-11-29T01:46:57.110Z,90.47
2017-11-29T01:47:41.586Z,90.38
2017-11-29T01:49:37.537Z,90.19
2017-11-29T01:50:17.862Z,90.19
2017-11-29T01:50:58.264Z,90
2017-11-29T01:51:38.634Z,89.72
2017-11-29T01:52:19.031Z,89.24
2017-11-29T01:52:59.460Z,88.67
2017-11-29T01:53:39.855Z,89.24
2017-11-29T01:54:20.259Z,88.48
2017-11-29T01:55:00.623Z,88.39
2017-11-29T01:55:41.006Z,88.76
2017-11-29T01:56:21.416Z,88.57
2017-11-29T01:57:01.844Z,89.24
2017-11-29T01:57:42.242Z,88.57
2017-11-29T01:58:22.645Z,88.48
2017-11-29T01:59:03.022Z,88.86
2017-11-29T01:59:43.427Z,88.95
2017-11-29T02:00:23.867Z,89.05
2017-11-29T02:01:04.281Z,88.39
2017-11-29T02:01:44.676Z,88.57
2017-11-29T02:02:25.116Z,88.39
2017-11-29T02:03:05.541Z,88.57
2017-11-29T02:03:45.898Z,89.05
2017-11-29T02:04:26.278Z,88.86
2017-11-29T02:05:06.653Z,88.67
2017-11-29T02:05:47.070Z,89.05
2017-11-29T02:06:27.441Z,88.67
2017-11-29T02:07:07.856Z,88.57
2017-11-29T02:07:48.253Z,88.1
2017-11-29T02:08:28.656Z,89.05
2017-11-29T02:09:09.126Z,89.14
2017-11-29T02:09:49.503Z,88.67
2017-11-29T02:10:29.863Z,88.48
2017-11-29T02:11:10.292Z,88.48
2017-11-29T02:11:50.656Z,88.62
2017-11-29T02:12:31.071Z,89
2017-11-29T02:13:11.468Z,88.71
2017-11-29T02:13:51.840Z,88.71
2017-11-29T02:14:32.254Z,88.34
2017-11-29T02:15:12.673Z,87.82
2017-11-29T02:15:53.061Z,87.29
2017-11-29T02:16:33.467Z,87.57
2017-11-29T02:17:13.845Z,87.53
2017-11-29T02:17:54.253Z,87.19
2017-11-29T02:18:34.648Z,87.29
2017-11-29T02:19:15.054Z,87.38
2017-11-29T02:19:55.467Z,86.96
2017-11-29T02:20:35.870Z,87.34
2017-11-29T02:21:16.259Z,87.05
2017-11-29T02:21:56.664Z,86.96
2017-11-29T02:22:37.072Z,86.87
2017-11-29T02:23:17.479Z,87.15
2017-11-29T02:23:57.912Z,87.82
2017-11-29T02:24:38.284Z,87.72
2017-11-29T02:25:18.633Z,87.72
2017-11-29T02:25:59.048Z,88.01
2017-11-29T02:26:39.405Z,88.01
2017-11-29T02:27:19.814Z,88.39
2017-11-29T02:28:00.252Z,88.86
2017-11-29T02:28:40.641Z,88.57
2017-11-29T02:29:21.058Z,88.76
2017-11-29T02:30:01.442Z,88.67
2017-11-29T02:30:41.867Z,88.86
2017-11-29T02:31:22.270Z,88.95
2017-11-29T02:32:02.674Z,89.05
2017-11-29T02:32:43.087Z,88.86
2017-11-29T02:33:23.514Z,89.14
2017-11-29T02:34:03.889Z,88.76
2017-11-29T02:34:44.357Z,88.95
2017-11-29T02:35:24.741Z,88.57
2017-11-29T02:36:05.126Z,88.95
2017-11-29T02:36:45.535Z,88.86
2017-11-29T02:37:25.951Z,88.76
2017-11-29T02:38:06.365Z,89.14
2017-11-29T02:38:46.846Z,89.05
2017-11-29T02:39:27.239Z,89.33
2017-11-29T02:40:07.630Z,89.58
2017-11-29T02:40:48.062Z,90
2017-11-29T02:41:28.477Z,89.9
2017-11-29T02:42:08.865Z,90
2017-11-29T02:42:49.299Z,90
2017-11-29T02:43:29.652Z,90.57
2017-11-29T02:44:10.090Z,90.62
2017-11-29T02:44:50.523Z,90.52
2017-11-29T02:45:30.882Z,90.47
2017-11-29T02:46:11.310Z,90.95
2017-11-29T02:46:51.752Z,90.28
2017-11-29T02:47:32.196Z,90.38
2017-11-29T02:48:12.524Z,90.09
2017-11-29T02:48:52.949Z,90.47
2017-11-29T02:49:33.287Z,89.81
2017-11-29T02:50:13.692Z,89.81
2017-11-29T02:50:54.146Z,89.24
2017-11-29T02:51:34.468Z,89.43
2017-11-29T02:52:14.870Z,89.33
2017-11-29T02:52:55.364Z,89.33
2017-11-29T02:53:35.742Z,89.24
2017-11-29T02:54:16.140Z,89.72
2017-11-29T02:54:56.535Z,89.81
2017-11-29T02:55:36.919Z,89.9
2017-11-29T02:56:17.314Z,89.24
2017-11-29T02:56:57.734Z,89.53
2017-11-29T02:57:38.111Z,89.33
2017-11-29T02:58:18.525Z,90.09
2017-11-29T02:58:58.996Z,89.14
2017-11-29T02:59:39.378Z,89.62
2017-11-29T03:00:19.770Z,89.62
2017-11-29T03:01:00.265Z,89.53
2017-11-29T03:01:40.558Z,89.33
2017-11-29T03:02:20.997Z,89.43
2017-11-29T03:03:01.474Z,90
2017-11-29T03:03:41.778Z,89.43
2017-11-29T03:04:22.208Z,89.9
2017-11-29T03:05:02.588Z,89.39
2017-11-29T03:05:42.995Z,89.33
2017-11-29T03:06:23.392Z,89.95
2017-11-29T03:07:03.774Z,89.95
2017-11-29T03:07:44.193Z,89.86
2017-11-29T03:08:24.591Z,89.9
2017-11-29T03:09:05.018Z,89.58
2017-11-29T03:09:45.401Z,89.58
2017-11-29T03:10:25.801Z,90
2017-11-29T03:11:06.253Z,89.9
2017-11-29T03:11:46.600Z,89.86
2017-11-29T03:12:27.004Z,89.76
2017-11-29T03:13:07.513Z,89.62
2017-11-29T03:13:47.830Z,89.9
2017-11-29T03:14:28.276Z,89.95
2017-11-29T03:15:08.635Z,89.29
2017-11-29T03:15:49.057Z,89.58
2017-11-29T03:16:29.464Z,89.1
2017-11-29T03:17:09.850Z,89.24
2017-11-29T03:17:50.266Z,89.76
2017-11-29T03:18:30.644Z,89.9
2017-11-29T03:19:11.025Z,89.95
2017-11-29T03:19:51.412Z,90
2017-11-29T03:20:31.845Z,89.76
2017-11-29T03:21:12.274Z,90
2017-11-29T03:21:52.648Z,89.9
2017-11-29T03:22:33.049Z,89.33
2017-11-29T03:23:13.520Z,89.9
2017-11-29T03:23:53.906Z,89.2
2017-11-29T03:24:34.337Z,89.58
2017-11-29T03:25:14.714Z,90.05
2017-11-29T03:25:55.111Z,89.76
2017-11-29T03:26:35.494Z,89.86
2017-11-29T03:27:15.875Z,89.53
2017-11-29T03:27:56.284Z,89.48
2017-11-29T03:28:36.668Z,89.58
2017-11-29T03:29:17.092Z,89.2
2017-11-29T03:29:57.507Z,89.86
2017-11-29T03:30:37.886Z,89.95
2017-11-29T03:31:18.311Z,89.86
2017-11-29T03:31:58.726Z,89.95
2017-11-29T03:32:39.106Z,89.76
2017-11-29T03:33:19.534Z,89.67
2017-11-29T03:33:59.934Z,89.67
2017-11-29T03:34:40.338Z,89.67
2017-11-29T03:35:20.759Z,89.86
2017-11-29T03:36:01.167Z,90.33
2017-11-29T03:36:41.570Z,90.05
2017-11-29T03:37:22.000Z,89.86
2017-11-29T03:38:02.432Z,90.14
2017-11-29T03:38:42.811Z,89.86
2017-11-29T03:39:23.182Z,89.58
2017-11-29T03:40:03.560Z,90.05
2017-11-29T03:40:43.972Z,89.95
2017-11-29T03:41:24.348Z,90.05
2017-11-29T03:42:04.754Z,90.24
2017-11-29T03:42:45.181Z,89.86
2017-11-29T03:43:25.610Z,90.14
2017-11-29T03:44:05.985Z,89.95
2017-11-29T03:44:46.385Z,90.43
2017-11-29T03:45:26.797Z,90.05
2017-11-29T03:46:07.192Z,90.14
2017-11-29T03:46:47.569Z,90.24
2017-11-29T03:47:27.965Z,90.71
2017-11-29T03:48:08.359Z,90.71
2017-11-29T03:48:48.778Z,90.71
2017-11-29T03:49:29.201Z,90.33
2017-11-29T03:50:09.621Z,90.71
2017-11-29T03:50:50.012Z,90.43
2017-11-29T03:51:30.441Z,90.62
2017-11-29T03:52:10.821Z,90.43
2017-11-29T03:52:51.239Z,90.43
2017-11-29T03:53:31.653Z,90.71
2017-11-29T03:54:12.030Z,90.14
2017-11-29T03:54:52.455Z,90.14
2017-11-29T03:55:32.827Z,90.05
2017-11-29T03:56:13.286Z,90.33
2017-11-29T03:56:53.683Z,90.62
2017-11-29T03:57:34.083Z,90.62
2017-11-29T03:58:14.470Z,90.52
2017-11-29T03:58:54.850Z,90.33
2017-11-29T03:59:35.271Z,90.62
2017-11-29T04:00:15.629Z,90.24
2017-11-29T04:00:56.082Z,90.43
2017-11-29T04:01:36.444Z,90.71
2017-11-29T04:02:16.836Z,90.33
2017-11-29T04:02:57.238Z,90.28
2017-11-29T04:03:37.632Z,90.62
2017-11-29T04:41:21.619Z,95.55
2017-11-29T04:42:11.115Z,95.65
2017-11-29T04:42:59.577Z,95.74
2017-11-29T04:43:48.063Z,95.36
2017-11-29T04:44:36.952Z,95.26
2017-11-29T04:45:26.229Z,94.79
2017-11-29T04:46:16.609Z,95.55
2017-11-29T04:48:45.499Z,95.84
2017-11-29T04:49:33.423Z,95.26
2017-11-29T04:50:24.062Z,95.55
2017-11-29T04:52:22.416Z,95.26
2017-11-29T04:53:12.146Z,96.12
2017-11-29T04:54:00.725Z,95.36
2017-11-29T04:54:48.781Z,95.36
2017-11-29T04:55:33.540Z,94.89
2017-11-29T04:56:14.128Z,95.17
2017-11-29T04:56:54.634Z,94.7
2017-11-29T04:57:35.197Z,94.6
2017-11-29T04:58:15.778Z,94.65
2017-11-29T04:58:56.337Z,94.37
2017-11-29T04:59:36.836Z,94.65
2017-11-29T05:00:20.485Z,94.27
2017-11-29T05:01:01.123Z,95.12
2017-11-29T05:01:41.545Z,95.31
2017-11-29T05:02:22.111Z,95.31
2017-11-29T05:03:02.711Z,94.56
2017-11-29T05:03:43.237Z,93.8
2017-11-29T05:04:23.800Z,93.61
2017-11-29T05:05:04.386Z,93.7
2017-11-29T05:05:44.896Z,93.99
2017-11-29T05:06:25.484Z,94.08
2017-11-29T05:07:06.001Z,93.32
2017-11-29T05:07:46.557Z,93.89
2017-11-29T05:08:27.114Z,93.89
2017-11-29T05:09:08.208Z,93.04
2017-11-29T05:09:48.364Z,92.94
2017-11-29T05:10:28.942Z,92.76
2017-11-29T05:11:09.467Z,92.66
2017-11-29T05:11:49.986Z,92.94
2017-11-29T05:12:30.650Z,93.61
2017-11-29T05:13:11.295Z,93.37
2017-11-29T05:13:51.810Z,93.37
2017-11-29T05:14:32.427Z,92.99
2017-11-29T05:15:13.894Z,92.71
2017-11-29T05:15:57.178Z,91.47
2017-11-29T05:16:37.684Z,91.19
2017-11-29T05:17:18.221Z,90.52
2017-11-29T05:17:58.822Z,90.71
2017-11-29T05:18:39.399Z,90.24
2017-11-29T05:19:19.982Z,89.95
2017-11-29T05:20:01.861Z,89.95
2017-11-29T05:20:42.330Z,89.76
2017-11-29T05:21:24.655Z,89.1
2017-11-29T05:22:05.234Z,88.81
2017-11-29T05:22:45.924Z,89.1
2017-11-29T05:23:26.447Z,89.1
2017-11-29T05:24:07.048Z,89.1
2017-11-29T05:24:47.591Z,89.29
2017-11-29T05:25:31.405Z,90.33
2017-11-29T05:26:11.906Z,90.71
2017-11-29T05:26:52.461Z,91
2017-11-29T05:27:32.987Z,90.24
2017-11-29T05:28:13.566Z,90.43
2017-11-29T05:28:54.087Z,90.52
2017-11-29T05:29:34.707Z,89.81
2017-11-29T05:30:15.280Z,89.48
2017-11-29T05:30:55.880Z,89.2
2017-11-29T05:31:36.425Z,88.15
2017-11-29T05:32:16.957Z,87.87
2017-11-29T05:32:57.499Z,88.06
2017-11-29T05:33:38.102Z,87.39
2017-11-29T05:34:18.590Z,87.87
2017-11-29T05:34:59.179Z,87.77
2017-11-29T05:35:39.757Z,87.11
2017-11-29T05:36:20.278Z,86.82
2017-11-29T05:37:00.835Z,86.72
2017-11-29T05:37:41.442Z,86.82
2017-11-29T05:38:21.959Z,87.01
2017-11-29T05:39:02.500Z,87.2
2017-11-29T05:39:43.186Z,86.72
2017-11-29T05:40:23.734Z,87.01
2017-11-29T05:41:04.195Z,87.01
2017-11-29T05:41:44.800Z,86.72
2017-11-29T05:42:25.363Z,87.68
2017-11-29T05:43:06.994Z,86.91
2017-11-29T05:43:47.504Z,87.2
2017-11-29T05:44:29.755Z,86.91
2017-11-29T05:45:10.265Z,86.82
2017-11-29T05:45:50.762Z,86.72
2017-11-29T05:46:31.465Z,87.39
2017-11-29T05:47:11.858Z,86.82
2017-11-29T05:47:52.480Z,87.68
2017-11-29T05:48:36.295Z,87.58
2017-11-29T05:49:16.870Z,87.49
2017-11-29T05:49:57.388Z,86.72
2017-11-29T05:50:37.929Z,87.49
2017-11-29T05:51:18.546Z,86.91
2017-11-29T05:51:59.090Z,86.91
2017-11-29T05:52:42.783Z,86.63
2017-11-29T05:53:23.280Z,86.72
2017-11-29T05:54:03.926Z,86.91
2017-11-29T05:54:44.370Z,86.91
2017-11-29T05:55:24.935Z,87.11
2017-11-29T05:56:05.527Z,87.39
2017-11-29T05:56:46.173Z,87.2
2017-11-29T05:57:26.643Z,87.11
2017-11-29T05:58:07.206Z,87.11
2017-11-29T05:58:47.821Z,87.11
2017-11-29T05:59:28.352Z,87.11
2017-11-29T06:00:08.916Z,86.72
2017-11-29T06:00:49.589Z,86.82
2017-11-29T06:01:30.137Z,86.72
2017-11-29T06:02:10.631Z,87.39
2017-11-29T06:02:51.242Z,87.58
2017-11-29T06:03:31.780Z,86.54
2017-11-29T06:04:12.342Z,87.49
2017-11-29T06:04:52.824Z,88.34
2017-11-29T06:05:33.441Z,88.62
2017-11-29T06:06:13.992Z,88.39
2017-11-29T06:06:54.556Z,88.1
2017-11-29T06:07:38.385Z,86.96
2017-11-29T06:08:18.932Z,85.59
2017-11-29T06:08:59.497Z,86.01
2017-11-29T06:09:40.077Z,86.96
2017-11-29T06:10:20.610Z,86.77
2017-11-29T06:11:01.180Z,87.2
2017-11-29T06:11:44.818Z,87.24
2017-11-29T06:12:26.130Z,87.91
2017-11-29T06:13:07.294Z,86.77
2017-11-29T06:13:51.979Z,86.96
2017-11-29T06:14:33.198Z,86.68
2017-11-29T06:15:16.805Z,85.91
2017-11-29T06:15:58.445Z,85.25
2017-11-29T06:16:42.765Z,85.35
2017-11-29T06:17:23.171Z,84.87
2017-11-29T06:18:03.759Z,84.4
2017-11-29T06:18:47.855Z,84.49
2017-11-29T06:19:28.409Z,84.68
2017-11-29T06:20:08.998Z,84.78
2017-11-29T06:20:49.707Z,84.68
2017-11-29T06:21:30.363Z,84.68
2017-11-29T06:22:10.948Z,85.63
2017-11-29T06:22:54.763Z,85.72
2017-11-29T06:23:35.314Z,85.06
2017-11-29T06:24:15.872Z,84.97
2017-11-29T06:24:56.432Z,84.3
2017-11-29T06:25:37.084Z,84.3
2017-11-29T06:26:17.641Z,84.4
2017-11-29T06:26:58.143Z,84.59
2017-11-29T06:27:38.770Z,84.91
2017-11-29T06:28:19.860Z,84.21
2017-11-29T06:29:00.512Z,84.63
2017-11-29T06:29:41.186Z,84.91
2017-11-29T06:30:21.800Z,83.39
2017-11-29T06:31:02.433Z,82.45
2017-11-29T06:31:43.063Z,82.35
2017-11-29T06:32:23.567Z,82.73
2017-11-29T06:33:04.056Z,83.78
2017-11-29T06:33:44.701Z,83.59
2017-11-29T06:34:28.438Z,83.87
2017-11-29T06:35:09.011Z,83.59
2017-11-29T06:35:49.632Z,83.97
2017-11-29T06:36:30.118Z,83.97
2017-11-29T06:37:10.655Z,83.97
2017-11-29T06:37:51.180Z,83.2
2017-11-29T06:38:33.729Z,83.87
2017-11-29T06:39:14.808Z,84.82
2017-11-29T06:42:19.021Z,83.68
2017-11-29T06:42:59.221Z,83.2
2017-11-29T06:43:39.623Z,83.39
2017-11-29T06:44:20.019Z,83.11
2017-11-29T06:45:00.443Z,83.11
2017-11-29T06:45:40.860Z,83.11
2017-11-29T06:46:21.243Z,84.16
2017-11-29T06:47:01.635Z,83.39
2017-11-29T06:47:42.049Z,83.15
2017-11-29T06:48:22.530Z,82.96
2017-11-29T06:49:03.812Z,82.45
2017-11-29T06:49:44.297Z,82.29
2017-11-29T06:50:24.188Z,80.96
2017-11-29T06:51:05.801Z,80.49
2017-11-29T06:51:46.814Z,80.3
2017-11-29T06:52:28.024Z,79.5
2017-11-29T06:53:07.701Z,79.97
2017-11-29T06:53:48.225Z,81.12
2017-11-29T06:54:29.793Z,81.68
2017-11-29T06:55:10.607Z,82.07
2017-11-29T06:55:50.350Z,81.87
2017-11-29T06:56:31.241Z,81.59
2017-11-29T06:57:11.281Z,81.78
2017-11-29T06:57:51.842Z,81.59
2017-11-29T06:58:32.575Z,82.45
2017-11-29T06:59:13.294Z,82.16
2017-11-29T06:59:53.504Z,82.35
2017-11-29T07:00:33.916Z,82.58
2017-11-29T07:01:14.303Z,82.68
2017-11-29T07:01:54.929Z,82.96
2017-11-29T07:02:35.356Z,82.35
2017-11-29T07:03:15.770Z,81.54
2017-11-29T07:05:08.385Z,79.73
2017-11-29T07:05:49.043Z,79.69
2017-11-29T07:06:29.484Z,79.79
2017-11-29T07:07:09.918Z,80.16
2017-11-29T07:07:50.620Z,80.64
2017-11-29T07:08:31.046Z,79.41
2017-11-29T07:09:11.501Z,79.69
2017-11-29T07:09:51.918Z,79.41
2017-11-29T07:10:32.346Z,79.12
2017-11-29T07:11:12.741Z,78.93
2017-11-29T07:11:53.132Z,78.83
2017-11-29T07:12:33.535Z,79.5
2017-11-29T07:13:13.979Z,80.07
2017-11-29T07:13:54.395Z,79.84
2017-11-29T07:14:34.868Z,80.03
2017-11-29T07:15:15.297Z,79.74
2017-11-29T07:15:55.705Z,79.94
2017-11-29T07:16:36.127Z,80.41
2017-11-29T07:17:16.490Z,80.32
2017-11-29T07:17:56.893Z,80.79
2017-11-29T07:18:37.314Z,81.36
2017-11-29T07:19:17.986Z,81.07
2017-11-29T07:19:58.348Z,81.65
2017-11-29T07:20:38.809Z,81.36
2017-11-29T07:21:19.209Z,81.07
2017-11-29T07:21:59.640Z,81.07
2017-11-29T07:22:40.098Z,81.32
2017-11-29T07:23:21.110Z,81.93
2017-11-29T07:25:13.706Z,82.36
2017-11-29T07:25:54.012Z,82.74
2017-11-29T07:26:34.391Z,82.84
2017-11-29T07:27:14.813Z,83.69
2017-11-29T07:27:55.219Z,83.4
2017-11-29T07:28:35.612Z,83.5
2017-11-29T07:29:16.098Z,83.31
2017-11-29T07:29:56.495Z,84.64
2017-11-29T07:30:36.894Z,84.83
2017-11-29T07:31:17.266Z,85.3
2017-11-29T07:31:57.731Z,85.87
2017-11-29T07:32:38.104Z,85.97
2017-11-29T07:33:18.534Z,85.97
2017-11-29T07:33:58.940Z,85.87
2017-11-29T07:34:39.311Z,85.3
2017-11-29T07:35:19.768Z,85.3
2017-11-29T07:36:00.165Z,85.3
2017-11-29T07:36:40.601Z,85.49
2017-11-29T07:37:21.033Z,84.92
2017-11-29T07:38:01.452Z,85.78
2017-11-29T07:38:41.915Z,86.07
2017-11-29T07:39:22.338Z,86.25
2017-11-29T07:40:02.770Z,87.87
2017-11-29T07:40:43.181Z,87.77
2017-11-29T07:41:23.552Z,87.01
2017-11-29T07:42:04.018Z,86.87
2017-11-29T07:42:44.429Z,86.01
2017-11-29T07:43:24.878Z,85.06
2017-11-29T07:44:05.274Z,85.53
2017-11-29T07:44:45.683Z,85.06
2017-11-29T07:45:26.145Z,84.59
2017-11-29T07:46:06.581Z,83.64
2017-11-29T07:46:46.995Z,83.36
2017-11-29T07:47:27.447Z,82.78
2017-11-29T07:48:08.054Z,82.88
2017-11-29T07:48:48.450Z,82.12
2017-11-29T07:49:28.834Z,81.74
2017-11-29T07:51:27.434Z,81.84
2017-11-29T07:52:07.699Z,82.5
2017-11-29T07:52:48.088Z,82.21
2017-11-29T07:53:28.493Z,82.12
2017-11-29T07:54:08.882Z,82.4
2017-11-29T07:54:49.259Z,83.07
2017-11-29T07:55:29.674Z,83.69
2017-11-29T07:56:10.092Z,83.64
2017-11-29T07:56:50.523Z,83.12
2017-11-29T07:57:30.979Z,83.54
2017-11-29T07:58:11.596Z,83.64
2017-11-29T07:58:52.008Z,83.64
2017-11-29T07:59:32.449Z,83.03
2017-11-29T08:00:12.853Z,83.5
2017-11-29T08:00:53.263Z,83.59
2017-11-29T08:01:33.663Z,83.31
2017-11-29T08:02:14.079Z,83.5
2017-11-29T08:02:54.471Z,82.88
2017-11-29T08:03:34.913Z,83.5
2017-11-29T08:04:15.326Z,83.5
2017-11-29T08:04:55.750Z,83.59
2017-11-29T08:05:36.116Z,83.78
2017-11-29T08:06:16.575Z,83.78
2017-11-29T08:06:56.975Z,83.5
2017-11-29T08:07:37.364Z,83.5
2017-11-29T08:08:17.778Z,83.78
2017-11-29T08:08:58.162Z,83.78
2017-11-29T08:09:38.606Z,83.78
2017-11-29T08:10:19.005Z,83.78
2017-11-29T08:10:59.418Z,83.36
2017-11-29T08:11:39.798Z,83.54
2017-11-29T08:12:20.214Z,82.78
2017-11-29T08:13:00.639Z,82.97
2017-11-29T08:13:41.113Z,82.4
2017-11-29T08:14:21.505Z,82.88
2017-11-29T08:15:01.966Z,82.21
2017-11-29T08:15:42.345Z,81.12
2017-11-29T08:16:22.830Z,80.64
2017-11-29T08:17:03.280Z,80.16
2017-11-29T08:17:43.698Z,80.45
2017-11-29T08:18:24.058Z,79.97
2017-11-29T08:19:04.775Z,79.22
2017-11-29T08:19:45.283Z,78.74
2017-11-29T08:20:25.717Z,78.45
2017-11-29T08:21:06.476Z,78.5
2017-11-29T08:21:46.915Z,77.55
2017-11-29T08:22:27.739Z,78.21
2017-11-29T08:23:08.032Z,77.73
2017-11-29T08:23:48.480Z,76.97
2017-11-29T08:24:28.953Z,76.12
2017-11-29T08:25:10.687Z,75.21
2017-11-29T08:25:50.516Z,75.78
2017-11-29T08:26:31.307Z,75.78
2017-11-29T08:27:11.832Z,74.54
2017-11-29T08:27:52.250Z,74.16
2017-11-29T08:28:32.789Z,73.91
2017-11-29T08:29:13.224Z,74.07
2017-11-29T08:29:53.735Z,75.43
2017-11-29T08:30:34.785Z,74.29
2017-11-29T08:31:15.116Z,74.96
2017-11-29T08:31:55.501Z,74.77
2017-11-29T08:32:35.924Z,73.15
2017-11-29T08:33:16.351Z,73
2017-11-29T08:33:56.784Z,72.33
2017-11-29T08:34:37.189Z,72.71
2017-11-29T08:35:17.608Z,71.32
2017-11-29T08:35:58.001Z,70.75
2017-11-29T08:36:38.448Z,69.7
2017-11-29T08:37:18.882Z,68.94
2017-11-29T08:37:59.246Z,68.56
2017-11-29T08:38:39.669Z,68.37
2017-11-29T08:39:20.134Z,67.8
2017-11-29T08:40:00.532Z,67.55
2017-11-29T08:40:40.956Z,66.69
2017-11-29T08:41:21.416Z,65.73
2017-11-29T08:42:01.832Z,64.87
2017-11-29T08:42:42.193Z,65.26
2017-11-29T08:43:22.641Z,65.64
2017-11-29T08:44:03.043Z,66.44
2017-11-29T08:44:43.477Z,65.2
2017-11-29T08:45:23.857Z,64.81
2017-11-29T08:46:04.318Z,63.2
2017-11-29T08:46:44.808Z,63.96
2017-11-29T08:47:25.210Z,63.2
2017-11-29T08:48:05.615Z,63.23
2017-11-29T08:48:46.051Z,63.8
2017-11-29T08:49:26.491Z,62.56
2017-11-29T08:50:06.999Z,61.16
2017-11-29T08:50:47.347Z,61.16
2017-11-29T08:51:27.790Z,60.3
2017-11-29T08:52:08.186Z,59.25
2017-11-29T08:52:48.565Z,58.48
2017-11-29T08:53:29.035Z,58.61
2017-11-29T08:54:09.380Z,57.82
2017-11-29T08:54:49.822Z,56.99
2017-11-29T08:55:30.198Z,56.89
2017-11-29T08:56:10.606Z,57.46
2017-11-29T08:56:51.031Z,57.18
2017-11-29T08:57:31.953Z,56.89
2017-11-29T08:58:12.354Z,56.7
2017-11-29T08:58:53.187Z,56.7
2017-11-29T08:59:33.762Z,56.32
2017-11-29T09:00:14.438Z,56.89
2017-11-29T09:00:54.842Z,56.6
2017-11-29T09:01:35.378Z,56.25
2017-11-29T09:02:15.753Z,56.04
2017-11-29T09:02:56.148Z,56.73
2017-11-29T09:03:36.542Z,56.45
2017-11-29T09:04:17.073Z,56.73
2017-11-29T09:04:57.514Z,55.68
2017-11-29T09:05:37.942Z,56.23
2017-11-29T09:06:18.337Z,56.23
2017-11-29T09:06:58.922Z,56.23
2017-11-29T09:07:39.316Z,56.13
2017-11-29T09:08:19.753Z,56.16
2017-11-29T09:09:00.246Z,56.16
2017-11-29T09:09:41.750Z,55.68
2017-11-29T09:10:21.125Z,55.77
2017-11-29T09:11:01.568Z,56.54
2017-11-29T09:11:42.017Z,56.45
2017-11-29T09:12:22.422Z,56.23
2017-11-29T09:13:02.844Z,56.23
2017-11-29T09:13:43.262Z,56.04
2017-11-29T09:14:23.679Z,55.36
2017-11-29T09:15:04.151Z,56.35
2017-11-29T09:15:44.559Z,56.45
2017-11-29T09:16:24.959Z,56.45
2017-11-29T09:17:05.361Z,56.25
2017-11-29T09:17:45.800Z,53.86
2017-11-29T09:18:26.167Z,53.77
2017-11-29T09:19:06.564Z,53.58
2017-11-29T09:19:47.011Z,53.86
2017-11-29T09:20:27.405Z,53.86
2017-11-29T09:21:07.797Z,54.15
2017-11-29T09:21:48.203Z,54.44
2017-11-29T09:22:28.587Z,53.58
2017-11-29T09:23:08.999Z,52.81
2017-11-29T09:23:49.430Z,51.57
2017-11-29T09:24:29.834Z,51.76
2017-11-29T09:25:10.314Z,52.72
2017-11-29T09:25:50.715Z,53.86
2017-11-29T09:26:31.085Z,53.67
2017-11-29T09:27:12.482Z,53.61
2017-11-29T09:27:53.598Z,52.94
2017-11-29T09:28:33.398Z,51.31
2017-11-29T09:29:13.871Z,50.35
2017-11-29T09:29:54.279Z,51.03
2017-11-29T09:30:34.704Z,51.6
2017-11-29T09:31:15.163Z,51.03
2017-11-29T09:31:55.587Z,50.9
2017-11-29T09:32:36.008Z,51.09
2017-11-29T09:33:16.413Z,51.29
2017-11-29T09:33:56.812Z,51.38
2017-11-29T09:34:37.261Z,50.04
2017-11-29T09:35:17.742Z,48.99
2017-11-29T09:35:58.101Z,51.09
2017-11-29T09:36:38.525Z,50.33