createdAt,value
2022-10-28T00:00:26.241Z,80.02
2022-10-28T00:02:29.563Z,79.96
2022-10-28T00:04:34.253Z,80.21
2022-10-28T00:06:38.075Z,79.82
2022-10-28T00:08:41.772Z,79.70
2022-10-28T00:10:45.110Z,79.43
2022-10-28T00:12:48.405Z,79.40
2022-10-28T00:14:51.912Z,79.51
2022-10-28T00:16:55.222Z,79.31
2022-10-28T00:18:59.946Z,79.24
2022-10-28T00:21:06.927Z,79.04
2022-10-28T00:23:10.204Z,78.78
2022-10-28T00:25:13.537Z,78.70
2022-10-28T00:27:16.782Z,78.60
2022-10-28T00:29:20.796Z,78.24
2022-10-28T00:31:26.418Z,78.30
2022-10-28T00:33:29.751Z,78.22
2022-10-28T00:35:33.865Z,77.88
2022-10-28T00:37:38.491Z,77.83
2022-10-28T00:39:41.777Z,77.78
2022-10-28T00:41:47.711Z,77.60
2022-10-28T00:43:52.790Z,77.42
2022-10-28T00:45:56.344Z,77.19
2022-10-28T00:48:02.619Z,77.19
2022-10-28T00:50:16.620Z,77.12
2022-10-28T00:52:23.170Z,77.26
2022-10-28T00:54:29.718Z,76.97
2022-10-28T00:56:37.341Z,76.90
2022-10-28T00:58:40.891Z,76.94
2022-10-28T01:00:44.268Z,76.67
2022-10-28T01:02:50.126Z,76.87
2022-10-28T01:04:54.069Z,76.77
2022-10-28T01:06:58.336Z,76.64
2022-10-28T01:09:01.667Z,76.57
2022-10-28T01:11:36.518Z,76.31
2022-10-28T01:13:47.179Z,76.03
2022-10-28T01:15:57.798Z,76.14
2022-10-28T01:18:12.240Z,75.85
2022-10-28T01:20:41.673Z,75.66
2022-10-28T01:22:52.712Z,75.74
2022-10-28T01:25:22.400Z,75.45
2022-10-28T01:27:56.740Z,75.69
2022-10-28T01:30:08.929Z,75.74
2022-10-28T01:32:21.354Z,75.67
2022-10-28T01:34:31.801Z,75.68
2022-10-28T01:36:39.795Z,75.82
2022-10-28T01:38:52.963Z,75.88
2022-10-28T01:41:03.444Z,76.12
2022-10-28T01:43:13.783Z,76.24
2022-10-28T01:45:22.477Z,76.20
2022-10-28T01:47:32.486Z,75.87
2022-10-28T01:49:45.085Z,76.00
2022-10-28T01:51:52.024Z,75.83
2022-10-28T01:53:59.201Z,75.33
2022-10-28T01:56:08.439Z,75.72
2022-10-28T01:58:16.469Z,75.68
2022-10-28T02:00:20.747Z,75.55
2022-10-28T02:02:24.349Z,75.62
2022-10-28T02:04:29.049Z,75.89
2022-10-28T02:06:34.752Z,76.12
2022-10-28T02:08:58.611Z,76.04
2022-10-28T02:11:15.158Z,75.98
2022-10-28T02:13:20.556Z,76.14
2022-10-28T02:15:35.335Z,76.07
2022-10-28T02:17:50.955Z,76.18
2022-10-28T02:20:08.530Z,76.41
2022-10-28T02:22:19.624Z,76.03
2022-10-28T02:24:27.034Z,75.84
2022-10-28T02:26:37.776Z,76.05
2022-10-28T02:28:45.843Z,75.99
2022-10-28T02:30:55.196Z,76.12
2022-10-28T02:33:01.833Z,76.30
2022-10-28T02:35:13.964Z,76.23
2022-10-28T02:37:23.539Z,76.27
2022-10-28T02:39:31.002Z,76.24
2022-10-28T02:41:40.835Z,76.35
2022-10-28T02:43:46.165Z,76.42
2022-10-28T02:45:52.396Z,76.14
2022-10-28T02:48:00.113Z,76.21
2022-10-28T02:50:09.356Z,76.43
2022-10-28T02:52:13.907Z,76.17
2022-10-28T02:54:19.224Z,76.09
2022-10-28T02:56:23.329Z,76.19
2022-10-28T02:58:26.816Z,76.09
2022-10-28T03:00:30.138Z,76.27
2022-10-28T03:02:33.810Z,76.33
2022-10-28T03:04:37.147Z,75.84
2022-10-28T03:06:41.831Z,75.91
2022-10-28T03:08:45.201Z,76.12
2022-10-28T03:10:48.510Z,75.89
2022-10-28T03:12:51.796Z,75.96
2022-10-28T03:14:55.127Z,75.81
2022-10-28T03:16:58.496Z,75.54
2022-10-28T03:19:01.827Z,75.33
2022-10-28T03:21:05.354Z,75.41
2022-10-28T03:23:10.144Z,75.59
2022-10-28T03:25:13.421Z,75.93
2022-10-28T03:27:16.735Z,76.08
2022-10-28T03:29:20.027Z,76.21
2022-10-28T03:31:23.341Z,76.06
2022-10-28T03:33:26.642Z,75.77
2022-10-28T03:35:29.898Z,75.87
2022-10-28T03:37:33.183Z,75.68
2022-10-28T03:39:38.002Z,75.84
2022-10-28T03:41:41.364Z,75.74
2022-10-28T03:43:45.234Z,76.06
2022-10-28T03:45:48.890Z,76.37
2022-10-28T03:47:52.864Z,76.45
2022-10-28T03:49:56.425Z,76.48
2022-10-28T03:51:59.740Z,76.33
2022-10-28T03:54:03.244Z,76.54
2022-10-28T03:56:08.634Z,76.53
2022-10-28T03:58:11.947Z,76.67
2022-10-28T04:00:17.723Z,76.71
2022-10-28T04:02:21.097Z,76.99
2022-10-28T04:04:28.358Z,77.02
2022-10-28T04:06:34.023Z,77.05
2022-10-28T04:08:37.338Z,77.18
2022-10-28T04:10:46.250Z,77.22
2022-10-28T04:12:52.309Z,77.18
2022-10-28T04:14:55.935Z,77.14
2022-10-28T04:16:59.780Z,76.85
2022-10-28T04:19:03.003Z,77.04
2022-10-28T04:21:07.082Z,77.11
2022-10-28T04:23:16.210Z,76.91
2022-10-28T04:25:19.503Z,76.91
2022-10-28T04:27:22.945Z,76.54
2022-10-28T04:29:27.658Z,76.45
2022-10-28T04:31:31.025Z,76.43
2022-10-28T04:33:34.376Z,76.76
2022-10-28T04:35:39.171Z,76.92
2022-10-28T04:37:42.881Z,76.86
2022-10-28T04:39:46.306Z,76.58
2022-10-28T04:41:49.628Z,76.75
2022-10-28T04:43:53.327Z,76.61
2022-10-28T04:45:57.960Z,76.89
2022-10-28T04:48:02.260Z,76.81
2022-10-28T04:50:06.579Z,77.08
2022-10-28T04:52:13.360Z,77.30
2022-10-28T04:54:19.027Z,77.18
2022-10-28T04:56:22.355Z,76.99
2022-10-28T04:58:26.251Z,76.95
2022-10-28T05:00:30.554Z,76.97
2022-10-28T05:02:35.276Z,76.81
2022-10-28T05:04:38.527Z,76.83
2022-10-28T05:06:41.826Z,76.76
2022-10-28T05:08:45.197Z,76.68
2022-10-28T05:10:51.044Z,76.85
2022-10-28T05:12:54.583Z,76.62
2022-10-28T05:14:57.860Z,76.53
2022-10-28T05:17:01.177Z,76.66
2022-10-28T05:19:06.012Z,76.50
2022-10-28T05:21:09.371Z,76.51
2022-10-28T05:23:12.864Z,76.45
2022-10-28T05:25:16.916Z,76.53
2022-10-28T05:27:20.249Z,76.41
2022-10-28T05:29:23.535Z,76.52
2022-10-28T05:31:26.905Z,76.64
2022-10-28T05:33:30.348Z,76.78
2022-10-28T05:35:35.015Z,76.82
2022-10-28T05:37:38.597Z,76.79
2022-10-28T05:39:41.907Z,76.83
2022-10-28T05:41:45.273Z,76.59
2022-10-28T05:43:48.533Z,76.43
2022-10-28T05:45:54.992Z,76.67
2022-10-28T05:47:58.669Z,76.33
2022-10-28T05:50:02.029Z,76.35
2022-10-28T05:52:06.835Z,76.52
2022-10-28T05:54:10.307Z,76.62
2022-10-28T05:56:13.617Z,76.73
2022-10-28T05:58:17.562Z,76.78
2022-10-28T06:00:23.528Z,76.87
2022-10-28T06:02:26.855Z,76.97
2022-10-28T06:04:31.040Z,76.83
2022-10-28T06:06:34.421Z,76.84
2022-10-28T06:08:39.130Z,76.81
2022-10-28T06:10:43.288Z,76.96
2022-10-28T06:12:45.089Z,76.75
2022-10-28T06:14:48.353Z,76.62
2022-10-28T06:16:51.674Z,76.43
2022-10-28T06:18:55.261Z,76.59
2022-10-28T06:20:59.134Z,76.72
2022-10-28T06:23:02.560Z,76.65
2022-10-28T06:25:08.268Z,76.85
2022-10-28T06:27:11.887Z,76.49
2022-10-28T06:29:15.404Z,76.57
2022-10-28T06:31:18.682Z,76.42
2022-10-28T06:33:21.996Z,76.65
2022-10-28T06:35:25.419Z,76.28
2022-10-28T06:37:28.764Z,81.97
2022-10-28T06:39:32.315Z,77.71
2022-10-28T06:41:37.072Z,76.67
2022-10-28T06:43:40.368Z,79.61
2022-10-28T06:45:45.172Z,76.99
2022-10-28T06:47:50.253Z,78.87
2022-10-28T06:49:53.794Z,76.69
2022-10-28T06:51:57.327Z,77.17
2022-10-28T06:54:00.764Z,76.75
2022-10-28T06:56:04.439Z,76.73
2022-10-28T06:58:09.330Z,76.70
2022-10-28T07:00:14.056Z,76.45
2022-10-28T07:02:17.827Z,76.38
2022-10-28T07:04:21.334Z,76.58
2022-10-28T07:06:25.301Z,76.75
2022-10-28T07:08:29.650Z,76.71
2022-10-28T07:10:33.334Z,76.68
2022-10-28T07:12:37.310Z,76.83
2022-10-28T07:14:42.431Z,76.47
2022-10-28T07:16:45.831Z,76.65
2022-10-28T07:18:49.358Z,76.65
2022-10-28T07:20:53.077Z,76.97
2022-10-28T07:22:57.968Z,76.88
2022-10-28T07:25:01.485Z,77.18
2022-10-28T07:27:05.263Z,77.29
2022-10-28T07:29:08.745Z,76.75
2022-10-28T07:31:13.600Z,76.80
2022-10-28T07:33:17.535Z,76.75
2022-10-28T07:35:21.569Z,76.53
2022-10-28T07:37:25.022Z,76.81
2022-10-28T07:39:28.663Z,76.32
2022-10-28T07:41:32.314Z,75.99
2022-10-28T07:43:38.322Z,75.88
2022-10-28T07:45:41.842Z,75.16
2022-10-28T07:47:46.708Z,75.23
2022-10-28T07:49:50.377Z,74.86
2022-10-28T07:51:53.839Z,74.74
2022-10-28T07:53:57.557Z,74.60
2022-10-28T07:56:02.740Z,74.48
2022-10-28T07:58:06.301Z,74.44
2022-10-28T08:00:10.467Z,74.20
2022-10-28T08:02:19.453Z,73.72
2022-10-28T08:04:24.314Z,73.59
2022-10-28T08:06:27.781Z,73.34
2022-10-28T08:08:31.245Z,73.13
2022-10-28T08:10:34.768Z,73.12
2022-10-28T08:12:40.571Z,72.87
2022-10-28T08:14:43.968Z,73.00
2022-10-28T08:16:47.592Z,72.56
2022-10-28T08:18:51.003Z,72.43
2022-10-28T08:20:55.810Z,72.38
2022-10-28T08:23:02.757Z,71.90
2022-10-28T08:25:09.483Z,71.83
2022-10-28T08:27:12.963Z,71.02
2022-10-28T08:29:16.570Z,71.15
2022-10-28T08:31:20.170Z,71.41
2022-10-28T08:33:23.509Z,71.16
2022-10-28T08:35:27.027Z,71.22
2022-10-28T08:37:32.089Z,70.51
2022-10-28T08:39:35.677Z,70.79
2022-10-28T08:41:42.077Z,70.50
2022-10-28T08:44:01.171Z,70.33
2022-10-28T08:46:12.898Z,70.36
2022-10-28T08:48:23.035Z,70.65
2022-10-28T08:50:31.748Z,70.00
2022-10-28T08:52:42.232Z,70.30
2022-10-28T08:54:50.561Z,70.08
2022-10-28T08:56:56.220Z,70.07
2022-10-28T08:59:02.476Z,70.39
2022-10-28T09:01:10.647Z,70.21
2022-10-28T09:03:20.512Z,69.48
2022-10-28T09:05:25.717Z,69.24
2022-10-28T09:07:29.340Z,69.28
2022-10-28T09:09:34.594Z,69.01
2022-10-28T09:12:01.794Z,68.79
2022-10-28T09:14:25.456Z,68.30
2022-10-28T09:16:42.216Z,67.74
2022-10-28T09:18:54.560Z,67.89
2022-10-28T09:21:03.420Z,67.09
2022-10-28T09:23:18.700Z,66.63
2022-10-28T09:25:30.655Z,66.74
2022-10-28T09:27:49.796Z,66.15
2022-10-28T09:30:08.142Z,65.92
2022-10-28T09:32:21.024Z,65.96
2022-10-28T09:34:35.505Z,65.97
2022-10-28T09:36:42.221Z,65.10
2022-10-28T09:38:46.905Z,65.30
2022-10-28T09:40:57.550Z,65.10
2022-10-28T09:43:08.309Z,64.80
2022-10-28T09:45:16.671Z,64.28
2022-10-28T09:47:23.347Z,64.11
2022-10-28T09:49:30.995Z,64.28
2022-10-28T09:51:44.835Z,63.78
2022-10-28T09:53:53.192Z,63.87
2022-10-28T09:55:58.121Z,64.19
2022-10-28T09:58:06.957Z,64.05
2022-10-28T10:00:14.370Z,63.17
2022-10-28T10:02:28.446Z,62.56
2022-10-28T10:04:32.405Z,62.65
2022-10-28T10:06:38.887Z,62.36
2022-10-28T10:08:44.559Z,61.56
2022-10-28T10:10:51.289Z,61.74
2022-10-28T10:12:59.697Z,61.97
2022-10-28T10:15:07.195Z,61.95
2022-10-28T10:17:15.859Z,61.87
2022-10-28T10:19:19.433Z,61.65
2022-10-28T10:21:41.486Z,61.92
2022-10-28T10:23:44.994Z,61.23
2022-10-28T10:25:55.530Z,61.92
2022-10-28T10:28:03.415Z,61.68
2022-10-28T10:30:18.577Z,61.97
2022-10-28T10:32:27.156Z,62.33
2022-10-28T10:34:30.812Z,62.85
2022-10-28T10:36:35.757Z,62.63
2022-10-28T10:38:47.064Z,61.70
2022-10-28T10:40:52.483Z,61.51
2022-10-28T10:43:12.715Z,61.06
2022-10-28T10:45:25.668Z,61.02
2022-10-28T10:47:29.815Z,61.47
2022-10-28T10:49:33.384Z,61.10
2022-10-28T10:51:40.072Z,61.08
2022-10-28T10:53:49.410Z,60.71
2022-10-28T10:55:56.063Z,60.84
2022-10-28T10:58:00.604Z,60.90
2022-10-28T11:00:05.650Z,60.52
2022-10-28T11:02:24.578Z,61.21
2022-10-28T11:04:30.231Z,61.54
2022-10-28T11:06:37.675Z,61.45
2022-10-28T11:08:43.949Z,62.27
2022-10-28T11:11:04.526Z,62.11
2022-10-28T11:13:26.368Z,61.16
2022-10-28T11:15:30.968Z,60.79
2022-10-28T11:17:36.095Z,59.27
2022-10-28T11:19:39.913Z,58.77
2022-10-28T11:21:53.014Z,58.32
2022-10-28T11:24:13.384Z,58.10
2022-10-28T11:26:18.268Z,56.69
2022-10-28T11:28:39.824Z,56.53
2022-10-28T11:30:53.970Z,57.03
2022-10-28T11:33:28.810Z,56.41
2022-10-28T11:35:44.813Z,55.56
2022-10-28T11:37:56.872Z,55.44
2022-10-28T11:40:14.323Z,55.02
2022-10-28T11:42:32.707Z,54.49
2022-10-28T11:44:52.619Z,54.86
2022-10-28T11:47:09.769Z,55.03
2022-10-28T11:49:39.077Z,53.48
2022-10-28T11:51:50.913Z,54.17
2022-10-28T11:54:08.153Z,53.67
2022-10-28T11:56:22.880Z,53.52
2022-10-28T11:58:39.228Z,53.68
2022-10-28T12:00:53.039Z,53.16
2022-10-28T12:03:09.943Z,53.21
2022-10-28T12:05:21.446Z,54.03
2022-10-28T12:07:49.144Z,54.67
2022-10-28T12:10:06.182Z,55.40
2022-10-28T12:12:18.581Z,54.39
2022-10-28T12:14:30.034Z,54.05
2022-10-28T12:16:41.513Z,53.54
2022-10-28T12:18:52.378Z,53.31
2022-10-28T12:21:03.126Z,53.56
2022-10-28T12:23:13.843Z,53.36
2022-10-28T12:25:23.500Z,52.92
2022-10-28T12:27:31.079Z,53.06
2022-10-28T12:29:40.749Z,52.95
2022-10-28T12:31:48.699Z,53.02
2022-10-28T12:33:56.783Z,52.40
2022-10-28T12:36:19.242Z,51.56
2022-10-28T12:38:30.949Z,51.20
2022-10-28T12:40:42.575Z,51.09
2022-10-28T12:42:51.213Z,51.20
2022-10-28T12:44:58.230Z,51.37
2022-10-28T12:47:15.361Z,52.26
2022-10-28T12:49:25.012Z,53.24
2022-10-28T12:51:35.786Z,52.01
2022-10-28T12:53:46.085Z,52.42
2022-10-28T12:55:53.625Z,52.13
2022-10-28T12:58:03.496Z,52.90
2022-10-28T13:00:17.242Z,52.67
2022-10-28T13:02:25.465Z,52.64
2022-10-28T13:04:29.731Z,52.74
2022-10-28T13:07:00.483Z,53.08
2022-10-28T13:09:36.292Z,52.45
2022-10-28T13:12:17.059Z,53.08
2022-10-28T13:14:56.913Z,53.13
2022-10-28T13:17:24.283Z,53.06
2022-10-28T13:19:44.797Z,53.64
2022-10-28T13:22:17.265Z,53.41
2022-10-28T13:24:25.886Z,53.07
2022-10-28T13:26:32.132Z,53.01
2022-10-28T13:28:42.923Z,52.89
2022-10-28T13:30:58.308Z,52.71
2022-10-28T13:33:06.083Z,52.16
2022-10-28T13:35:16.200Z,52.09
2022-10-28T13:37:24.172Z,51.04
2022-10-28T13:39:43.038Z,51.52
2022-10-28T13:41:48.839Z,51.26
2022-10-28T13:44:14.198Z,50.94
2022-10-28T13:47:23.599Z,51.40
2022-10-28T13:49:28.045Z,51.43
2022-10-28T13:51:46.200Z,51.42
2022-10-28T13:53:58.025Z,51.88
2022-10-28T13:56:13.294Z,51.60
2022-10-28T13:58:23.229Z,51.77
2022-10-28T14:00:38.905Z,51.86
2022-10-28T14:02:47.608Z,51.93
2022-10-28T14:05:00.290Z,51.41
2022-10-28T14:07:07.564Z,51.70
2022-10-28T14:09:23.132Z,52.09
2022-10-28T14:11:30.408Z,52.11
2022-10-28T14:13:37.971Z,52.37
2022-10-28T14:15:42.045Z,52.42
2022-10-28T14:17:49.940Z,52.64
2022-10-28T14:19:54.682Z,52.52
2022-10-28T14:22:03.689Z,52.90
2022-10-28T14:24:11.235Z,52.74
2022-10-28T14:26:16.054Z,52.55
2022-10-28T14:28:54.427Z,52.81
2022-10-28T14:31:48.370Z,53.46
2022-10-28T14:34:42.599Z,52.35
2022-10-28T14:36:57.848Z,52.90
2022-10-28T14:39:23.453Z,53.50
2022-10-28T14:41:44.589Z,52.88
2022-10-28T14:43:57.084Z,53.17
2022-10-28T14:46:11.718Z,53.19
2022-10-28T14:48:45.873Z,53.73
2022-10-28T14:50:52.597Z,54.21
2022-10-28T14:52:58.009Z,53.93
2022-10-28T14:55:04.104Z,54.56
2022-10-28T14:57:09.374Z,53.68
2022-10-28T14:59:26.854Z,53.67
2022-10-28T15:01:41.341Z,53.41
2022-10-28T15:03:47.856Z,53.88
2022-10-28T15:05:51.462Z,53.15
2022-10-28T15:07:58.085Z,52.65
2022-10-28T15:10:01.518Z,52.58
2022-10-28T15:12:10.985Z,52.33
2022-10-28T15:14:24.839Z,52.38
2022-10-28T15:16:28.599Z,52.67
2022-10-28T15:18:32.025Z,52.86
2022-10-28T15:20:36.942Z,53.18
2022-10-28T15:22:41.786Z,53.34
2022-10-28T15:24:54.854Z,53.61
2022-10-28T15:26:58.476Z,53.49
2022-10-28T15:29:03.294Z,53.80
2022-10-28T15:31:07.323Z,54.40
2022-10-28T15:33:21.909Z,54.85
2022-10-28T15:35:41.003Z,54.64
2022-10-28T15:37:44.523Z,54.99
2022-10-28T15:39:52.336Z,55.28
2022-10-28T15:41:57.535Z,56.12
2022-10-28T15:44:03.987Z,56.32
2022-10-28T15:46:12.045Z,56.50
2022-10-28T15:48:23.798Z,56.73
2022-10-28T15:50:30.903Z,57.19
2022-10-28T15:52:37.105Z,57.55
2022-10-28T15:54:41.710Z,57.09
2022-10-28T15:56:56.378Z,56.91
2022-10-28T15:59:09.997Z,56.98
2022-10-28T16:01:29.794Z,56.64
2022-10-28T16:03:43.441Z,56.65
2022-10-28T16:05:49.711Z,56.61
2022-10-28T16:07:53.406Z,56.63
2022-10-28T16:09:57.867Z,56.57
2022-10-28T16:12:04.338Z,56.82
2022-10-28T16:14:26.631Z,57.24
2022-10-28T16:16:32.663Z,57.47
2022-10-28T16:18:43.108Z,57.61
2022-10-28T16:20:49.238Z,58.09
2022-10-28T16:22:53.060Z,57.95
2022-10-28T16:24:57.493Z,58.66
2022-10-28T16:27:15.889Z,58.58
2022-10-28T16:29:20.753Z,59.47
2022-10-28T16:31:27.299Z,59.97
2022-10-28T16:33:33.823Z,60.51
2022-10-28T16:35:37.215Z,61.02
2022-10-28T16:37:44.730Z,61.22
2022-10-28T16:39:49.861Z,62.20
2022-10-28T16:41:55.794Z,63.67
2022-10-28T16:43:59.230Z,63.01
2022-10-28T16:46:04.115Z,63.42
2022-10-28T16:48:11.999Z,63.40
2022-10-28T16:50:16.859Z,63.60
2022-10-28T16:52:23.071Z,63.67
2022-10-28T16:54:26.394Z,64.27
2022-10-28T16:56:29.805Z,64.45
2022-10-28T16:58:35.184Z,64.21
2022-10-28T17:00:39.062Z,64.32
2022-10-28T17:02:44.048Z,64.71
2022-10-28T17:04:47.503Z,64.82
2022-10-28T17:06:50.799Z,64.57
2022-10-28T17:09:09.248Z,64.29
2022-10-28T17:11:15.511Z,64.30
2022-10-28T17:13:18.909Z,64.68
2022-10-28T17:15:22.620Z,64.54
2022-10-28T17:17:26.146Z,64.98
2022-10-28T17:19:30.846Z,65.20
2022-10-28T17:21:34.181Z,65.82
2022-10-28T17:23:37.470Z,65.74
2022-10-28T17:27:49.313Z,66.08
2022-10-28T17:29:52.907Z,66.79
2022-10-28T17:31:56.402Z,66.90
2022-10-28T17:33:59.770Z,67.08
2022-10-28T17:36:05.929Z,67.15
2022-10-28T17:38:09.287Z,66.87
2022-10-28T17:40:12.922Z,67.31
2022-10-28T17:42:16.315Z,67.00
2022-10-28T17:44:19.632Z,67.91
2022-10-28T17:46:23.503Z,67.73
2022-10-28T17:48:26.915Z,67.77
2022-10-28T17:50:30.200Z,68.50
2022-10-28T17:52:38.289Z,68.56
2022-10-28T17:54:42.132Z,68.55
2022-10-28T17:56:45.511Z,68.99
2022-10-28T17:58:49.225Z,69.27
2022-10-28T18:01:00.475Z,68.73
2022-10-28T18:03:04.647Z,68.73
2022-10-28T18:05:08.561Z,69.04
2022-10-28T18:07:11.953Z,68.82
2022-10-28T18:09:16.659Z,69.64
2022-10-28T18:11:20.690Z,69.49
2022-10-28T18:13:27.576Z,69.93
2022-10-28T18:15:30.869Z,69.94
2022-10-28T18:17:34.195Z,69.86
2022-10-28T18:19:37.519Z,70.22
2022-10-28T18:21:40.937Z,69.92
2022-10-28T18:23:44.349Z,70.57
2022-10-28T18:25:58.830Z,70.73
2022-10-28T18:28:04.964Z,70.39
2022-10-28T18:30:09.431Z,70.16
2022-10-28T18:32:12.851Z,70.92
2022-10-28T18:34:16.319Z,71.27
2022-10-28T18:36:21.928Z,70.86
2022-10-28T18:38:25.342Z,70.81
2022-10-28T18:40:28.625Z,71.10
2022-10-28T18:42:33.309Z,71.53
2022-10-28T18:44:36.953Z,71.19
2022-10-28T18:46:40.280Z,71.60
2022-10-28T18:48:43.841Z,71.60
2022-10-28T18:50:56.410Z,71.62
2022-10-28T18:52:59.872Z,71.68
2022-10-28T18:55:03.199Z,71.79
2022-10-28T18:57:06.569Z,71.96
2022-10-28T18:59:11.409Z,71.64
2022-10-28T19:01:17.110Z,72.43
2022-10-28T19:03:22.694Z,72.34
2022-10-28T19:05:26.022Z,72.58
2022-10-28T19:07:29.403Z,72.50
2022-10-28T19:09:32.762Z,72.31
2022-10-28T19:11:36.143Z,72.66
2022-10-28T19:13:41.406Z,72.77
2022-10-28T19:15:48.663Z,73.87
2022-10-28T19:17:53.348Z,74.00
2022-10-28T19:19:56.759Z,74.27
2022-10-28T19:22:00.130Z,74.48
2022-10-28T19:24:05.213Z,74.84
2022-10-28T19:26:09.512Z,74.47
2022-10-28T19:28:12.765Z,74.48
2022-10-28T19:30:16.166Z,74.06
2022-10-28T19:32:20.768Z,74.76
2022-10-28T19:34:24.176Z,74.45
2022-10-28T19:36:28.527Z,74.40
2022-10-28T19:38:33.500Z,74.33
2022-10-28T19:40:36.820Z,74.39
2022-10-28T19:42:40.221Z,74.65
2022-10-28T19:44:43.657Z,74.49
2022-10-28T19:46:46.947Z,74.79
2022-10-28T19:48:55.175Z,74.84
2022-10-28T19:50:58.616Z,75.21
2022-10-28T19:53:02.079Z,74.94
2022-10-28T19:55:07.879Z,75.03
2022-10-28T19:59:21.825Z,75.44
2022-10-28T20:01:26.650Z,75.42
2022-10-28T20:03:34.329Z,75.32
2022-10-28T20:05:41.466Z,74.96
2022-10-28T20:07:44.787Z,75.13
2022-10-28T20:09:48.157Z,75.07
2022-10-28T20:11:51.528Z,75.45
2022-10-28T20:13:56.402Z,75.69
2022-10-28T20:16:02.949Z,75.91
2022-10-28T20:18:06.442Z,76.36
2022-10-28T20:20:10.780Z,76.96
2022-10-28T20:22:17.094Z,77.09
2022-10-28T20:24:20.419Z,77.00
2022-10-28T20:26:25.331Z,76.73
2022-10-28T20:28:28.911Z,76.65
2022-10-28T20:30:32.219Z,76.60
2022-10-28T20:32:36.321Z,77.12
2022-10-28T20:34:39.641Z,77.22
2022-10-28T20:36:44.546Z,76.91
2022-10-28T20:38:49.237Z,77.08
2022-10-28T20:40:54.146Z,76.95
2022-10-28T20:42:57.851Z,76.93
2022-10-28T20:45:01.489Z,76.63
2022-10-28T20:47:04.847Z,76.77
2022-10-28T20:49:09.796Z,76.38
2022-10-28T20:51:13.251Z,76.69
2022-10-28T20:53:16.574Z,77.02
2022-10-28T20:55:21.264Z,77.28
2022-10-28T20:57:25.105Z,77.30
2022-10-28T20:59:28.413Z,77.51
2022-10-28T21:01:33.634Z,77.33
2022-10-28T21:03:37.394Z,77.31
2022-10-28T21:05:42.038Z,77.49
2022-10-28T21:07:45.327Z,77.34
2022-10-28T21:09:49.453Z,77.40
2022-10-28T21:11:54.211Z,77.50
2022-10-28T21:13:59.525Z,77.56
2022-10-28T21:16:04.901Z,77.45
2022-10-28T21:18:09.304Z,77.53
2022-10-28T21:20:13.074Z,76.98
2022-10-28T21:22:17.484Z,77.20
2022-10-28T21:24:20.871Z,77.18
2022-10-28T21:26:25.582Z,77.53
2022-10-28T21:28:31.377Z,77.40
2022-10-28T21:30:34.705Z,77.35
2022-10-28T21:32:38.037Z,77.42
2022-10-28T21:34:41.490Z,77.15
2022-10-28T21:36:44.815Z,81.99
2022-10-28T21:38:48.193Z,80.90
2022-10-28T21:40:59.511Z,80.49
2022-10-28T21:43:02.934Z,79.34
2022-10-28T21:45:08.937Z,77.57
2022-10-28T21:47:12.307Z,77.73
2022-10-28T21:49:15.738Z,77.86
2022-10-28T21:51:19.235Z,77.56
2022-10-28T21:53:22.880Z,77.42
2022-10-28T21:55:41.648Z,77.23
2022-10-28T21:57:49.221Z,77.21
2022-10-28T21:59:52.531Z,77.38
2022-10-28T22:01:57.419Z,77.09
2022-10-28T22:04:00.975Z,77.28
2022-10-28T22:06:04.700Z,77.12
2022-10-28T22:08:08.278Z,76.88
2022-10-28T22:10:12.919Z,77.03
2022-10-28T22:12:16.265Z,76.85
2022-10-28T22:14:19.603Z,77.00
2022-10-28T22:16:22.881Z,76.97
2022-10-28T22:18:28.265Z,77.57
2022-10-28T22:20:31.608Z,77.20
2022-10-28T22:22:35.203Z,77.79
2022-10-28T22:24:38.446Z,77.65
2022-10-28T22:26:41.792Z,77.46
2022-10-28T22:28:45.614Z,77.85
2022-10-28T22:30:48.943Z,77.42
2022-10-28T22:32:52.510Z,77.56
2022-10-28T22:34:57.440Z,77.45
2022-10-28T22:37:00.699Z,77.24
2022-10-28T22:39:04.213Z,77.91
2022-10-28T22:43:13.032Z,77.74
2022-10-28T22:45:16.555Z,77.62
2022-10-28T22:47:20.137Z,77.35
2022-10-28T22:49:23.442Z,77.46
2022-10-28T22:51:28.125Z,77.96
2022-10-28T22:53:32.042Z,77.61
2022-10-28T22:55:35.403Z,77.92
2022-10-28T22:57:38.777Z,77.51
2022-10-28T22:59:42.124Z,77.33
2022-10-28T23:01:46.430Z,77.40
2022-10-28T23:03:51.158Z,77.32
2022-10-28T23:05:54.495Z,77.21
2022-10-28T23:08:00.141Z,77.16
2022-10-28T23:10:03.583Z,77.20
2022-10-28T23:12:07.740Z,77.07
2022-10-28T23:14:11.112Z,77.27
2022-10-28T23:16:16.461Z,77.24
2022-10-28T23:18:19.870Z,76.86
2022-10-28T23:20:24.771Z,77.13
2022-10-28T23:22:30.172Z,77.29
2022-10-28T23:24:34.838Z,77.01
2022-10-28T23:26:38.204Z,77.54
2022-10-28T23:28:41.703Z,77.63
2022-10-28T23:30:44.959Z,77.38
2022-10-28T23:32:48.325Z,77.58
2022-10-28T23:34:51.611Z,77.86
2022-10-28T23:36:54.965Z,78.36
2022-10-28T23:38:58.361Z,78.82
2022-10-28T23:41:04.475Z,79.12
2022-10-28T23:43:07.743Z,79.06
2022-10-28T23:45:11.363Z,79.51
2022-10-28T23:47:17.060Z,78.90
2022-10-28T23:49:20.983Z,78.99
2022-10-28T23:51:24.411Z,78.93
2022-10-28T23:55:32.476Z,78.68
2022-10-28T23:57:37.130Z,78.41
2022-10-28T23:59:40.440Z,78.29
