createdAt,value
2022-08-07T00:02:36.382Z,5.62
2022-08-07T00:07:27.374Z,4.93
2022-08-07T00:12:31.701Z,5.53
2022-08-07T00:17:37.903Z,5.80
2022-08-07T00:22:43.213Z,5.82
2022-08-07T00:27:56.521Z,5.43
2022-08-07T00:33:03.771Z,4.70
2022-08-07T00:38:07.833Z,5.10
2022-08-07T00:44:01.780Z,4.80
2022-08-07T00:48:41.982Z,5.53
2022-08-07T00:58:59.748Z,5.68
2022-08-07T01:04:07.728Z,5.57
2022-08-07T01:10:05.317Z,6.07
2022-08-07T01:14:37.164Z,5.00
2022-08-07T01:19:54.163Z,5.25
2022-08-07T01:25:05.103Z,5.10
2022-08-07T01:30:27.779Z,6.47
2022-08-07T01:35:36.956Z,5.87
2022-08-07T01:41:00.955Z,5.62
2022-08-07T01:46:05.274Z,5.65
2022-08-07T01:52:01.227Z,5.68
2022-08-07T01:56:49.315Z,6.07
2022-08-07T02:02:04.285Z,5.65
2022-08-07T02:07:13.204Z,6.12
2022-08-07T02:17:37.279Z,6.37
2022-08-07T02:22:43.807Z,5.90
2022-08-07T02:27:51.918Z,6.18
2022-08-07T02:33:09.101Z,6.37
2022-08-07T02:38:15.794Z,6.68
2022-08-07T02:43:22.111Z,6.97
2022-08-07T02:48:28.092Z,7.53
2022-08-07T02:53:38.315Z,7.78
2022-08-07T02:58:47.043Z,7.30
2022-08-07T03:03:53.513Z,8.13
2022-08-07T03:09:01.956Z,8.85
2022-08-07T03:14:08.011Z,8.30
2022-08-07T03:19:12.663Z,10.13
2022-08-07T03:24:25.954Z,10.23
2022-08-07T03:29:37.511Z,11.60
2022-08-07T03:35:00.853Z,11.02
2022-08-07T03:40:15.699Z,11.48
2022-08-07T03:45:30.818Z,11.45
2022-08-07T03:50:36.857Z,11.57
2022-08-07T03:55:57.836Z,12.15
2022-08-07T04:01:13.834Z,11.93
2022-08-07T04:06:37.026Z,11.12
2022-08-07T04:12:27.852Z,12.90
2022-08-07T04:17:19.979Z,12.13
2022-08-07T04:22:27.477Z,12.27
2022-08-07T04:27:35.406Z,12.52
2022-08-07T04:32:44.926Z,11.70
2022-08-07T04:38:03.711Z,10.68
2022-08-07T04:43:12.191Z,11.60
2022-08-07T04:48:29.296Z,12.00
2022-08-07T04:54:05.474Z,12.18
2022-08-07T05:00:11.121Z,10.40
2022-08-07T05:04:50.544Z,11.10
2022-08-07T05:10:00.755Z,11.35
2022-08-07T05:15:23.118Z,10.73
2022-08-07T05:20:37.505Z,9.68
2022-08-07T05:26:10.751Z,9.43
2022-08-07T05:31:09.263Z,9.38
2022-08-07T05:36:22.622Z,10.27
2022-08-07T05:42:02.710Z,8.05
2022-08-07T05:46:52.899Z,6.97
2022-08-07T05:51:59.364Z,7.12
2022-08-07T05:57:07.223Z,6.40
2022-08-07T06:02:20.101Z,5.68
2022-08-07T06:08:14.236Z,5.85
2022-08-07T06:13:02.222Z,6.47
2022-08-07T06:18:08.364Z,5.35
2022-08-07T06:23:46.488Z,5.37
2022-08-07T06:28:49.431Z,6.40
2022-08-07T06:33:56.920Z,5.00
2022-08-07T06:40:17.215Z,5.22
2022-08-07T06:44:30.989Z,5.10
2022-08-07T06:49:52.465Z,4.32
2022-08-07T06:55:32.081Z,5.10
2022-08-07T07:00:35.640Z,4.90
2022-08-07T07:06:05.062Z,5.37
2022-08-07T07:11:13.240Z,4.70
2022-08-07T07:16:45.373Z,4.35
2022-08-07T07:22:11.976Z,4.45
2022-08-07T07:27:24.634Z,4.15
2022-08-07T07:32:42.684Z,4.25
2022-08-07T07:38:02.483Z,4.80
2022-08-07T07:43:18.331Z,4.00
2022-08-07T07:48:35.985Z,4.10
2022-08-07T07:53:51.661Z,4.62
2022-08-07T07:58:59.745Z,3.62
2022-08-07T08:04:11.228Z,4.22
2022-08-07T08:09:20.071Z,4.18
2022-08-07T08:14:28.039Z,3.70
2022-08-07T08:20:17.494Z,3.50
2022-08-07T08:25:26.874Z,3.20
2022-08-07T08:30:51.446Z,3.60
2022-08-07T08:36:00.623Z,3.77
2022-08-07T08:41:14.383Z,3.55
2022-08-07T08:46:29.820Z,3.37
2022-08-07T08:52:01.010Z,3.42
2022-08-07T08:57:08.160Z,3.25
2022-08-07T09:02:35.246Z,3.30
2022-08-07T09:07:57.497Z,2.75
2022-08-07T09:13:10.881Z,2.97
2022-08-07T09:18:34.938Z,2.62
2022-08-07T09:24:35.108Z,2.55
2022-08-07T09:30:04.533Z,3.00
2022-08-07T09:35:00.106Z,2.67
2022-08-07T09:40:20.225Z,1.77
2022-08-07T09:47:27.512Z,2.00
2022-08-07T09:52:10.165Z,1.83
2022-08-07T09:57:13.683Z,1.98
2022-08-07T10:02:38.407Z,2.05
2022-08-07T10:07:58.682Z,2.00
2022-08-07T10:14:00.810Z,1.70
2022-08-07T10:19:45.714Z,2.03
2022-08-07T10:25:12.649Z,2.10
2022-08-07T10:30:19.027Z,1.92
2022-08-07T10:35:53.686Z,1.52
2022-08-07T10:41:07.377Z,1.85
2022-08-07T10:46:19.397Z,2.25
2022-08-07T10:51:39.654Z,1.50
2022-08-07T10:57:11.411Z,1.50
2022-08-07T11:02:33.645Z,1.52
2022-08-07T11:08:00.725Z,1.40
2022-08-07T11:14:44.810Z,1.30
2022-08-07T11:18:51.088Z,1.40
2022-08-07T11:24:05.226Z,1.80
2022-08-07T11:29:40.802Z,1.40
2022-08-07T11:34:49.871Z,1.62
2022-08-07T11:40:07.838Z,1.20
2022-08-07T11:45:35.416Z,1.27
2022-08-07T11:50:57.617Z,1.48
2022-08-07T11:56:26.610Z,1.62
2022-08-07T12:02:00.060Z,1.30
2022-08-07T12:07:23.577Z,1.55
2022-08-07T12:12:38.896Z,1.57
2022-08-07T12:17:59.661Z,1.42
2022-08-07T12:24:05.148Z,1.60
2022-08-07T12:29:08.341Z,1.65
2022-08-07T12:34:14.421Z,1.50
2022-08-07T12:39:44.121Z,1.50
2022-08-07T12:44:48.718Z,1.08
2022-08-07T12:50:04.877Z,1.30
2022-08-07T12:55:17.527Z,0.98
2022-08-07T13:00:32.569Z,1.17
2022-08-07T13:06:03.000Z,0.93
2022-08-07T13:11:28.504Z,1.10
2022-08-07T13:16:38.502Z,0.98
2022-08-07T13:21:57.472Z,0.90
2022-08-07T13:27:14.293Z,1.20
2022-08-07T13:32:32.547Z,1.02
2022-08-07T13:37:58.843Z,1.00
2022-08-07T13:43:11.922Z,1.08
2022-08-07T13:48:27.553Z,0.93
2022-08-07T13:54:00.743Z,1.00
2022-08-07T13:59:12.339Z,0.80
2022-08-07T14:04:21.310Z,0.93
2022-08-07T14:10:12.468Z,1.00
2022-08-07T14:15:01.571Z,0.70
2022-08-07T14:20:40.994Z,0.75
2022-08-07T14:25:39.292Z,0.80
2022-08-07T14:30:52.294Z,0.60
2022-08-07T14:35:58.742Z,1.33
2022-08-07T14:41:14.891Z,4.55
2022-08-07T14:46:31.262Z,1.23
2022-08-07T14:52:03.882Z,1.27
2022-08-07T14:57:19.773Z,1.35
2022-08-07T15:02:31.669Z,1.00
2022-08-07T15:07:47.273Z,1.65
2022-08-07T15:13:00.767Z,0.93
2022-08-07T15:25:15.911Z,1.08
2022-08-07T15:30:08.903Z,1.40
2022-08-07T15:34:37.124Z,1.37
2022-08-07T15:45:10.649Z,1.20
2022-08-07T15:55:53.993Z,1.20
2022-08-07T16:01:20.078Z,1.60
2022-08-07T16:06:32.233Z,1.40
2022-08-07T16:12:01.714Z,3.47
2022-08-07T16:18:02.851Z,2.60
2022-08-07T16:23:12.045Z,2.58
2022-08-07T16:30:07.484Z,1.98
2022-08-07T16:34:03.182Z,4.20
2022-08-07T16:39:40.669Z,9.38
2022-08-07T16:46:33.140Z,20.10
2022-08-07T16:51:21.802Z,4.97
2022-08-07T16:56:20.733Z,1.90
2022-08-07T17:01:36.043Z,4.53
2022-08-07T17:07:02.727Z,33.75
2022-08-07T17:12:36.624Z,7.35
2022-08-07T17:17:46.310Z,2.70
2022-08-07T17:23:02.152Z,1.65
2022-08-07T17:28:14.159Z,1.70
2022-08-07T17:34:09.695Z,1.73
2022-08-07T17:38:58.007Z,1.40
2022-08-07T17:44:14.704Z,1.30
2022-08-07T17:49:24.402Z,1.40
2022-08-07T17:54:53.608Z,1.52
2022-08-07T18:00:05.614Z,1.20
2022-08-07T18:05:21.232Z,1.35
2022-08-07T18:12:06.698Z,1.30
2022-08-07T18:21:37.277Z,1.90
2022-08-07T18:27:17.304Z,2.87
2022-08-07T18:32:51.852Z,1.73
2022-08-07T18:38:58.894Z,1.77
2022-08-07T18:43:57.888Z,1.65
2022-08-07T18:50:31.269Z,2.00
2022-08-07T18:54:49.677Z,1.67
2022-08-07T19:00:32.036Z,1.80
2022-08-07T19:06:03.844Z,1.83
2022-08-07T19:11:36.533Z,2.30
2022-08-07T19:17:06.742Z,2.20
2022-08-07T19:22:15.484Z,2.33
2022-08-07T19:28:58.312Z,2.70
2022-08-07T19:32:53.647Z,2.20
2022-08-07T19:38:16.139Z,2.40
2022-08-07T19:43:48.698Z,2.90
2022-08-07T19:48:57.100Z,2.80
2022-08-07T19:54:30.945Z,2.80
2022-08-07T19:59:40.981Z,2.70
2022-08-07T20:04:49.415Z,2.78
2022-08-07T20:10:35.306Z,2.58
2022-08-07T20:15:23.284Z,2.95
2022-08-07T20:20:34.515Z,2.83
2022-08-07T20:25:50.990Z,2.90
2022-08-07T20:30:58.176Z,3.20
2022-08-07T20:36:07.451Z,2.95
2022-08-07T20:41:13.624Z,3.53
2022-08-07T20:46:25.636Z,3.40
2022-08-07T20:51:40.601Z,3.20
2022-08-07T20:56:56.590Z,3.10
2022-08-07T21:02:05.195Z,2.92
2022-08-07T21:07:31.789Z,3.60
2022-08-07T21:12:37.304Z,3.50
2022-08-07T21:18:06.203Z,3.42
2022-08-07T21:23:19.543Z,3.80
2022-08-07T21:28:50.004Z,3.72
2022-08-07T21:34:08.756Z,3.62
2022-08-07T21:39:47.613Z,3.75
2022-08-07T21:44:50.990Z,4.00
2022-08-07T21:50:03.569Z,3.90
2022-08-07T21:55:29.817Z,4.37
2022-08-07T22:00:34.268Z,3.92
2022-08-07T22:05:48.467Z,4.57
2022-08-07T22:10:59.509Z,4.85
2022-08-07T22:16:42.301Z,4.85
2022-08-07T22:22:02.836Z,5.18
2022-08-07T22:27:13.549Z,4.85
2022-08-07T22:32:25.259Z,4.70
2022-08-07T22:38:03.176Z,4.45
2022-08-07T22:43:10.806Z,4.82
2022-08-07T22:48:54.747Z,4.85
2022-08-07T22:54:07.947Z,5.05
2022-08-07T22:59:50.171Z,4.68
2022-08-07T23:06:14.841Z,6.10
2022-08-07T23:10:42.278Z,5.97
2022-08-07T23:16:06.386Z,5.95
2022-08-07T23:21:29.932Z,6.45
2022-08-07T23:26:57.875Z,6.43
2022-08-07T23:34:19.413Z,6.97
2022-08-07T23:38:01.839Z,7.30
2022-08-07T23:43:35.326Z,7.00
2022-08-07T23:49:07.031Z,7.35
2022-08-07T23:54:35.879Z,7.45
