createdAt,value
2017-06-14T15:21:59.053Z,1.30
2017-06-14T15:24:28.591Z,1.10
2017-06-14T15:26:58.124Z,6.05
2017-06-14T15:29:27.640Z,6.72
2017-06-14T15:31:57.186Z,6.70
2017-06-14T15:34:26.731Z,6.07
2017-06-14T15:36:56.229Z,6.87
2017-06-14T15:39:25.757Z,5.30
2017-06-14T15:41:55.297Z,5.70
2017-06-14T15:44:24.789Z,4.75
2017-06-14T15:46:54.319Z,5.50
2017-06-14T15:49:23.799Z,4.90
2017-06-14T15:51:53.348Z,4.65
2017-06-14T15:54:22.889Z,5.10
2017-06-14T15:56:52.444Z,5.12
2017-06-14T15:59:21.933Z,3.92
2017-06-14T16:01:51.496Z,4.40
2017-06-14T16:04:21.012Z,4.87
2017-06-14T16:06:50.607Z,5.30
2017-06-14T16:09:20.083Z,5.20
2017-06-14T16:11:49.665Z,4.68
2017-06-14T16:14:19.197Z,4.40
2017-06-14T16:16:48.741Z,4.72
2017-06-14T16:19:18.237Z,5.30
2017-06-14T16:21:47.771Z,4.00
2017-06-14T16:24:17.323Z,4.20
2017-06-14T16:26:47.204Z,3.97
2017-06-14T16:29:16.756Z,3.72
2017-06-14T16:31:47.204Z,3.80
2017-06-14T16:34:16.751Z,4.00
2017-06-14T16:36:46.370Z,4.30
2017-06-14T16:39:15.999Z,4.20
2017-06-14T16:41:45.523Z,3.20
2017-06-14T16:44:15.059Z,3.20
2017-06-14T16:46:45.147Z,3.80
2017-06-14T16:49:14.692Z,3.45
2017-06-14T16:51:44.211Z,3.80
2017-06-14T16:54:13.755Z,3.33
2017-06-14T16:56:43.320Z,3.27
2017-06-14T16:59:12.888Z,3.00
2017-06-14T17:01:42.379Z,2.60
2017-06-14T17:04:11.947Z,2.63
2017-06-14T17:06:41.493Z,2.60
2017-06-14T17:09:11.004Z,3.23
2017-06-14T17:11:40.558Z,2.70
2017-06-14T17:14:10.065Z,2.43
2017-06-14T17:16:39.571Z,2.43
2017-06-14T17:19:09.106Z,2.30
2017-06-14T17:21:38.645Z,2.40
2017-06-14T17:24:08.137Z,2.50
2017-06-14T17:26:37.695Z,2.40
2017-06-14T17:29:07.224Z,2.30
2017-06-14T17:31:36.895Z,2.43
2017-06-14T17:34:06.419Z,2.83
2017-06-14T17:36:35.901Z,2.30
2017-06-14T17:39:05.490Z,2.33
2017-06-14T17:41:34.989Z,2.23
2017-06-14T17:44:04.541Z,2.57
2017-06-14T17:46:34.046Z,2.30
2017-06-14T17:49:03.622Z,2.33
2017-06-14T17:51:33.092Z,1.90
2017-06-14T17:54:02.667Z,1.90
2017-06-14T17:56:32.206Z,1.97
2017-06-14T17:59:01.740Z,1.77
2017-06-14T18:01:31.319Z,2.40
2017-06-14T18:04:00.837Z,1.80
2017-06-14T18:06:30.349Z,2.60
2017-06-14T18:08:59.865Z,2.73
2017-06-14T18:11:29.345Z,1.97
2017-06-14T18:13:58.867Z,2.17
2017-06-14T18:16:28.374Z,1.50
2017-06-14T18:18:57.876Z,1.97
2017-06-14T18:21:27.397Z,2.40
2017-06-14T18:23:57.105Z,1.80
2017-06-14T18:26:26.653Z,2.40
2017-06-14T18:28:56.228Z,2.00
2017-06-14T18:31:25.821Z,2.17
2017-06-14T18:33:55.320Z,2.30
2017-06-14T18:36:24.849Z,1.90
2017-06-14T18:38:54.383Z,2.80
2017-06-14T18:41:23.931Z,2.13
2017-06-14T18:43:53.468Z,1.83
2017-06-14T18:46:23.003Z,2.10
2017-06-14T18:48:52.526Z,2.13
2017-06-14T18:51:22.088Z,1.70
2017-06-14T18:53:51.612Z,2.17
2017-06-14T18:56:21.135Z,2.97
2017-06-14T18:58:50.641Z,2.00
2017-06-14T19:01:20.180Z,2.10
2017-06-14T19:03:49.691Z,2.00
2017-06-14T19:06:19.221Z,2.10
2017-06-14T19:08:48.727Z,1.70
2017-06-14T19:11:18.352Z,2.03
2017-06-14T19:13:47.851Z,2.10
2017-06-14T19:16:17.417Z,2.10
2017-06-14T19:18:46.962Z,2.07
2017-06-14T19:21:27.693Z,2.20
2017-06-14T19:24:03.070Z,2.20
2017-06-14T19:26:32.589Z,2.20
2017-06-14T19:29:02.153Z,2.10
2017-06-14T19:31:31.638Z,2.10
2017-06-14T19:34:06.916Z,2.00
2017-06-14T19:36:42.256Z,2.30
2017-06-14T19:39:11.823Z,2.40
2017-06-14T19:41:41.346Z,2.40
2017-06-14T19:44:10.883Z,1.93
2017-06-14T19:46:40.578Z,1.50
2017-06-14T19:49:10.083Z,1.53
2017-06-14T19:51:40.237Z,1.70
2017-06-14T19:54:09.771Z,1.80
2017-06-14T19:56:39.254Z,1.80
2017-06-14T19:59:08.839Z,1.30
2017-06-14T20:01:38.368Z,1.90
2017-06-14T20:04:07.904Z,1.60
2017-06-14T20:06:37.418Z,1.97
2017-06-14T20:09:06.952Z,1.80
2017-06-14T20:11:36.496Z,1.67
2017-06-14T20:14:06.002Z,1.97
2017-06-14T20:16:35.535Z,1.53
2017-06-14T20:19:05.145Z,1.77
2017-06-14T20:21:34.675Z,1.67
2017-06-14T20:24:04.895Z,1.97
2017-06-14T20:26:34.405Z,1.60
2017-06-14T20:29:03.916Z,1.50
2017-06-14T20:31:33.477Z,1.57
2017-06-14T20:34:02.986Z,1.70
