createdAt,value
2022-10-15T00:01:13.009Z,1.30
2022-10-15T00:03:42.534Z,1.23
2022-10-15T00:06:12.973Z,1.40
2022-10-15T00:08:41.474Z,1.48
2022-10-15T00:11:11.596Z,1.60
2022-10-15T00:13:40.007Z,1.30
2022-10-15T00:16:09.821Z,1.40
2022-10-15T00:18:39.425Z,1.27
2022-10-15T00:21:08.729Z,1.30
2022-10-15T00:23:37.554Z,1.30
2022-10-15T00:26:08.112Z,1.10
2022-10-15T00:31:07.242Z,1.17
2022-10-15T00:33:35.860Z,1.10
2022-10-15T00:36:08.708Z,1.20
2022-10-15T00:38:38.430Z,1.20
2022-10-15T00:41:08.904Z,1.08
2022-10-15T00:43:42.062Z,1.30
2022-10-15T00:46:18.419Z,1.10
2022-10-15T00:48:50.040Z,1.20
2022-10-15T00:51:20.805Z,1.10
2022-10-15T00:53:49.867Z,1.20
2022-10-15T00:56:19.593Z,1.15
2022-10-15T00:58:48.026Z,1.02
2022-10-15T01:01:16.242Z,1.10
2022-10-15T01:03:44.724Z,1.13
2022-10-15T01:06:12.935Z,1.23
2022-10-15T01:08:42.612Z,0.98
2022-10-15T01:11:20.440Z,1.20
2022-10-15T01:13:56.154Z,1.15
2022-10-15T01:16:29.031Z,1.10
2022-10-15T01:19:01.560Z,1.05
2022-10-15T01:21:33.215Z,1.08
2022-10-15T01:24:40.776Z,1.08
2022-10-15T01:27:29.187Z,1.20
2022-10-15T01:30:14.603Z,1.45
2022-10-15T01:32:49.195Z,1.60
2022-10-15T01:35:23.898Z,1.80
2022-10-15T01:37:55.746Z,1.90
2022-10-15T01:40:28.637Z,1.90
2022-10-15T01:42:59.553Z,2.00
2022-10-15T01:45:33.604Z,2.00
2022-10-15T01:48:05.099Z,1.85
2022-10-15T01:50:34.770Z,1.90
2022-10-15T01:53:04.276Z,1.50
2022-10-15T01:55:32.940Z,1.13
2022-10-15T01:58:01.689Z,0.93
2022-10-15T02:00:32.111Z,1.20
2022-10-15T02:03:01.178Z,1.20
2022-10-15T02:05:33.015Z,1.15
2022-10-15T02:08:08.057Z,1.20
2022-10-15T02:10:43.265Z,1.08
2022-10-15T02:13:15.461Z,1.20
2022-10-15T02:15:49.187Z,1.20
2022-10-15T02:18:20.589Z,1.10
2022-10-15T02:20:57.650Z,1.17
2022-10-15T02:23:28.641Z,0.90
2022-10-15T02:25:57.439Z,1.20
2022-10-15T02:28:27.105Z,1.08
2022-10-15T02:30:58.376Z,0.98
2022-10-15T02:33:27.969Z,0.93
2022-10-15T02:35:56.450Z,1.00
2022-10-15T02:38:25.478Z,0.95
2022-10-15T02:40:54.295Z,1.17
2022-10-15T02:43:23.034Z,1.20
2022-10-15T02:45:51.342Z,1.27
2022-10-15T02:48:20.897Z,1.10
2022-10-15T02:50:49.126Z,1.17
2022-10-15T02:53:17.403Z,1.30
2022-10-15T02:55:45.993Z,1.15
2022-10-15T02:58:14.244Z,1.10
2022-10-15T03:00:42.456Z,1.00
2022-10-15T03:03:11.627Z,1.05
2022-10-15T03:05:41.275Z,1.00
2022-10-15T03:08:09.551Z,0.93
2022-10-15T03:10:37.762Z,1.00
2022-10-15T03:13:06.785Z,1.10
2022-10-15T03:15:35.032Z,1.00
2022-10-15T03:18:03.263Z,0.95
2022-10-15T03:20:31.524Z,1.00
2022-10-15T03:23:01.090Z,1.00
2022-10-15T03:25:29.247Z,1.30
2022-10-15T03:27:57.476Z,1.00
2022-10-15T03:30:25.740Z,1.10
2022-10-15T03:32:53.951Z,1.02
2022-10-15T03:35:22.189Z,1.20
2022-10-15T03:37:50.360Z,1.00
2022-10-15T03:40:19.941Z,1.00
2022-10-15T03:42:51.511Z,0.95
2022-10-15T03:45:20.193Z,1.00
2022-10-15T03:47:48.446Z,1.02
2022-10-15T03:50:17.115Z,1.10
2022-10-15T03:52:45.477Z,0.80
2022-10-15T03:55:14.157Z,1.10
2022-10-15T03:57:43.735Z,0.85
2022-10-15T04:00:14.635Z,0.80
2022-10-15T04:02:43.006Z,1.00
2022-10-15T04:05:11.185Z,1.00
2022-10-15T04:07:39.559Z,1.00
2022-10-15T04:10:08.841Z,0.95
2022-10-15T04:12:37.069Z,0.93
2022-10-15T04:15:07.703Z,0.98
2022-10-15T04:17:35.937Z,0.95
2022-10-15T04:20:05.066Z,0.77
2022-10-15T04:22:33.254Z,0.80
2022-10-15T04:25:01.503Z,0.80
2022-10-15T04:27:29.704Z,0.80
2022-10-15T04:29:57.927Z,0.82
2022-10-15T04:32:27.462Z,0.82
2022-10-15T04:34:55.637Z,0.80
2022-10-15T04:37:24.150Z,0.70
2022-10-15T04:39:52.650Z,0.90
2022-10-15T04:42:20.877Z,0.90
2022-10-15T04:44:49.176Z,0.77
2022-10-15T04:47:17.385Z,0.82
2022-10-15T04:49:47.034Z,1.05
2022-10-15T04:52:15.311Z,0.83
2022-10-15T04:54:43.718Z,0.90
2022-10-15T04:57:11.921Z,0.70
2022-10-15T04:59:40.214Z,0.80
2022-10-15T05:02:08.563Z,0.77
2022-10-15T05:04:36.851Z,0.70
2022-10-15T05:07:06.594Z,0.75
2022-10-15T05:09:37.150Z,0.75
2022-10-15T05:12:05.896Z,1.52
2022-10-15T05:14:35.688Z,0.60
2022-10-15T05:17:04.287Z,0.80
2022-10-15T05:19:32.514Z,0.80
2022-10-15T05:22:00.742Z,0.65
2022-10-15T05:24:30.315Z,0.70
2022-10-15T05:26:58.743Z,0.70
2022-10-15T05:29:26.993Z,0.50
2022-10-15T05:31:55.422Z,0.75
2022-10-15T05:34:23.611Z,0.60
2022-10-15T05:36:51.899Z,0.60
2022-10-15T05:39:20.312Z,0.60
2022-10-15T05:41:50.210Z,0.60
2022-10-15T05:44:18.445Z,0.70
2022-10-15T05:46:46.655Z,0.60
2022-10-15T05:49:15.086Z,0.50
2022-10-15T05:51:43.333Z,0.50
2022-10-15T05:54:11.694Z,0.50
2022-10-15T05:56:39.900Z,0.50
2022-10-15T05:59:09.632Z,0.57
2022-10-15T06:01:38.025Z,0.45
2022-10-15T06:04:06.437Z,0.70
2022-10-15T06:06:34.697Z,0.60
2022-10-15T06:09:03.021Z,0.65
2022-10-15T06:11:31.266Z,0.50
2022-10-15T06:13:59.564Z,0.40
2022-10-15T06:16:29.236Z,0.70
2022-10-15T06:18:57.477Z,0.50
2022-10-15T06:21:25.929Z,0.60
2022-10-15T06:23:54.189Z,0.60
2022-10-15T06:26:22.414Z,0.55
2022-10-15T06:28:50.709Z,0.50
2022-10-15T06:31:19.019Z,0.60
2022-10-15T06:33:48.953Z,0.70
2022-10-15T06:36:17.558Z,0.60
2022-10-15T06:38:48.198Z,0.70
2022-10-15T06:41:16.574Z,0.60
2022-10-15T06:43:46.054Z,0.60
2022-10-15T06:46:14.342Z,0.50
2022-10-15T06:48:42.684Z,0.60
2022-10-15T06:51:12.452Z,0.60
2022-10-15T06:53:42.334Z,0.55
2022-10-15T06:56:10.819Z,0.70
2022-10-15T06:58:39.119Z,0.40
2022-10-15T07:01:08.884Z,0.60
2022-10-15T07:03:38.982Z,0.60
2022-10-15T07:06:09.136Z,0.50
2022-10-15T07:08:38.904Z,0.60
2022-10-15T07:11:08.782Z,0.55
2022-10-15T07:13:37.098Z,0.70
2022-10-15T07:16:06.264Z,0.60
2022-10-15T07:18:34.947Z,0.60
2022-10-15T07:21:03.570Z,0.60
2022-10-15T07:23:31.884Z,0.65
2022-10-15T07:26:02.194Z,0.55
2022-10-15T07:28:30.867Z,0.60
2022-10-15T07:31:02.671Z,0.50
2022-10-15T07:33:31.175Z,0.50
2022-10-15T07:35:59.455Z,0.50
2022-10-15T07:38:27.750Z,0.50
2022-10-15T07:40:59.427Z,0.40
2022-10-15T07:43:29.554Z,0.60
2022-10-15T07:45:57.838Z,0.57
2022-10-15T07:48:26.160Z,0.50
2022-10-15T07:50:57.490Z,0.43
2022-10-15T07:53:26.237Z,0.50
2022-10-15T07:55:54.614Z,0.50
2022-10-15T07:58:22.916Z,0.50
2022-10-15T08:00:52.531Z,0.32
2022-10-15T08:03:20.816Z,0.50
2022-10-15T08:05:53.127Z,0.50
2022-10-15T08:08:21.359Z,0.40
2022-10-15T08:10:49.923Z,0.50
2022-10-15T08:13:18.214Z,0.38
2022-10-15T08:15:46.437Z,0.40
2022-10-15T08:18:16.138Z,0.30
2022-10-15T08:20:44.454Z,0.40
2022-10-15T08:23:16.468Z,0.30
2022-10-15T08:25:45.457Z,0.25
2022-10-15T08:28:13.955Z,0.50
2022-10-15T08:30:42.262Z,0.50
2022-10-15T08:33:10.530Z,0.60
2022-10-15T08:35:42.001Z,0.43
2022-10-15T08:38:13.504Z,0.60
2022-10-15T08:40:48.604Z,0.50
2022-10-15T08:43:22.253Z,0.60
2022-10-15T08:45:51.461Z,0.50
2022-10-15T08:48:25.346Z,0.50
2022-10-15T08:50:59.239Z,0.60
2022-10-15T08:53:27.848Z,0.60
2022-10-15T08:55:58.140Z,0.50
2022-10-15T08:58:34.718Z,0.50
2022-10-15T09:01:08.075Z,0.50
2022-10-15T09:03:40.699Z,0.65
2022-10-15T09:06:16.108Z,0.40
2022-10-15T09:08:50.851Z,0.50
2022-10-15T09:11:24.931Z,0.50
2022-10-15T09:16:40.652Z,0.55
2022-10-15T09:19:15.789Z,0.50
2022-10-15T09:21:46.712Z,0.50
2022-10-15T09:24:19.359Z,0.50
2022-10-15T09:26:54.279Z,0.50
2022-10-15T09:29:27.238Z,0.40
2022-10-15T09:32:01.302Z,0.40
2022-10-15T09:34:32.964Z,0.40
2022-10-15T09:37:06.921Z,0.47
2022-10-15T09:39:51.112Z,0.30
2022-10-15T09:42:27.283Z,0.40
2022-10-15T09:44:56.192Z,0.47
2022-10-15T09:47:27.141Z,0.40
2022-10-15T09:49:55.382Z,0.30
2022-10-15T09:52:36.482Z,0.50
2022-10-15T09:55:11.799Z,0.40
2022-10-15T09:57:40.578Z,0.40
2022-10-15T10:00:11.789Z,0.40
2022-10-15T10:02:40.378Z,0.40
2022-10-15T10:05:28.327Z,0.40
2022-10-15T10:08:11.060Z,0.38
2022-10-15T10:10:41.851Z,0.60
2022-10-15T10:13:24.627Z,0.40
2022-10-15T10:15:58.270Z,0.38
2022-10-15T10:18:28.235Z,0.50
2022-10-15T10:20:59.648Z,0.40
2022-10-15T10:23:34.813Z,0.40
2022-10-15T10:26:04.059Z,0.40
2022-10-15T10:28:35.948Z,0.43
2022-10-15T10:31:07.978Z,0.35
2022-10-15T10:33:42.995Z,0.40
2022-10-15T10:36:22.635Z,0.50
2022-10-15T10:39:02.976Z,0.60
2022-10-15T10:44:22.892Z,0.50
2022-10-15T10:47:11.698Z,0.55
2022-10-15T10:49:42.139Z,0.50
2022-10-15T10:52:27.214Z,0.47
2022-10-15T10:55:02.328Z,0.65
2022-10-15T10:57:41.317Z,0.40
2022-10-15T11:00:15.167Z,0.65
2022-10-15T11:02:44.128Z,0.60
2022-10-15T11:05:12.961Z,0.60
2022-10-15T11:07:48.565Z,0.60
2022-10-15T11:10:23.743Z,0.80
2022-10-15T11:13:05.491Z,0.60
2022-10-15T11:15:42.196Z,0.60
2022-10-15T11:18:23.263Z,0.60
2022-10-15T11:21:00.764Z,0.68
2022-10-15T11:23:48.622Z,0.70
2022-10-15T11:26:37.582Z,0.50
2022-10-15T11:29:25.717Z,0.60
2022-10-15T11:32:15.169Z,0.45
2022-10-15T11:34:56.100Z,0.50
2022-10-15T11:37:34.747Z,0.50
2022-10-15T11:40:15.991Z,0.43
2022-10-15T11:42:55.231Z,0.60
2022-10-15T11:45:44.318Z,0.60
2022-10-15T11:48:17.260Z,0.50
2022-10-15T11:50:49.970Z,0.55
2022-10-15T11:53:37.390Z,0.60
2022-10-15T11:56:07.367Z,0.50
2022-10-15T11:58:40.776Z,0.50
2022-10-15T12:01:13.735Z,0.65
2022-10-15T12:03:47.595Z,0.52
2022-10-15T12:06:18.086Z,0.60
2022-10-15T12:08:47.782Z,0.50
2022-10-15T12:11:25.647Z,0.68
2022-10-15T12:13:59.260Z,0.50
2022-10-15T12:16:35.761Z,0.60
2022-10-15T12:19:14.219Z,0.60
2022-10-15T12:21:46.365Z,0.60
2022-10-15T12:24:52.298Z,0.55
2022-10-15T12:27:25.723Z,0.60
2022-10-15T12:30:22.112Z,0.50
2022-10-15T12:32:50.844Z,0.40
2022-10-15T12:35:25.610Z,0.57
2022-10-15T12:37:53.934Z,0.45
2022-10-15T12:40:29.333Z,0.40
2022-10-15T12:42:59.141Z,0.50
2022-10-15T12:45:37.346Z,0.60
2022-10-15T12:48:23.097Z,0.50
2022-10-15T12:50:51.301Z,0.50
2022-10-15T12:53:34.259Z,0.70
2022-10-15T12:56:23.887Z,0.45
2022-10-15T12:58:52.883Z,0.40
2022-10-15T13:01:51.927Z,0.40
2022-10-15T13:04:20.660Z,0.50
2022-10-15T13:06:49.181Z,0.60
2022-10-15T13:09:27.529Z,0.52
2022-10-15T13:11:57.409Z,0.40
2022-10-15T13:14:30.456Z,0.50
2022-10-15T13:17:02.144Z,0.52
2022-10-15T13:19:32.351Z,0.50
2022-10-15T13:22:02.526Z,0.60
2022-10-15T13:24:32.242Z,0.50
2022-10-15T13:27:01.616Z,0.52
2022-10-15T13:29:29.889Z,0.50
2022-10-15T13:32:00.654Z,0.50
2022-10-15T13:34:30.768Z,0.60
2022-10-15T13:37:01.289Z,0.52
2022-10-15T13:39:31.625Z,0.60
2022-10-15T13:44:38.262Z,0.52
2022-10-15T13:47:24.663Z,0.70
2022-10-15T13:49:52.953Z,0.60
2022-10-15T13:52:21.368Z,0.60
2022-10-15T13:54:49.796Z,0.60
2022-10-15T13:57:18.361Z,0.60
2022-10-15T13:59:47.622Z,0.50
2022-10-15T14:02:16.063Z,0.60
2022-10-15T14:04:45.777Z,0.60
2022-10-15T14:07:24.152Z,0.68
2022-10-15T14:09:52.613Z,0.80
2022-10-15T14:12:20.812Z,0.68
2022-10-15T14:14:49.446Z,1.23
2022-10-15T14:17:24.554Z,0.50
2022-10-15T14:20:21.672Z,0.70
2022-10-15T14:22:49.500Z,0.60
2022-10-15T14:25:23.767Z,0.60
2022-10-15T14:27:52.161Z,0.60
2022-10-15T14:30:23.874Z,0.70
2022-10-15T14:32:52.860Z,0.80
2022-10-15T14:35:27.212Z,0.57
2022-10-15T14:38:03.365Z,0.60
2022-10-15T14:40:32.079Z,0.70
2022-10-15T14:43:05.279Z,0.70
2022-10-15T14:45:43.153Z,0.88
2022-10-15T14:48:16.779Z,0.90
2022-10-15T14:50:47.385Z,0.70
2022-10-15T14:53:20.127Z,0.80
2022-10-15T14:55:50.895Z,1.00
2022-10-15T14:58:20.452Z,0.80
2022-10-15T15:00:50.227Z,0.80
2022-10-15T15:03:20.013Z,1.00
2022-10-15T15:05:52.669Z,0.77
2022-10-15T15:08:21.327Z,0.90
2022-10-15T15:10:50.357Z,0.98
2022-10-15T15:13:21.557Z,0.80
2022-10-15T15:15:49.852Z,0.90
2022-10-15T15:18:18.636Z,0.90
2022-10-15T15:20:48.385Z,1.10
2022-10-15T15:23:20.407Z,0.77
2022-10-15T15:25:50.347Z,0.90
2022-10-15T15:28:20.546Z,1.10
2022-10-15T15:30:52.565Z,1.00
2022-10-15T15:33:20.743Z,1.25
2022-10-15T15:35:51.594Z,1.10
2022-10-15T15:38:22.478Z,0.85
2022-10-15T15:40:51.498Z,0.77
2022-10-15T15:43:20.315Z,0.80
2022-10-15T15:45:48.546Z,0.85
2022-10-15T15:48:17.464Z,0.93
2022-10-15T15:50:45.848Z,0.82
2022-10-15T15:53:14.252Z,0.90
2022-10-15T15:55:44.058Z,0.90
2022-10-15T15:58:12.403Z,0.82
2022-10-15T16:00:40.623Z,0.95
2022-10-15T16:03:09.792Z,0.93
2022-10-15T16:05:38.557Z,1.00
2022-10-15T16:08:06.848Z,1.10
2022-10-15T16:10:35.332Z,1.20
2022-10-15T16:13:05.058Z,1.08
2022-10-15T16:15:33.271Z,1.10
2022-10-15T16:18:01.522Z,1.13
2022-10-15T16:20:29.812Z,1.17
2022-10-15T16:22:58.039Z,1.10
2022-10-15T16:25:29.196Z,1.17
2022-10-15T16:28:01.780Z,1.13
2022-10-15T16:30:31.389Z,1.15
2022-10-15T16:32:59.772Z,1.27
2022-10-15T16:35:28.240Z,1.08
2022-10-15T16:37:56.480Z,1.48
2022-10-15T16:40:24.742Z,1.08
2022-10-15T16:42:52.970Z,1.42
2022-10-15T16:45:21.245Z,1.27
2022-10-15T16:47:50.864Z,1.80
2022-10-15T16:50:19.434Z,2.00
2022-10-15T16:52:47.688Z,1.80
2022-10-15T16:55:16.776Z,1.80
2022-10-15T16:57:45.167Z,2.03
2022-10-15T17:00:14.016Z,2.95
2022-10-15T17:02:42.368Z,3.20
2022-10-15T17:05:12.040Z,2.58
2022-10-15T17:07:40.848Z,2.38
2022-10-15T17:10:13.843Z,1.50
2022-10-15T17:12:43.198Z,1.15
2022-10-15T17:15:12.220Z,1.50
2022-10-15T17:17:40.485Z,1.30
2022-10-15T17:20:09.895Z,1.40
2022-10-15T17:22:39.561Z,1.50
2022-10-15T17:25:08.180Z,1.20
2022-10-15T17:27:36.570Z,1.27
2022-10-15T17:30:05.639Z,1.25
2022-10-15T17:32:33.899Z,1.30
2022-10-15T17:37:49.762Z,2.92
2022-10-15T17:40:18.499Z,2.10
2022-10-15T17:42:46.754Z,2.20
2022-10-15T17:45:15.059Z,2.40
2022-10-15T17:47:43.267Z,2.35
2022-10-15T17:50:14.252Z,2.72
2022-10-15T17:52:42.665Z,3.03
2022-10-15T17:55:12.349Z,2.70
2022-10-15T17:57:40.575Z,1.67
2022-10-15T18:00:11.416Z,2.00
2022-10-15T18:02:39.625Z,1.70
2022-10-15T18:05:08.849Z,1.65
2022-10-15T18:07:37.137Z,1.60
2022-10-15T18:10:06.136Z,1.45
2022-10-15T18:12:36.366Z,1.70
2022-10-15T18:15:04.791Z,1.60
2022-10-15T18:17:33.012Z,1.42
2022-10-15T18:20:02.725Z,1.40
2022-10-15T18:22:31.087Z,1.60
2022-10-15T18:24:59.346Z,1.70
2022-10-15T18:27:28.003Z,1.67
2022-10-15T18:29:57.858Z,1.60
2022-10-15T18:32:26.173Z,1.67
2022-10-15T18:34:54.384Z,3.85
2022-10-15T18:37:22.772Z,1.90
2022-10-15T18:39:51.155Z,4.00
2022-10-15T18:42:19.359Z,2.90
2022-10-15T18:44:47.574Z,2.50
2022-10-15T18:47:17.162Z,2.20
2022-10-15T18:49:45.363Z,2.80
2022-10-15T18:52:21.945Z,3.03
2022-10-15T18:55:01.706Z,3.38
2022-10-15T18:57:31.705Z,1.80
2022-10-15T18:59:59.855Z,1.85
2022-10-15T19:02:29.422Z,2.58
2022-10-15T19:04:57.628Z,2.80
2022-10-15T19:07:25.918Z,5.60
2022-10-15T19:09:54.114Z,6.75
2022-10-15T19:12:22.630Z,6.13
2022-10-15T19:14:51.067Z,8.75
2022-10-15T19:17:19.229Z,16.65
2022-10-15T19:19:50.837Z,2.10
2022-10-15T19:22:19.351Z,1.48
2022-10-15T19:24:47.620Z,1.60
2022-10-15T19:27:15.833Z,5.57
2022-10-15T19:29:44.021Z,5.38
2022-10-15T19:32:12.211Z,4.25
2022-10-15T19:34:40.406Z,2.63
2022-10-15T19:37:10.082Z,2.50
2022-10-15T19:39:38.933Z,11.15
2022-10-15T19:42:07.182Z,5.55
2022-10-15T19:44:35.445Z,4.07
2022-10-15T19:47:03.771Z,3.53
2022-10-15T19:49:32.063Z,4.65
2022-10-15T19:52:01.114Z,5.90
2022-10-15T19:54:30.721Z,5.80
2022-10-15T19:56:59.051Z,3.83
2022-10-15T19:59:27.564Z,4.00
2022-10-15T20:01:55.888Z,2.88
2022-10-15T20:04:29.531Z,2.80
2022-10-15T20:06:57.808Z,2.35
2022-10-15T20:09:26.079Z,3.47
2022-10-15T20:11:55.689Z,4.30
2022-10-15T20:14:23.976Z,4.30
2022-10-15T20:16:52.169Z,3.83
2022-10-15T20:19:21.931Z,2.65
2022-10-15T20:21:51.063Z,3.30
2022-10-15T20:24:19.304Z,2.15
2022-10-15T20:26:47.501Z,1.90
2022-10-15T20:29:17.992Z,2.30
2022-10-15T20:31:46.315Z,2.30
2022-10-15T20:34:14.579Z,2.40
2022-10-15T20:36:42.892Z,2.50
2022-10-15T20:39:11.163Z,2.10
2022-10-15T20:41:39.405Z,2.10
2022-10-15T20:44:07.683Z,2.10
2022-10-15T20:46:42.220Z,2.25
2022-10-15T20:49:14.942Z,2.30
2022-10-15T20:54:30.639Z,2.30
2022-10-15T20:56:58.974Z,2.47
2022-10-15T20:59:30.170Z,2.38
2022-10-15T21:02:00.266Z,2.47
2022-10-15T21:04:28.487Z,2.38
2022-10-15T21:06:57.218Z,2.45
2022-10-15T21:09:25.625Z,2.63
2022-10-15T21:11:53.938Z,2.30
2022-10-15T21:14:22.480Z,2.33
2022-10-15T21:16:50.765Z,2.42
2022-10-15T21:19:20.346Z,2.30
2022-10-15T21:21:48.633Z,2.23
2022-10-15T21:24:17.112Z,2.47
2022-10-15T21:26:45.544Z,2.22
2022-10-15T21:29:17.434Z,2.50
2022-10-15T21:31:45.778Z,2.47
2022-10-15T21:34:14.179Z,2.30
2022-10-15T21:36:43.851Z,2.70
2022-10-15T21:39:12.104Z,2.50
2022-10-15T21:41:41.080Z,2.92
2022-10-15T21:44:09.703Z,2.60
2022-10-15T21:46:40.860Z,2.25
2022-10-15T21:49:09.284Z,2.70
2022-10-15T21:51:39.091Z,2.40
2022-10-15T21:54:09.149Z,2.50
2022-10-15T21:56:37.975Z,2.42
2022-10-15T21:59:06.479Z,2.45
2022-10-15T22:01:36.277Z,2.03
2022-10-15T22:04:06.000Z,2.47
2022-10-15T22:06:35.048Z,2.33
2022-10-15T22:09:04.215Z,2.28
2022-10-15T22:11:40.014Z,2.58
2022-10-15T22:14:10.673Z,2.30
2022-10-15T22:16:40.326Z,2.55
2022-10-15T22:19:09.743Z,2.30
2022-10-15T22:21:39.197Z,2.10
2022-10-15T22:24:09.095Z,2.42
2022-10-15T22:26:40.635Z,2.35
2022-10-15T22:29:10.099Z,2.30
2022-10-15T22:31:38.426Z,2.05
2022-10-15T22:34:06.581Z,2.10
2022-10-15T22:36:36.414Z,1.98
2022-10-15T22:39:06.483Z,2.00
2022-10-15T22:41:36.593Z,1.98
2022-10-15T22:44:06.781Z,2.20
2022-10-15T22:46:37.070Z,2.00
2022-10-15T22:49:06.126Z,1.85
2022-10-15T22:51:34.476Z,1.65
2022-10-15T22:54:02.825Z,1.90
2022-10-15T22:56:31.579Z,2.00
2022-10-15T22:59:00.351Z,2.25
2022-10-15T23:01:31.279Z,2.10
2022-10-15T23:04:02.217Z,2.10
2022-10-15T23:06:31.752Z,1.67
2022-10-15T23:09:00.196Z,2.13
2022-10-15T23:11:30.302Z,2.08
2022-10-15T23:13:59.998Z,1.95
2022-10-15T23:16:30.797Z,1.97
2022-10-15T23:19:00.058Z,1.83
2022-10-15T23:21:30.970Z,2.15
2022-10-15T23:23:59.714Z,2.35
2022-10-15T23:29:03.241Z,2.15
2022-10-15T23:31:34.442Z,2.05
2022-10-15T23:34:04.170Z,2.17
2022-10-15T23:36:33.444Z,2.15
2022-10-15T23:39:03.301Z,2.10
2022-10-15T23:41:32.260Z,2.33
2022-10-15T23:44:00.583Z,2.30
2022-10-15T23:46:28.834Z,1.90
2022-10-15T23:48:58.387Z,2.10
2022-10-15T23:51:28.231Z,1.85
2022-10-15T23:53:58.724Z,2.10
2022-10-15T23:56:29.055Z,1.92
2022-10-15T23:58:59.166Z,2.10
