createdAt,value
2022-08-18T00:00:19.971Z,5.62
2022-08-18T00:05:22.853Z,6.27
2022-08-18T00:10:27.148Z,6.18
2022-08-18T00:15:29.404Z,10.18
2022-08-18T00:20:31.619Z,4.50
2022-08-18T00:25:33.776Z,7.65
2022-08-18T00:30:35.984Z,13.27
2022-08-18T00:35:39.552Z,4.97
2022-08-18T00:40:52.652Z,4.75
2022-08-18T00:45:54.848Z,7.68
2022-08-18T00:51:02.248Z,7.30
2022-08-18T00:56:10.434Z,6.22
2022-08-18T01:01:16.015Z,9.60
2022-08-18T01:06:32.158Z,6.93
2022-08-18T01:11:36.920Z,12.73
2022-08-18T01:16:58.003Z,4.35
2022-08-18T01:22:11.827Z,6.35
2022-08-18T01:27:18.477Z,7.18
2022-08-18T01:32:23.358Z,5.07
2022-08-18T01:37:25.554Z,6.28
2022-08-18T01:42:27.759Z,4.82
2022-08-18T01:47:47.159Z,4.30
2022-08-18T01:52:53.317Z,7.90
2022-08-18T01:57:55.987Z,4.35
2022-08-18T02:03:01.957Z,5.20
2022-08-18T02:08:06.286Z,5.18
2022-08-18T02:13:08.989Z,7.40
2022-08-18T02:18:46.934Z,5.15
2022-08-18T02:23:44.927Z,4.10
2022-08-18T02:33:57.279Z,5.70
2022-08-18T02:39:00.221Z,5.30
2022-08-18T02:44:04.022Z,4.28
2022-08-18T02:49:08.142Z,6.50
2022-08-18T02:54:11.405Z,6.65
2022-08-18T02:59:17.279Z,4.40
2022-08-18T03:04:29.865Z,5.03
2022-08-18T03:14:37.343Z,12.40
2022-08-18T03:19:39.522Z,6.40
2022-08-18T03:24:41.788Z,5.93
2022-08-18T03:29:43.907Z,7.93
2022-08-18T03:34:46.143Z,4.78
2022-08-18T03:39:51.580Z,5.37
2022-08-18T03:44:53.749Z,6.37
2022-08-18T03:49:55.870Z,5.85
2022-08-18T03:54:57.982Z,6.28
2022-08-18T04:00:01.327Z,6.70
2022-08-18T04:05:07.877Z,6.65
2022-08-18T04:10:19.210Z,6.03
2022-08-18T04:15:22.047Z,5.40
2022-08-18T04:20:24.264Z,5.40
2022-08-18T04:25:32.189Z,6.47
2022-08-18T04:30:36.136Z,4.50
2022-08-18T04:35:38.290Z,4.57
2022-08-18T04:40:41.778Z,5.53
2022-08-18T04:45:47.740Z,5.82
2022-08-18T04:50:49.822Z,6.28
2022-08-18T04:55:54.409Z,5.25
2022-08-18T05:01:01.337Z,6.57
2022-08-18T05:06:11.136Z,5.65
2022-08-18T05:11:14.182Z,6.62
2022-08-18T05:16:26.197Z,8.02
2022-08-18T05:21:30.422Z,6.05
2022-08-18T05:26:32.676Z,5.37
2022-08-18T05:31:34.903Z,5.32
2022-08-18T05:36:58.382Z,7.15
2022-08-18T05:42:12.697Z,5.37
2022-08-18T05:47:28.696Z,5.43
2022-08-18T05:52:36.845Z,4.85
2022-08-18T05:57:58.103Z,5.28
2022-08-18T06:03:13.038Z,6.28
2022-08-18T06:08:16.731Z,4.82
2022-08-18T06:13:20.461Z,9.07
2022-08-18T06:18:26.549Z,6.07
2022-08-18T06:23:50.344Z,6.10
2022-08-18T06:34:24.325Z,6.87
2022-08-18T06:39:45.467Z,6.57
2022-08-18T06:44:52.939Z,9.43
2022-08-18T06:50:05.090Z,11.27
2022-08-18T06:55:13.894Z,6.77
2022-08-18T07:00:19.015Z,7.85
2022-08-18T07:05:30.898Z,11.18
2022-08-18T07:10:39.987Z,13.13
2022-08-18T07:15:45.671Z,11.65
2022-08-18T07:20:55.291Z,11.60
2022-08-18T07:26:11.995Z,16.50
2022-08-18T07:31:31.869Z,9.82
2022-08-18T07:36:47.360Z,12.13
2022-08-18T07:41:57.301Z,14.40
2022-08-18T07:47:04.851Z,32.17
2022-08-18T07:52:43.808Z,10.75
2022-08-18T07:58:32.850Z,12.48
2022-08-18T08:03:53.620Z,11.63
2022-08-18T08:09:09.831Z,10.48
2022-08-18T08:14:37.109Z,13.93
2022-08-18T08:20:00.063Z,10.10
2022-08-18T08:31:33.355Z,7.35
2022-08-18T08:36:31.390Z,10.73
2022-08-18T08:41:50.995Z,12.55
2022-08-18T08:47:01.045Z,12.05
2022-08-18T08:52:24.524Z,14.25
2022-08-18T08:57:41.234Z,11.20
2022-08-18T09:03:09.616Z,11.73
2022-08-18T09:08:33.627Z,13.05
2022-08-18T09:13:44.582Z,9.02
2022-08-18T09:19:12.739Z,10.13
2022-08-18T09:24:25.757Z,9.23
2022-08-18T09:29:54.818Z,11.27
2022-08-18T09:35:19.954Z,12.13
2022-08-18T09:41:02.329Z,10.13
2022-08-18T09:46:12.372Z,12.10
2022-08-18T09:51:39.788Z,14.77
2022-08-18T09:56:54.346Z,13.65
2022-08-18T10:01:59.391Z,13.68
2022-08-18T10:07:41.978Z,15.05
2022-08-18T10:12:59.798Z,22.80
2022-08-18T10:18:33.947Z,16.92
2022-08-18T10:23:58.444Z,15.30
2022-08-18T10:29:34.591Z,16.90
2022-08-18T10:34:52.262Z,16.87
2022-08-18T10:39:59.314Z,15.20
2022-08-18T10:45:24.654Z,15.57
2022-08-18T10:50:30.551Z,15.27
2022-08-18T10:56:01.959Z,15.65
2022-08-18T11:01:21.846Z,15.43
2022-08-18T11:06:26.148Z,16.20
2022-08-18T11:11:52.997Z,19.35
2022-08-18T11:17:11.053Z,16.37
2022-08-18T11:27:35.851Z,13.73
2022-08-18T11:32:42.696Z,16.52
2022-08-18T11:38:04.295Z,16.42
2022-08-18T11:43:15.223Z,15.60
2022-08-18T11:48:29.743Z,11.20
2022-08-18T11:53:53.859Z,9.33
2022-08-18T11:59:06.362Z,9.63
2022-08-18T12:04:14.518Z,7.93
2022-08-18T12:15:17.570Z,8.20
2022-08-18T12:20:26.587Z,7.50
2022-08-18T12:25:28.749Z,11.35
2022-08-18T12:35:34.889Z,9.20
2022-08-18T12:40:38.142Z,9.45
2022-08-18T12:45:41.615Z,10.52
2022-08-18T12:50:54.020Z,10.15
2022-08-18T12:56:24.840Z,14.43
2022-08-18T13:01:28.359Z,16.58
2022-08-18T13:06:33.612Z,16.50
2022-08-18T13:11:36.405Z,20.73
2022-08-18T13:16:53.923Z,24.70
2022-08-18T13:21:57.818Z,17.12
2022-08-18T13:27:04.034Z,23.15
2022-08-18T13:32:21.210Z,23.05
2022-08-18T13:37:26.525Z,20.42
2022-08-18T13:42:34.389Z,15.73
2022-08-18T13:47:54.058Z,17.15
2022-08-18T13:53:01.934Z,13.18
2022-08-18T13:58:04.550Z,15.27
2022-08-18T14:03:30.950Z,14.02
2022-08-18T14:08:45.657Z,11.07
2022-08-18T14:13:47.847Z,11.48
2022-08-18T14:19:10.575Z,12.63
2022-08-18T14:24:31.202Z,9.47
2022-08-18T14:29:46.182Z,11.90
2022-08-18T14:34:50.669Z,18.58
2022-08-18T14:39:53.896Z,10.05
2022-08-18T14:44:58.192Z,11.45
2022-08-18T14:50:21.689Z,11.60
2022-08-18T14:55:27.941Z,10.40
2022-08-18T15:00:31.589Z,12.57
2022-08-18T15:05:34.334Z,7.90
2022-08-18T15:10:37.895Z,8.00
2022-08-18T15:15:44.478Z,10.80
2022-08-18T15:21:19.614Z,9.25
2022-08-18T15:26:35.838Z,9.77
2022-08-18T15:31:57.955Z,12.48
2022-08-18T15:37:09.783Z,10.55
2022-08-18T15:42:13.474Z,10.15
2022-08-18T15:47:20.687Z,9.20
2022-08-18T15:52:25.945Z,8.65
2022-08-18T15:57:38.888Z,10.88
2022-08-18T16:02:48.402Z,9.10
2022-08-18T16:07:52.455Z,9.93
2022-08-18T16:12:56.800Z,7.10
2022-08-18T16:17:59.998Z,7.80
2022-08-18T16:23:03.444Z,6.70
2022-08-18T16:28:05.904Z,8.88
2022-08-18T16:33:08.579Z,7.20
2022-08-18T16:38:10.920Z,12.73
2022-08-18T16:43:14.685Z,7.05
2022-08-18T16:48:17.114Z,6.35
2022-08-18T16:53:19.398Z,6.10
2022-08-18T16:58:40.657Z,5.82
2022-08-18T17:04:01.656Z,12.15
2022-08-18T17:09:09.878Z,7.20
2022-08-18T17:14:12.598Z,10.48
2022-08-18T17:19:14.982Z,6.57
2022-08-18T17:24:19.876Z,9.60
2022-08-18T17:29:47.918Z,7.37
2022-08-18T17:34:58.319Z,13.13
2022-08-18T17:40:12.185Z,20.80
2022-08-18T17:45:21.657Z,15.52
2022-08-18T17:50:48.908Z,20.52
2022-08-18T17:56:09.942Z,18.02
2022-08-18T18:01:12.938Z,22.00
2022-08-18T18:06:24.984Z,22.10
2022-08-18T18:11:32.567Z,16.25
2022-08-18T18:16:35.448Z,16.15
2022-08-18T18:21:53.383Z,16.87
2022-08-18T18:27:01.595Z,15.23
2022-08-18T18:32:22.189Z,15.25
2022-08-18T18:37:32.493Z,13.23
2022-08-18T18:42:36.351Z,13.77
2022-08-18T18:48:03.978Z,12.18
2022-08-18T18:53:12.394Z,12.60
2022-08-18T18:58:42.949Z,14.10
2022-08-18T19:04:02.928Z,17.08
2022-08-18T19:09:19.686Z,11.30
2022-08-18T19:14:33.258Z,11.77
2022-08-18T19:19:46.552Z,10.02
2022-08-18T19:25:21.199Z,17.77
2022-08-18T19:30:23.993Z,11.40
2022-08-18T19:35:51.272Z,11.40
2022-08-18T19:41:19.934Z,12.35
2022-08-18T19:46:38.022Z,13.40
2022-08-18T19:51:42.184Z,11.25
2022-08-18T19:57:10.422Z,13.85
2022-08-18T20:02:35.063Z,14.35
2022-08-18T20:07:52.036Z,15.10
2022-08-18T20:13:33.709Z,12.48
2022-08-18T20:18:39.541Z,14.65
2022-08-18T20:24:06.840Z,14.82
2022-08-18T20:29:11.756Z,18.70
2022-08-18T20:34:14.727Z,16.87
2022-08-18T20:39:34.638Z,15.60
2022-08-18T20:44:49.685Z,13.25
2022-08-18T20:50:22.962Z,16.10
2022-08-18T20:55:37.452Z,16.83
2022-08-18T21:00:44.992Z,24.35
2022-08-18T21:05:50.070Z,18.05
2022-08-18T21:11:01.074Z,16.65
2022-08-18T21:16:03.799Z,15.60
2022-08-18T21:21:15.917Z,17.95
2022-08-18T21:26:31.403Z,20.17
2022-08-18T21:31:44.229Z,14.13
2022-08-18T21:36:55.849Z,14.13
2022-08-18T21:41:59.486Z,14.45
2022-08-18T21:47:19.596Z,15.68
2022-08-18T21:52:28.117Z,16.80
2022-08-18T21:57:50.019Z,17.80
2022-08-18T22:03:23.041Z,16.92
2022-08-18T22:08:27.726Z,15.10
2022-08-18T22:13:48.321Z,15.98
2022-08-18T22:18:50.736Z,17.15
2022-08-18T22:24:11.641Z,17.42
2022-08-18T22:29:17.414Z,16.20
2022-08-18T22:34:27.754Z,18.90
2022-08-18T22:39:50.829Z,16.02
2022-08-18T22:44:54.368Z,17.20
2022-08-18T22:49:57.807Z,16.17
2022-08-18T22:55:03.240Z,15.95
2022-08-18T23:00:14.587Z,15.77
2022-08-18T23:05:17.132Z,16.27
2022-08-18T23:10:20.566Z,14.90
2022-08-18T23:15:40.164Z,17.52
2022-08-18T23:20:42.403Z,17.73
2022-08-18T23:25:44.622Z,15.95
2022-08-18T23:30:49.601Z,15.45
2022-08-18T23:35:52.614Z,13.32
2022-08-18T23:40:57.255Z,14.00
2022-08-18T23:45:59.404Z,17.12
2022-08-18T23:51:03.045Z,24.27
2022-08-18T23:56:06.113Z,15.65
