createdAt,value
2022-07-28T00:00:44.535Z,24.80
2022-07-28T00:03:11.416Z,24.80
2022-07-28T00:05:38.205Z,24.80
2022-07-28T00:08:05.455Z,24.80
2022-07-28T00:10:32.444Z,24.70
2022-07-28T00:12:59.983Z,24.70
2022-07-28T00:15:27.402Z,24.80
2022-07-28T00:17:54.289Z,24.90
2022-07-28T00:20:21.422Z,24.90
2022-07-28T00:22:48.313Z,24.90
2022-07-28T00:25:15.638Z,25.00
2022-07-28T00:27:42.418Z,25.00
2022-07-28T00:30:10.085Z,25.00
2022-07-28T00:32:37.720Z,25.00
2022-07-28T00:35:05.084Z,24.90
2022-07-28T00:37:34.989Z,24.90
2022-07-28T00:40:02.266Z,24.90
2022-07-28T00:42:29.028Z,24.80
2022-07-28T00:44:55.788Z,24.90
2022-07-28T00:47:22.541Z,24.80
2022-07-28T00:49:50.396Z,24.80
2022-07-28T00:52:18.381Z,24.80
2022-07-28T00:54:45.253Z,24.80
2022-07-28T00:57:12.052Z,24.80
2022-07-28T00:59:38.810Z,24.80
2022-07-28T01:02:05.767Z,24.90
2022-07-28T01:04:32.594Z,25.00
2022-07-28T01:07:17.269Z,25.00
2022-07-28T01:10:21.893Z,25.00
2022-07-28T01:13:14.060Z,25.00
2022-07-28T01:15:41.248Z,25.00
2022-07-28T01:18:17.026Z,25.00
2022-07-28T01:20:50.068Z,24.90
2022-07-28T01:23:32.216Z,24.90
2022-07-28T01:26:21.038Z,24.90
2022-07-28T01:29:06.651Z,24.90
2022-07-28T01:31:51.533Z,24.90
2022-07-28T01:34:20.533Z,24.90
2022-07-28T01:36:52.489Z,24.90
2022-07-28T01:39:19.259Z,24.80
2022-07-28T01:41:45.996Z,24.80
2022-07-28T01:44:15.792Z,24.90
2022-07-28T01:46:43.195Z,24.90
2022-07-28T01:49:10.232Z,24.90
2022-07-28T01:51:37.214Z,25.00
2022-07-28T01:54:04.564Z,25.00
2022-07-28T01:56:32.175Z,25.00
2022-07-28T01:59:00.470Z,25.00
2022-07-28T02:01:27.287Z,25.00
2022-07-28T02:03:54.395Z,25.00
2022-07-28T02:06:21.179Z,24.90
2022-07-28T02:08:48.064Z,24.90
2022-07-28T02:11:33.321Z,24.90
2022-07-28T02:14:00.120Z,24.80
2022-07-28T02:16:26.937Z,24.80
2022-07-28T02:18:54.494Z,24.80
2022-07-28T02:21:22.494Z,24.80
2022-07-28T02:23:49.319Z,24.80
2022-07-28T02:26:16.565Z,24.90
2022-07-28T02:28:46.476Z,24.90
2022-07-28T02:31:18.495Z,25.00
2022-07-28T02:33:59.910Z,25.00
2022-07-28T02:36:32.872Z,25.00
2022-07-28T02:39:03.411Z,25.00
2022-07-28T02:41:30.726Z,25.00
2022-07-28T02:44:03.715Z,24.90
2022-07-28T02:46:38.306Z,24.90
2022-07-28T02:49:14.381Z,24.90
2022-07-28T02:51:41.343Z,24.90
2022-07-28T02:54:08.242Z,24.80
2022-07-28T02:56:35.020Z,24.80
2022-07-28T02:59:01.853Z,24.80
2022-07-28T03:01:28.671Z,24.80
2022-07-28T03:03:56.408Z,24.80
2022-07-28T03:06:26.424Z,24.80
2022-07-28T03:08:56.924Z,24.90
2022-07-28T03:11:23.763Z,24.90
2022-07-28T03:13:50.519Z,25.00
2022-07-28T03:16:17.358Z,25.00
2022-07-28T03:18:44.137Z,25.00
2022-07-28T03:21:10.933Z,25.00
2022-07-28T03:23:41.257Z,25.00
2022-07-28T03:26:29.051Z,24.90
2022-07-28T03:28:55.840Z,24.90
2022-07-28T03:31:22.638Z,24.90
2022-07-28T03:33:49.442Z,24.90
2022-07-28T03:36:18.879Z,24.80
2022-07-28T03:38:54.133Z,24.80
2022-07-28T03:41:20.910Z,24.80
2022-07-28T03:43:47.674Z,24.80
2022-07-28T03:46:14.499Z,24.80
2022-07-28T03:48:41.417Z,24.90
2022-07-28T03:51:08.287Z,24.90
2022-07-28T03:53:35.099Z,24.90
2022-07-28T03:56:03.359Z,24.90
2022-07-28T03:58:30.781Z,25.00
2022-07-28T04:00:57.981Z,25.00
2022-07-28T04:03:37.595Z,24.90
2022-07-28T04:06:10.767Z,24.90
2022-07-28T04:08:37.596Z,24.90
2022-07-28T04:11:04.414Z,24.80
2022-07-28T04:13:32.297Z,24.80
2022-07-28T04:16:00.079Z,24.80
2022-07-28T04:18:26.896Z,24.80
2022-07-28T04:20:53.656Z,24.80
2022-07-28T04:23:21.057Z,24.80
2022-07-28T04:25:48.015Z,24.70
2022-07-28T04:28:15.753Z,24.80
2022-07-28T04:30:43.989Z,24.90
2022-07-28T04:33:12.154Z,24.90
2022-07-28T04:35:39.042Z,24.90
2022-07-28T04:38:05.994Z,24.90
2022-07-28T04:40:34.428Z,24.90
2022-07-28T04:43:01.493Z,24.90
2022-07-28T04:45:28.333Z,24.90
2022-07-28T04:47:55.124Z,24.90
2022-07-28T04:50:21.957Z,24.80
2022-07-28T04:52:50.149Z,24.80
2022-07-28T04:55:17.732Z,24.80
2022-07-28T04:57:44.708Z,24.80
2022-07-28T05:00:13.842Z,24.80
2022-07-28T05:02:44.785Z,24.80
2022-07-28T05:05:12.074Z,24.80
2022-07-28T05:07:39.287Z,24.70
2022-07-28T05:10:08.548Z,24.80
2022-07-28T05:12:35.358Z,24.80
2022-07-28T05:15:02.133Z,24.80
2022-07-28T05:17:28.919Z,24.90
2022-07-28T05:19:55.686Z,24.90
2022-07-28T05:22:22.489Z,24.90
2022-07-28T05:24:49.340Z,24.90
2022-07-28T05:27:16.123Z,24.90
2022-07-28T05:29:47.035Z,24.80
2022-07-28T05:32:17.103Z,24.80
2022-07-28T05:34:45.371Z,24.80
2022-07-28T05:37:12.314Z,24.80
2022-07-28T05:39:39.237Z,24.80
2022-07-28T05:42:06.240Z,24.70
2022-07-28T05:44:37.993Z,24.70
2022-07-28T05:47:05.803Z,24.70
2022-07-28T05:49:32.662Z,24.70
2022-07-28T05:51:59.530Z,24.80
2022-07-28T05:54:26.360Z,24.80
2022-07-28T05:56:53.155Z,24.80
2022-07-28T05:59:19.961Z,24.90
2022-07-28T06:01:46.796Z,24.80
2022-07-28T06:04:29.683Z,24.90
2022-07-28T06:06:56.695Z,24.90
2022-07-28T06:09:23.484Z,24.80
2022-07-28T06:11:53.256Z,24.80
2022-07-28T06:14:20.021Z,24.80
2022-07-28T06:16:51.290Z,24.70
2022-07-28T06:19:18.946Z,24.70
2022-07-28T06:21:45.759Z,24.70
2022-07-28T06:24:12.906Z,24.80
2022-07-28T06:26:44.445Z,24.70
2022-07-28T06:29:12.153Z,24.70
2022-07-28T06:31:39.307Z,24.70
2022-07-28T06:34:06.421Z,24.80
2022-07-28T06:36:33.210Z,24.80
2022-07-28T06:39:00.007Z,24.80
2022-07-28T06:41:26.828Z,24.80
2022-07-28T06:43:53.601Z,24.90
2022-07-28T06:46:20.577Z,24.90
2022-07-28T06:48:47.510Z,24.80
2022-07-28T06:51:18.945Z,24.80
2022-07-28T06:53:48.203Z,24.80
2022-07-28T06:56:15.805Z,24.80
2022-07-28T06:58:43.991Z,24.70
2022-07-28T07:01:15.011Z,24.80
2022-07-28T07:03:42.467Z,24.70
2022-07-28T07:06:10.815Z,24.70
2022-07-28T07:08:38.091Z,24.70
2022-07-28T07:11:04.872Z,24.70
2022-07-28T07:13:32.980Z,24.80
2022-07-28T07:16:00.075Z,24.80
2022-07-28T07:18:27.049Z,24.80
2022-07-28T07:20:54.778Z,24.80
2022-07-28T07:23:21.762Z,24.80
2022-07-28T07:25:48.537Z,24.90
2022-07-28T07:28:15.360Z,24.80
2022-07-28T07:30:42.159Z,24.80
2022-07-28T07:33:10.356Z,24.80
2022-07-28T07:35:38.075Z,24.80
2022-07-28T07:38:05.142Z,24.80
2022-07-28T07:40:32.178Z,24.70
2022-07-28T07:42:59.273Z,24.80
2022-07-28T07:45:26.192Z,24.70
2022-07-28T07:47:52.965Z,24.70
2022-07-28T07:50:19.744Z,24.70
2022-07-28T07:52:46.560Z,24.70
2022-07-28T07:55:13.340Z,24.80
2022-07-28T07:57:40.680Z,24.80
2022-07-28T08:00:08.125Z,24.80
2022-07-28T08:02:54.931Z,24.80
2022-07-28T08:05:21.729Z,24.00
2022-07-28T08:08:02.067Z,23.60
2022-07-28T08:10:29.256Z,23.60
2022-07-28T08:12:56.073Z,23.70
2022-07-28T08:15:23.350Z,23.70
2022-07-28T08:17:50.258Z,23.60
2022-07-28T08:20:17.094Z,23.60
2022-07-28T08:22:50.993Z,23.50
2022-07-28T08:25:19.981Z,23.50
2022-07-28T08:27:46.942Z,23.70
2022-07-28T08:30:23.073Z,23.70
2022-07-28T08:32:56.833Z,23.50
2022-07-28T08:35:33.660Z,23.70
2022-07-28T08:38:01.529Z,23.80
2022-07-28T08:40:28.571Z,23.80
2022-07-28T08:43:16.794Z,23.80
2022-07-28T08:45:44.506Z,23.80
2022-07-28T08:48:12.218Z,23.90
2022-07-28T08:50:39.478Z,24.00
2022-07-28T08:53:06.668Z,24.00
2022-07-28T08:55:34.928Z,24.00
2022-07-28T08:58:01.690Z,23.90
2022-07-28T09:00:28.660Z,24.00
2022-07-28T09:02:55.653Z,24.00
2022-07-28T09:05:23.554Z,24.00
2022-07-28T09:07:54.365Z,24.00
2022-07-28T09:10:21.996Z,23.90
2022-07-28T09:12:48.831Z,23.80
2022-07-28T09:15:15.944Z,23.80
2022-07-28T09:17:43.170Z,23.80
2022-07-28T09:20:11.557Z,24.00
2022-07-28T09:22:55.414Z,24.00
2022-07-28T09:25:22.746Z,24.20
2022-07-28T09:27:49.534Z,24.20
2022-07-28T09:30:16.286Z,24.20
2022-07-28T09:32:43.050Z,24.20
2022-07-28T09:35:22.029Z,24.20
2022-07-28T09:37:58.551Z,24.20
2022-07-28T09:40:25.575Z,24.20
2022-07-28T09:42:55.638Z,24.20
2022-07-28T09:45:27.343Z,24.20
2022-07-28T09:48:13.993Z,24.30
2022-07-28T09:50:41.611Z,24.20
2022-07-28T09:53:21.671Z,24.10
2022-07-28T09:55:59.648Z,24.10
2022-07-28T09:58:27.237Z,24.30
2022-07-28T10:01:08.215Z,24.80
2022-07-28T10:03:39.398Z,24.60
2022-07-28T10:06:09.480Z,24.60
2022-07-28T10:08:41.871Z,24.60
2022-07-28T10:11:09.611Z,24.60
2022-07-28T10:13:37.371Z,24.60
2022-07-28T10:16:13.451Z,24.60
2022-07-28T10:18:40.500Z,24.60
2022-07-28T10:21:13.320Z,24.60
2022-07-28T10:23:40.612Z,24.60
2022-07-28T10:26:13.237Z,24.60
2022-07-28T10:28:46.963Z,24.70
2022-07-28T10:31:15.012Z,24.80
2022-07-28T10:33:47.684Z,24.70
2022-07-28T10:36:14.724Z,24.80
2022-07-28T10:38:41.577Z,24.80
2022-07-28T10:41:09.216Z,24.90
2022-07-28T10:43:36.185Z,25.00
2022-07-28T10:46:14.166Z,25.00
2022-07-28T10:48:43.461Z,25.00
2022-07-28T10:51:10.483Z,24.90
2022-07-28T10:54:00.671Z,25.00
2022-07-28T10:56:27.786Z,25.00
2022-07-28T10:58:54.517Z,25.00
2022-07-28T11:01:48.359Z,25.10
2022-07-28T11:04:46.137Z,25.20
2022-07-28T11:07:14.579Z,25.30
2022-07-28T11:09:41.379Z,25.30
2022-07-28T11:12:09.736Z,25.40
2022-07-28T11:14:38.996Z,25.30
2022-07-28T11:17:10.793Z,25.40
2022-07-28T11:20:16.233Z,25.30
2022-07-28T11:22:33.973Z,25.40
2022-07-28T11:25:21.054Z,25.40
2022-07-28T11:27:54.152Z,25.50
2022-07-28T11:30:32.865Z,25.50
2022-07-28T11:33:00.278Z,25.50
2022-07-28T11:35:53.162Z,25.50
2022-07-28T11:38:20.020Z,25.40
2022-07-28T11:40:50.573Z,25.50
2022-07-28T11:43:28.640Z,25.50
2022-07-28T11:46:10.491Z,25.40
2022-07-28T11:48:47.361Z,25.30
2022-07-28T11:51:14.544Z,25.40
2022-07-28T11:53:52.770Z,25.40
2022-07-28T11:56:24.035Z,25.40
2022-07-28T11:58:58.329Z,25.40
2022-07-28T12:01:25.245Z,25.50
2022-07-28T12:03:55.631Z,25.50
2022-07-28T12:06:27.210Z,25.50
2022-07-28T12:09:09.845Z,25.50
2022-07-28T12:11:38.438Z,25.50
2022-07-28T12:14:09.530Z,25.60
2022-07-28T12:16:41.973Z,25.60
2022-07-28T12:19:09.227Z,25.60
2022-07-28T12:21:49.277Z,25.60
2022-07-28T12:24:19.512Z,25.60
2022-07-28T12:26:50.708Z,25.70
2022-07-28T12:29:17.822Z,25.70
2022-07-28T12:32:02.178Z,25.70
2022-07-28T12:34:31.127Z,25.80
2022-07-28T12:37:02.489Z,25.70
2022-07-28T12:39:30.906Z,25.60
2022-07-28T12:42:05.307Z,25.60
2022-07-28T12:44:33.916Z,25.60
2022-07-28T12:47:01.140Z,25.60
2022-07-28T12:49:28.092Z,25.60
2022-07-28T12:51:55.198Z,25.60
2022-07-28T12:54:35.125Z,25.60
2022-07-28T12:57:02.049Z,25.60
2022-07-28T12:59:36.241Z,25.60
2022-07-28T13:02:03.232Z,25.60
2022-07-28T13:04:46.490Z,25.60
2022-07-28T13:07:33.722Z,25.60
2022-07-28T13:10:07.336Z,25.60
2022-07-28T13:12:39.473Z,25.60
2022-07-28T13:15:15.273Z,25.60
2022-07-28T13:17:50.060Z,25.60
2022-07-28T13:20:17.025Z,25.70
2022-07-28T13:22:45.656Z,25.70
2022-07-28T13:25:12.675Z,25.80
2022-07-28T13:27:39.604Z,25.80
2022-07-28T13:30:07.524Z,25.80
2022-07-28T13:32:34.629Z,25.80
2022-07-28T13:35:01.509Z,25.90
2022-07-28T13:37:28.873Z,26.00
2022-07-28T13:39:55.647Z,26.00
2022-07-28T13:42:23.600Z,25.90
2022-07-28T13:44:50.674Z,25.90
2022-07-28T13:47:18.221Z,25.90
2022-07-28T13:49:45.396Z,25.90
2022-07-28T13:52:17.321Z,25.90
2022-07-28T13:55:04.028Z,26.00
2022-07-28T13:57:31.539Z,25.90
2022-07-28T14:00:18.724Z,25.90
2022-07-28T14:02:47.199Z,25.90
2022-07-28T14:05:14.533Z,26.00
2022-07-28T14:07:42.225Z,26.00
2022-07-28T14:10:15.655Z,26.00
2022-07-28T14:12:42.536Z,26.00
2022-07-28T14:15:12.936Z,26.00
2022-07-28T14:17:45.510Z,26.10
2022-07-28T14:20:14.111Z,26.10
2022-07-28T14:22:41.341Z,26.20
2022-07-28T14:25:08.469Z,26.20
2022-07-28T14:27:35.225Z,26.20
2022-07-28T14:30:03.430Z,26.20
2022-07-28T14:32:31.394Z,26.20
2022-07-28T14:34:58.239Z,26.20
2022-07-28T14:37:25.230Z,26.20
2022-07-28T14:39:51.999Z,26.30
2022-07-28T14:42:18.937Z,26.30
2022-07-28T14:44:45.695Z,26.30
2022-07-28T14:47:12.774Z,26.40
2022-07-28T14:49:57.154Z,26.40
2022-07-28T14:52:28.201Z,26.40
2022-07-28T14:54:55.133Z,26.40
2022-07-28T14:57:48.126Z,26.40
2022-07-28T15:00:13.778Z,26.40
2022-07-28T15:02:41.013Z,26.40
2022-07-28T15:05:08.424Z,26.50
2022-07-28T15:07:35.665Z,26.50
2022-07-28T15:10:02.947Z,26.50
2022-07-28T15:12:30.492Z,26.50
2022-07-28T15:14:57.323Z,26.50
2022-07-28T15:17:24.098Z,26.50
2022-07-28T15:19:50.876Z,26.60
2022-07-28T15:22:17.636Z,26.70
2022-07-28T15:24:45.810Z,26.60
2022-07-28T15:27:12.710Z,26.70
2022-07-28T15:29:39.532Z,26.70
2022-07-28T15:32:10.799Z,26.70
2022-07-28T15:34:39.898Z,26.70
2022-07-28T15:37:06.908Z,26.70
2022-07-28T15:39:34.114Z,26.70
2022-07-28T15:42:01.388Z,26.70
2022-07-28T15:44:29.855Z,26.70
2022-07-28T15:46:56.782Z,26.70
2022-07-28T15:49:23.716Z,26.60
2022-07-28T15:51:50.554Z,26.60
2022-07-28T15:54:18.077Z,26.70
2022-07-28T15:56:45.175Z,26.70
2022-07-28T15:59:12.034Z,26.70
2022-07-28T16:01:45.238Z,26.70
2022-07-28T16:04:12.751Z,26.70
2022-07-28T16:06:58.374Z,26.70
2022-07-28T16:09:25.185Z,26.70
2022-07-28T16:12:14.462Z,26.70
2022-07-28T16:14:42.308Z,26.70
2022-07-28T16:17:10.768Z,26.70
2022-07-28T16:19:49.133Z,26.70
2022-07-28T16:22:16.579Z,26.70
2022-07-28T16:24:43.401Z,26.70
2022-07-28T16:27:10.735Z,26.70
2022-07-28T16:29:37.989Z,26.70
2022-07-28T16:32:05.410Z,26.80
2022-07-28T16:34:32.273Z,26.80
2022-07-28T16:36:59.025Z,26.90
2022-07-28T16:39:25.808Z,26.90
2022-07-28T16:41:53.201Z,26.80
2022-07-28T16:44:20.228Z,26.80
2022-07-28T16:46:47.293Z,26.80
2022-07-28T16:49:16.121Z,26.70
2022-07-28T16:51:43.027Z,26.70
2022-07-28T16:54:09.878Z,26.70
2022-07-28T16:56:36.652Z,26.70
2022-07-28T16:59:03.484Z,26.70
2022-07-28T17:01:30.328Z,26.70
2022-07-28T17:03:57.116Z,26.70
2022-07-28T17:06:23.980Z,26.70
2022-07-28T17:08:50.742Z,26.70
2022-07-28T17:11:17.653Z,26.70
2022-07-28T17:13:45.513Z,26.70
2022-07-28T17:16:13.164Z,26.70
2022-07-28T17:18:40.126Z,26.60
2022-07-28T17:21:06.904Z,26.60
2022-07-28T17:23:35.742Z,26.60
2022-07-28T17:28:53.294Z,26.60
2022-07-28T17:31:20.160Z,26.60
2022-07-28T17:33:47.012Z,26.60
2022-07-28T17:36:13.824Z,26.70
2022-07-28T17:38:40.597Z,26.70
2022-07-28T17:41:09.188Z,26.70
2022-07-28T17:43:39.903Z,26.60
2022-07-28T17:46:10.521Z,26.60
2022-07-28T17:48:38.829Z,26.60
2022-07-28T17:51:05.867Z,26.60
2022-07-28T17:53:33.622Z,26.60
2022-07-28T17:56:06.990Z,26.60
2022-07-28T17:58:35.858Z,26.60
2022-07-28T18:01:12.026Z,26.50
2022-07-28T18:03:59.716Z,26.60
2022-07-28T18:06:35.225Z,26.50
2022-07-28T18:09:07.994Z,26.60
2022-07-28T18:11:57.101Z,26.60
2022-07-28T18:14:28.530Z,26.60
2022-07-28T18:16:55.548Z,26.60
2022-07-28T18:19:22.337Z,26.60
2022-07-28T18:21:49.150Z,26.50
2022-07-28T18:24:16.489Z,26.50
2022-07-28T18:26:43.690Z,26.50
2022-07-28T18:29:10.465Z,26.40
2022-07-28T18:31:43.822Z,26.50
2022-07-28T18:34:13.227Z,26.40
2022-07-28T18:36:40.286Z,26.40
2022-07-28T18:39:07.111Z,26.40
2022-07-28T18:41:34.698Z,26.40
2022-07-28T18:44:15.531Z,26.50
2022-07-28T18:46:42.759Z,26.50
2022-07-28T18:49:09.646Z,26.50
2022-07-28T18:51:36.818Z,26.40
2022-07-28T18:54:03.818Z,26.40
2022-07-28T18:56:31.575Z,26.40
2022-07-28T18:58:58.341Z,26.40
2022-07-28T19:01:25.133Z,26.30
2022-07-28T19:03:52.009Z,26.30
2022-07-28T19:06:18.846Z,25.90
2022-07-28T19:08:45.597Z,25.80
2022-07-28T19:11:14.260Z,25.80
2022-07-28T19:13:44.262Z,25.80
2022-07-28T19:16:11.145Z,25.80
2022-07-28T19:18:38.013Z,25.70
2022-07-28T19:21:04.824Z,25.80
2022-07-28T19:23:31.591Z,25.80
2022-07-28T19:25:58.412Z,26.00
2022-07-28T19:28:25.243Z,26.00
2022-07-28T19:30:52.810Z,25.90
2022-07-28T19:33:21.769Z,25.80
2022-07-28T19:35:51.338Z,25.80
2022-07-28T19:38:18.099Z,25.70
2022-07-28T19:40:44.915Z,25.60
2022-07-28T19:43:11.901Z,25.50
2022-07-28T19:45:38.673Z,25.30
2022-07-28T19:48:07.251Z,25.20
2022-07-28T19:50:35.081Z,25.20
2022-07-28T19:53:02.277Z,25.30
2022-07-28T19:55:32.211Z,25.30
2022-07-28T19:58:01.681Z,25.30
2022-07-28T20:00:28.485Z,25.20
2022-07-28T20:02:55.598Z,25.00
2022-07-28T20:05:22.530Z,25.00
2022-07-28T20:07:49.350Z,24.90
2022-07-28T20:10:16.095Z,24.90
2022-07-28T20:12:42.958Z,24.90
2022-07-28T20:15:10.017Z,24.80
2022-07-28T20:17:38.900Z,24.80
2022-07-28T20:20:11.759Z,24.80
2022-07-28T20:22:39.032Z,24.80
2022-07-28T20:25:09.326Z,24.80
2022-07-28T20:27:40.289Z,24.70
2022-07-28T20:30:12.227Z,24.60
2022-07-28T20:32:40.541Z,24.80
2022-07-28T20:35:09.511Z,24.90
2022-07-28T20:37:37.697Z,25.10
2022-07-28T20:40:06.255Z,25.10
2022-07-28T20:42:33.491Z,25.20
2022-07-28T20:45:00.287Z,25.20
2022-07-28T20:47:27.965Z,25.40
2022-07-28T20:49:55.310Z,25.50
2022-07-28T20:52:22.299Z,25.60
2022-07-28T20:54:53.928Z,25.60
2022-07-28T20:57:21.747Z,25.60
2022-07-28T20:59:51.122Z,25.60
2022-07-28T21:02:19.251Z,25.50
2022-07-28T21:04:46.092Z,25.50
2022-07-28T21:07:18.096Z,25.50
2022-07-28T21:10:06.060Z,25.40
2022-07-28T21:12:33.865Z,25.50
2022-07-28T21:15:00.691Z,25.50
2022-07-28T21:17:27.472Z,25.50
2022-07-28T21:19:54.225Z,25.50
2022-07-28T21:22:22.739Z,25.50
2022-07-28T21:24:54.704Z,25.50
2022-07-28T21:27:22.400Z,25.60
2022-07-28T21:29:49.189Z,25.60
2022-07-28T21:32:15.980Z,25.50
2022-07-28T21:34:42.745Z,25.50
2022-07-28T21:37:11.602Z,25.50
2022-07-28T21:39:39.095Z,25.50
2022-07-28T21:42:08.546Z,25.50
2022-07-28T21:44:38.920Z,25.40
2022-07-28T21:47:05.780Z,25.50
2022-07-28T21:49:32.792Z,25.40
2022-07-28T21:51:59.730Z,25.50
2022-07-28T21:54:26.565Z,25.50
2022-07-28T21:56:53.346Z,25.50
2022-07-28T21:59:20.164Z,25.60
2022-07-28T22:01:47.535Z,25.60
2022-07-28T22:04:14.771Z,25.50
2022-07-28T22:06:46.071Z,25.60
2022-07-28T22:09:13.883Z,25.50
2022-07-28T22:11:40.664Z,25.50
2022-07-28T22:14:07.424Z,25.50
2022-07-28T22:16:34.246Z,25.50
2022-07-28T22:19:01.104Z,25.40
2022-07-28T22:21:27.856Z,25.40
2022-07-28T22:23:54.637Z,25.40
2022-07-28T22:26:21.430Z,25.50
2022-07-28T22:28:48.336Z,25.50
2022-07-28T22:31:15.191Z,25.60
2022-07-28T22:33:41.990Z,25.60
2022-07-28T22:36:09.132Z,25.60
2022-07-28T22:38:36.265Z,25.50
2022-07-28T22:41:03.183Z,25.50
2022-07-28T22:43:33.301Z,25.50
2022-07-28T22:46:00.237Z,25.50
2022-07-28T22:48:27.120Z,25.50
2022-07-28T22:50:53.919Z,25.40
2022-07-28T22:53:20.678Z,25.50
2022-07-28T22:55:47.485Z,25.50
2022-07-28T22:58:14.287Z,25.50
2022-07-28T23:00:41.124Z,25.50
2022-07-28T23:03:07.989Z,25.50
2022-07-28T23:05:39.099Z,25.60
2022-07-28T23:08:06.360Z,25.60
2022-07-28T23:10:33.368Z,25.60
2022-07-28T23:13:00.366Z,25.50
2022-07-28T23:15:40.503Z,25.50
2022-07-28T23:18:10.214Z,25.50
2022-07-28T23:20:38.233Z,25.50
2022-07-28T23:23:05.114Z,25.40
2022-07-28T23:25:32.075Z,25.40
2022-07-28T23:27:58.947Z,25.40
2022-07-28T23:30:25.744Z,25.40
2022-07-28T23:32:53.164Z,25.50
2022-07-28T23:35:20.037Z,25.50
2022-07-28T23:37:46.840Z,25.60
2022-07-28T23:40:13.820Z,25.60
2022-07-28T23:42:40.664Z,25.50
2022-07-28T23:45:07.931Z,25.50
2022-07-28T23:47:34.860Z,25.50
2022-07-28T23:50:02.407Z,25.50
2022-07-28T23:52:29.212Z,25.50
2022-07-28T23:54:56.183Z,25.40
2022-07-28T23:57:23.025Z,25.40
2022-07-28T23:59:49.842Z,25.40
