createdAt,value
2018-08-19T00:00:59.553Z,69.67
2018-08-19T00:03:29.242Z,69.78
2018-08-19T00:05:58.906Z,69.41
2018-08-19T00:08:28.594Z,70.14
2018-08-19T00:11:08.714Z,70.14
2018-08-19T00:13:38.850Z,70.08
2018-08-19T00:16:09.837Z,70.17
2018-08-19T00:19:21.509Z,71.22
2018-08-19T00:21:51.269Z,71.29
2018-08-19T00:24:21.028Z,71.38
2018-08-19T00:26:54.140Z,71.07
2018-08-19T00:29:33.193Z,71.42
2018-08-19T00:32:02.999Z,72.29
2018-08-19T00:34:40.089Z,71.05
2018-08-19T00:37:10.012Z,70.95
2018-08-19T00:39:40.284Z,70.44
2018-08-19T00:42:11.440Z,69.83
2018-08-19T00:44:42.802Z,69.61
2018-08-19T00:47:12.823Z,70.83
2018-08-19T00:49:45.070Z,71.63
2018-08-19T00:52:16.135Z,72.22
2018-08-19T00:54:45.851Z,71.27
2018-08-19T00:57:16.060Z,71.75
2018-08-19T00:59:45.899Z,72.15
2018-08-19T01:02:15.564Z,72.53
2018-08-19T01:04:45.537Z,73.07
2018-08-19T01:07:16.106Z,73.39
2018-08-19T01:09:46.051Z,72.72
2018-08-19T01:12:15.991Z,72.10
2018-08-19T01:14:45.812Z,72.31
2018-08-19T01:17:16.737Z,73.16
2018-08-19T01:19:47.128Z,73.37
2018-08-19T01:22:20.320Z,72.54
2018-08-19T01:24:50.381Z,72.16
2018-08-19T01:27:20.301Z,72.27
2018-08-19T01:29:49.978Z,72.46
2018-08-19T01:32:21.908Z,73.09
2018-08-19T01:34:51.614Z,73.18
2018-08-19T01:37:32.044Z,73.25
2018-08-19T01:40:01.752Z,73.09
2018-08-19T01:42:31.491Z,73.06
2018-08-19T01:45:01.674Z,73.76
2018-08-19T01:47:31.412Z,73.08
2018-08-19T01:50:32.513Z,73.11
2018-08-19T01:53:02.127Z,72.60
2018-08-19T01:55:31.891Z,72.64
2018-08-19T02:12:15.509Z,74.00
2018-08-19T02:14:45.640Z,74.23
2018-08-19T02:17:15.934Z,74.00
2018-08-19T02:19:45.833Z,74.44
2018-08-19T02:23:04.762Z,75.52
2018-08-19T02:25:42.235Z,76.33
2018-08-19T02:28:13.194Z,76.20
2018-08-19T02:31:02.734Z,76.04
2018-08-19T02:33:35.533Z,76.14
2018-08-19T02:36:06.614Z,76.09
2018-08-19T02:38:39.130Z,76.48
2018-08-19T02:41:08.776Z,76.36
2018-08-19T02:43:45.023Z,75.76
2018-08-19T02:46:14.882Z,76.91
2018-08-19T02:52:24.160Z,77.31
2018-08-19T02:54:54.637Z,77.67
2018-08-19T02:57:27.222Z,77.73
2018-08-19T02:59:58.257Z,77.53
2018-08-19T03:05:22.998Z,77.51
2018-08-19T03:07:57.144Z,77.78
2018-08-19T03:10:27.782Z,77.92
2018-08-19T03:12:58.281Z,77.54
2018-08-19T03:18:23.421Z,76.85
2018-08-19T03:20:54.174Z,76.90
2018-08-19T03:23:25.242Z,76.74
2018-08-19T03:25:55.969Z,76.64
2018-08-19T03:28:47.258Z,76.75
2018-08-19T03:31:22.723Z,77.15
2018-08-19T03:33:52.826Z,77.01
2018-08-19T03:36:23.959Z,76.21
2018-08-19T03:39:01.377Z,76.83
2018-08-19T03:41:31.917Z,77.09
2018-08-19T03:44:02.145Z,77.02
2018-08-19T03:46:33.594Z,76.78
2018-08-19T03:49:04.059Z,76.73
2018-08-19T03:51:33.644Z,76.59
2018-08-19T03:54:05.884Z,76.12
2018-08-19T03:56:36.203Z,75.07
2018-08-19T03:59:08.017Z,73.95
2018-08-19T04:01:46.695Z,75.24
2018-08-19T04:04:17.731Z,74.87
2018-08-19T04:06:47.509Z,75.59
2018-08-19T04:10:01.385Z,75.39
2018-08-19T04:12:31.981Z,75.37
2018-08-19T04:15:03.145Z,75.49
2018-08-19T04:17:33.349Z,75.29
2018-08-19T04:20:07.915Z,75.05
2018-08-19T04:22:37.827Z,74.57
2018-08-19T04:25:07.649Z,74.04
2018-08-19T04:27:37.431Z,74.08
2018-08-19T04:30:07.606Z,74.38
2018-08-19T04:32:37.790Z,74.61
2018-08-19T04:35:09.015Z,74.09
2018-08-19T04:37:39.105Z,74.46
2018-08-19T04:45:56.707Z,74.37
2018-08-19T04:48:28.344Z,75.06
2018-08-19T04:50:58.432Z,74.77
2018-08-19T04:53:28.530Z,74.66
2018-08-19T04:55:58.158Z,74.03
2018-08-19T04:58:27.799Z,74.09
2018-08-19T05:08:05.967Z,74.33
2018-08-19T05:10:37.897Z,74.48
2018-08-19T05:13:31.807Z,74.23
2018-08-19T05:16:02.408Z,74.43
2018-08-19T05:18:33.965Z,73.13
2018-08-19T05:21:11.035Z,72.96
2018-08-19T05:26:20.621Z,71.84
2018-08-19T05:29:06.139Z,71.85
2018-08-19T05:31:39.232Z,71.78
2018-08-19T05:34:21.998Z,71.87
2018-08-19T05:36:52.167Z,71.39
2018-08-19T05:39:22.321Z,71.41
2018-08-19T05:42:03.841Z,71.82
2018-08-19T05:46:52.192Z,71.41
2018-08-19T05:58:04.338Z,68.34
2018-08-19T06:00:35.969Z,67.81
2018-08-19T06:05:49.206Z,67.06
2018-08-19T06:08:21.464Z,67.09
2018-08-19T06:10:54.412Z,66.86
2018-08-19T06:13:26.885Z,66.71
2018-08-19T06:15:58.394Z,65.22
2018-08-19T06:18:33.209Z,64.75
2018-08-19T06:24:40.109Z,63.37
2018-08-19T06:27:17.760Z,63.82
2018-08-19T06:29:57.870Z,61.90
2018-08-19T06:32:57.461Z,60.56
2018-08-19T06:35:36.641Z,62.56
2018-08-19T06:39:50.881Z,63.39
2018-08-19T06:45:35.401Z,59.26
2018-08-19T06:51:18.277Z,58.07
2018-08-19T06:54:05.903Z,56.80
2018-08-19T06:57:48.088Z,56.94
2018-08-19T07:06:47.572Z,54.54
2018-08-19T07:09:30.817Z,55.26
2018-08-19T07:12:15.328Z,55.02
2018-08-19T07:17:53.609Z,52.98
2018-08-19T07:23:36.098Z,52.27
2018-08-19T07:32:29.112Z,48.73
2018-08-19T07:49:10.880Z,46.75
2018-08-19T07:51:48.978Z,45.42
2018-08-19T07:54:19.835Z,45.52
2018-08-19T07:56:50.053Z,42.81
2018-08-19T07:59:20.136Z,43.32
2018-08-19T08:01:51.367Z,43.38
2018-08-19T08:04:27.327Z,46.09
2018-08-19T08:06:59.912Z,43.41
2018-08-19T08:09:31.030Z,43.00
2018-08-19T08:12:02.265Z,41.35
2018-08-19T08:14:33.329Z,38.32
2018-08-19T08:17:03.674Z,37.23
2018-08-19T08:19:38.085Z,38.86
2018-08-19T08:22:14.212Z,37.53
2018-08-19T08:24:45.059Z,34.62
2018-08-19T08:27:15.010Z,36.52
2018-08-19T08:29:48.180Z,32.81
2018-08-19T08:32:24.652Z,34.39
2018-08-19T08:35:02.396Z,32.72
2018-08-19T08:41:00.134Z,33.11
2018-08-19T08:43:30.105Z,33.63
2018-08-19T08:46:02.427Z,35.00
2018-08-19T08:48:35.424Z,36.09
2018-08-19T08:51:07.114Z,35.12
2018-08-19T08:53:45.367Z,35.53
2018-08-19T08:56:15.889Z,35.06
2018-08-19T08:58:51.613Z,36.92
2018-08-19T09:01:21.552Z,38.51
2018-08-19T09:03:51.349Z,37.21
2018-08-19T09:06:35.513Z,38.53
2018-08-19T09:09:08.187Z,36.24
2018-08-19T09:11:49.058Z,35.95
2018-08-19T09:14:20.977Z,37.66
2018-08-19T09:16:57.638Z,31.90
2018-08-19T09:22:28.286Z,31.79
2018-08-19T09:24:59.211Z,30.69
2018-08-19T09:30:35.026Z,26.20
2018-08-19T09:33:21.265Z,27.42
2018-08-19T09:35:51.613Z,27.39
2018-08-19T09:38:23.384Z,26.06
2018-08-19T09:43:29.635Z,25.94
2018-08-19T09:46:02.766Z,28.06
2018-08-19T09:48:37.213Z,25.56
2018-08-19T09:51:14.404Z,26.39
2018-08-19T09:56:52.946Z,28.07
2018-08-19T10:02:32.495Z,30.39
2018-08-19T10:06:01.645Z,32.39
2018-08-19T10:17:40.914Z,33.63
2018-08-19T10:20:31.049Z,31.00
2018-08-19T10:23:06.245Z,33.62
2018-08-19T10:25:36.013Z,31.89
2018-08-19T10:28:06.726Z,33.02
2018-08-19T10:30:56.825Z,32.24
2018-08-19T10:33:35.935Z,32.34
2018-08-19T10:36:06.266Z,32.67
2018-08-19T10:38:38.400Z,32.69
2018-08-19T10:44:12.576Z,34.89
2018-08-19T11:04:02.715Z,33.48
2018-08-19T11:06:43.309Z,32.96
2018-08-19T11:09:14.184Z,30.61
2018-08-19T11:11:52.370Z,30.45
2018-08-19T11:14:33.452Z,32.67
2018-08-19T11:17:04.261Z,31.13
2018-08-19T11:19:41.060Z,30.43
2018-08-19T11:22:20.683Z,30.49
2018-08-19T11:25:02.754Z,33.29
2018-08-19T11:27:39.857Z,30.29
2018-08-19T11:30:29.262Z,31.89
2018-08-19T11:33:09.169Z,30.79
2018-08-19T11:35:47.896Z,30.52
2018-08-19T11:38:20.072Z,31.44
2018-08-19T11:40:57.647Z,33.12
2018-08-19T11:43:27.932Z,31.50
2018-08-19T11:48:58.945Z,31.56
2018-08-19T11:52:05.394Z,33.89
2018-08-19T11:54:35.552Z,32.07
2018-08-19T12:00:19.599Z,31.14
2018-08-19T12:02:50.453Z,33.57
2018-08-19T12:05:21.332Z,32.65
2018-08-19T12:07:55.968Z,32.55
2018-08-19T12:10:29.496Z,32.03
2018-08-19T12:13:25.500Z,31.67
2018-08-19T12:32:11.444Z,32.37
2018-08-19T12:35:01.103Z,31.73
2018-08-19T12:37:32.566Z,31.38
2018-08-19T12:40:05.159Z,32.71
2018-08-19T12:43:12.296Z,32.50
2018-08-19T12:45:44.064Z,31.58
2018-08-19T12:48:31.540Z,31.58
2018-08-19T12:51:15.036Z,32.36
2018-08-19T12:59:19.454Z,30.54
2018-08-19T13:01:56.103Z,30.42
2018-08-19T13:09:45.242Z,32.05
2018-08-19T13:12:19.184Z,29.48
2018-08-19T13:14:50.563Z,31.28
2018-08-19T13:17:33.062Z,30.45
2018-08-19T13:20:15.345Z,29.67
2018-08-19T13:25:39.574Z,30.15
2018-08-19T13:28:12.347Z,29.65
2018-08-19T13:30:43.841Z,29.77
2018-08-19T13:33:13.915Z,30.47
2018-08-19T13:35:43.744Z,29.66
2018-08-19T13:38:24.151Z,30.02
2018-08-19T13:40:53.701Z,27.90
2018-08-19T13:43:24.089Z,25.76
2018-08-19T13:45:54.645Z,23.25
2018-08-19T13:48:28.250Z,21.22
2018-08-19T13:50:59.849Z,20.71
2018-08-19T13:53:30.535Z,19.99
2018-08-19T13:56:01.091Z,18.81
2018-08-19T13:58:35.203Z,18.95
2018-08-19T14:01:06.768Z,19.15
2018-08-19T14:03:36.910Z,19.90
2018-08-19T14:06:08.341Z,17.53
2018-08-19T14:08:40.152Z,18.33
2018-08-19T14:11:10.578Z,18.14
2018-08-19T14:13:41.238Z,17.14
2018-08-19T14:16:28.789Z,18.42
2018-08-19T14:19:03.325Z,18.15
2018-08-19T14:21:36.783Z,18.18
2018-08-19T14:24:07.564Z,17.18
2018-08-19T14:26:38.647Z,17.67
2018-08-19T14:29:09.217Z,17.29
2018-08-19T14:31:39.600Z,16.47
2018-08-19T14:46:16.366Z,18.21
2018-08-19T14:49:00.103Z,17.20
2018-08-19T14:54:52.891Z,17.17
2018-08-19T15:10:00.714Z,17.81
2018-08-19T15:12:51.691Z,17.52
2018-08-19T15:15:32.846Z,16.78
2018-08-19T15:27:07.021Z,20.79
2018-08-19T15:29:41.660Z,20.33
2018-08-19T15:32:13.134Z,22.00
2018-08-19T15:37:48.443Z,22.98
2018-08-19T15:40:29.689Z,24.15
2018-08-19T17:34:59.465Z,33.86
2018-08-19T17:40:36.406Z,33.87
2018-08-19T18:07:30.326Z,37.90
2018-08-19T18:16:25.609Z,37.85
2018-08-19T18:22:44.880Z,38.79
2018-08-19T18:25:17.555Z,39.92
2018-08-19T18:27:50.202Z,41.77
2018-08-19T18:30:40.416Z,41.43
2018-08-19T18:33:29.004Z,42.40
2018-08-19T18:38:59.453Z,43.58
2018-08-19T18:41:44.827Z,44.62
2018-08-19T18:44:34.330Z,45.15
2018-08-19T18:47:18.385Z,45.37
2018-08-19T19:03:42.371Z,47.64
2018-08-19T19:06:56.441Z,48.49
2018-08-19T19:09:37.088Z,49.91
2018-08-19T19:16:42.209Z,49.75
2018-08-19T19:19:17.233Z,50.18
2018-08-19T19:21:57.635Z,50.17
2018-08-19T19:33:03.999Z,52.00
2018-08-19T19:35:52.298Z,52.42
2018-08-19T19:38:52.122Z,52.59
2018-08-19T19:41:31.173Z,52.54
2018-08-19T19:44:16.120Z,53.50
2018-08-19T19:49:55.684Z,54.50
2018-08-19T19:52:35.524Z,55.05
2018-08-19T19:56:32.421Z,54.96
2018-08-19T20:05:21.474Z,55.13
2018-08-19T20:07:57.233Z,55.96
2018-08-19T20:13:58.568Z,57.92
2018-08-19T20:22:21.337Z,57.70
2018-08-19T20:25:08.769Z,58.79
2018-08-19T20:28:10.911Z,60.05
2018-08-19T20:48:40.967Z,60.21
2018-08-19T20:51:11.846Z,59.41
2018-08-19T20:54:03.926Z,59.59
2018-08-19T20:56:39.899Z,59.96
2018-08-19T20:59:14.057Z,59.89
2018-08-19T21:01:46.133Z,60.85
