createdAt,value
2018-05-01T09:06:12.895Z,96.10
2018-05-01T09:08:44.966Z,97.80
2018-05-01T09:11:17.729Z,98.50
2018-05-01T09:13:49.815Z,98.50
2018-05-01T09:16:21.857Z,95.90
2018-05-01T09:18:53.923Z,94.60
2018-05-01T09:21:26.073Z,94.70
2018-05-01T09:23:58.100Z,92.70
2018-05-01T09:26:31.179Z,92.70
2018-05-01T09:29:03.447Z,93.40
2018-05-01T09:31:35.405Z,92.70
2018-05-01T09:34:08.255Z,93.80
2018-05-01T09:36:40.379Z,93.80
2018-05-01T09:39:12.547Z,91.60
2018-05-01T09:41:44.628Z,89.10
2018-05-01T09:44:16.913Z,86.40
2018-05-01T09:46:49.026Z,79.80
2018-05-01T09:49:21.140Z,71.40
2018-05-01T09:51:54.540Z,74.60
2018-05-01T09:54:26.699Z,74.60
2018-05-01T09:56:59.715Z,72.70
2018-05-01T09:59:31.874Z,72.70
2018-05-01T10:02:04.116Z,69.00
2018-05-01T10:04:36.224Z,68.10
2018-05-01T10:07:08.620Z,70.50
2018-05-01T10:09:40.883Z,68.90
2018-05-01T10:12:13.065Z,70.60
2018-05-01T10:14:45.316Z,64.70
2018-05-01T10:17:17.472Z,67.00
2018-05-01T10:19:49.800Z,66.10
2018-05-01T10:22:21.906Z,64.70
2018-05-01T10:24:54.115Z,64.00
2018-05-01T10:27:26.305Z,62.60
2018-05-01T10:29:58.440Z,64.50
2018-05-01T10:32:31.704Z,61.70
2018-05-01T10:35:04.060Z,62.50
2018-05-01T10:37:36.339Z,64.10
2018-05-01T10:40:08.446Z,61.90
2018-05-01T10:42:40.530Z,64.00
2018-05-01T10:45:13.567Z,61.50
2018-05-01T10:47:45.753Z,61.40
2018-05-01T10:50:18.079Z,59.20
2018-05-01T10:52:50.431Z,58.80
2018-05-01T10:55:23.508Z,60.50
2018-05-01T10:57:55.887Z,60.40
2018-05-01T11:00:28.132Z,61.90
2018-05-01T11:03:00.364Z,61.30
2018-05-01T11:05:32.516Z,62.40
2018-05-01T11:08:04.815Z,61.70
2018-05-01T11:10:36.947Z,60.30
2018-05-01T11:13:09.262Z,63.20
2018-05-01T11:15:42.290Z,60.00
2018-05-01T11:18:14.492Z,60.00
2018-05-01T11:20:46.608Z,57.90
2018-05-01T11:23:18.940Z,56.70
2018-05-01T11:25:51.374Z,55.00
2018-05-01T11:28:24.451Z,55.00
2018-05-01T11:30:56.660Z,54.90
2018-05-01T11:33:30.402Z,52.30
2018-05-01T11:36:03.407Z,51.40
2018-05-01T11:38:35.839Z,51.30
2018-05-01T11:41:08.197Z,50.80
2018-05-01T11:43:40.575Z,52.50
2018-05-01T11:46:13.683Z,54.10
2018-05-01T11:48:47.561Z,54.10
2018-05-01T11:51:19.819Z,52.20
2018-05-01T11:53:52.940Z,48.40
2018-05-01T11:56:25.488Z,48.40
2018-05-01T11:58:57.752Z,48.60
2018-05-01T12:01:30.578Z,47.70
2018-05-01T12:04:03.648Z,47.30
2018-05-01T12:09:15.012Z,43.50
2018-05-01T12:11:47.592Z,43.50
2018-05-01T12:14:20.067Z,42.50
2018-05-01T12:16:52.446Z,43.00
2018-05-01T12:19:25.308Z,43.20
2018-05-01T12:21:57.829Z,43.20
2018-05-01T12:24:30.404Z,42.90
2018-05-01T12:27:02.879Z,42.10
2018-05-01T12:29:41.984Z,41.30
2018-05-01T12:32:14.585Z,40.90
2018-05-01T12:34:46.824Z,39.70
2018-05-01T12:37:19.180Z,39.60
2018-05-01T12:39:57.528Z,39.20
2018-05-01T12:42:32.173Z,39.10
2018-05-01T12:45:04.935Z,39.10
2018-05-01T12:47:37.285Z,38.60
2018-05-01T12:50:09.628Z,37.70
2018-05-01T12:52:42.191Z,37.70
2018-05-01T12:55:14.667Z,38.00
2018-05-01T12:57:47.685Z,37.30
2018-05-01T13:00:20.420Z,37.50
2018-05-01T13:02:57.449Z,37.40
2018-05-01T13:05:31.484Z,36.90
2018-05-01T13:08:05.275Z,36.90
2018-05-01T13:10:38.978Z,36.20
2018-05-01T13:13:13.397Z,36.40
2018-05-01T13:15:46.598Z,37.20
2018-05-01T13:18:20.038Z,37.20
2018-05-01T13:20:52.843Z,38.10
2018-05-01T13:23:25.688Z,38.40
2018-05-01T13:25:57.945Z,37.70
2018-05-01T13:28:30.601Z,37.60
2018-05-01T13:31:04.268Z,37.30
2018-05-01T13:33:37.398Z,35.70
2018-05-01T13:36:11.134Z,35.60
2018-05-01T13:38:43.545Z,34.80
2018-05-01T13:41:17.052Z,35.30
2018-05-01T13:43:50.006Z,35.70
2018-05-01T13:46:22.706Z,34.80
2018-05-01T13:48:55.554Z,35.20
2018-05-01T13:51:28.684Z,32.40
2018-05-01T13:54:00.805Z,32.40
2018-05-01T13:56:33.127Z,31.10
2018-05-01T13:59:07.959Z,30.80
2018-05-01T14:01:41.624Z,31.70
2018-05-01T14:04:15.850Z,29.70
2018-05-01T14:06:49.465Z,29.60
2018-05-01T14:09:22.866Z,29.10
2018-05-01T14:11:56.985Z,30.30
2018-05-01T14:14:29.944Z,28.10
2018-05-01T14:17:05.668Z,28.10
2018-05-01T14:19:37.944Z,27.30
2018-05-01T14:22:11.397Z,28.40
2018-05-01T14:24:43.979Z,29.00
2018-05-01T14:27:16.406Z,29.00
2018-05-01T14:29:48.851Z,29.30
2018-05-01T14:32:22.527Z,28.70
2018-05-01T14:34:54.966Z,28.70
2018-05-01T14:37:27.980Z,29.50
2018-05-01T14:40:01.272Z,30.40
2018-05-01T14:42:33.836Z,29.80
2018-05-01T14:45:06.115Z,30.10
2018-05-01T14:47:38.740Z,30.10
2018-05-01T14:50:11.156Z,31.10
2018-05-01T14:52:44.335Z,30.00
2018-05-01T14:55:16.868Z,29.80
2018-05-01T14:57:49.228Z,29.90
2018-05-01T15:00:22.143Z,30.90
2018-05-01T15:03:04.165Z,31.30
2018-05-01T15:05:36.441Z,31.20
2018-05-01T15:08:08.591Z,31.00
2018-05-01T15:10:40.976Z,31.10
2018-05-01T15:13:13.282Z,31.50
2018-05-01T15:15:45.655Z,31.40
2018-05-01T15:18:18.909Z,30.90
2018-05-01T15:20:51.403Z,30.80
2018-05-01T15:23:23.684Z,31.10
2018-05-01T15:25:56.049Z,31.30
2018-05-01T15:28:28.375Z,31.70
2018-05-01T15:31:00.621Z,31.90
2018-05-01T15:33:32.987Z,32.10
2018-05-01T15:36:05.388Z,32.20
2018-05-01T15:38:37.612Z,32.30
2018-05-01T15:41:09.912Z,32.40
2018-05-01T15:43:42.489Z,32.70
2018-05-01T15:46:15.323Z,32.00
2018-05-01T15:48:48.362Z,32.20
2018-05-01T15:51:20.622Z,32.20
2018-05-01T15:53:52.863Z,32.60
2018-05-01T15:56:25.257Z,32.60
2018-05-01T15:58:57.561Z,32.20
2018-05-01T16:01:30.612Z,32.40
2018-05-01T16:04:02.804Z,32.30
2018-05-01T16:06:35.196Z,32.40
2018-05-01T16:09:07.361Z,32.20
2018-05-01T16:11:39.619Z,31.90
2018-05-01T16:14:12.077Z,31.80
2018-05-01T16:16:44.383Z,32.10
2018-05-01T16:19:16.721Z,32.10
2018-05-01T16:21:49.129Z,32.00
2018-05-01T16:24:21.470Z,32.00
2018-05-01T16:26:53.735Z,31.60
2018-05-01T16:29:25.857Z,31.90
2018-05-01T16:31:58.128Z,32.00
2018-05-01T16:34:30.305Z,32.00
2018-05-01T16:37:02.624Z,31.90
2018-05-01T16:39:34.912Z,32.20
2018-05-01T16:42:07.080Z,32.60
2018-05-01T16:44:39.320Z,32.40
2018-05-01T16:47:11.591Z,32.40
2018-05-01T16:49:43.958Z,31.90
2018-05-01T16:52:17.117Z,32.70
2018-05-01T16:54:49.413Z,32.60
2018-05-01T16:57:21.723Z,32.50
2018-05-01T16:59:54.517Z,32.60
2018-05-01T17:02:26.788Z,33.20
2018-05-01T17:04:59.141Z,33.20
2018-05-01T17:07:31.479Z,33.40
2018-05-01T17:10:04.331Z,33.90
2018-05-01T17:12:36.560Z,33.90
2018-05-01T17:15:08.700Z,33.90
2018-05-01T17:17:40.805Z,34.40
2018-05-01T17:20:13.239Z,33.80
2018-05-01T17:22:45.560Z,33.70
2018-05-01T17:25:17.704Z,34.20
2018-05-01T17:27:49.860Z,34.70
2018-05-01T17:30:22.191Z,35.00
2018-05-01T17:32:54.339Z,35.20
2018-05-01T17:35:27.212Z,36.30
2018-05-01T17:37:59.394Z,36.10
2018-05-01T17:40:35.577Z,36.30
2018-05-01T17:43:07.797Z,36.60
2018-05-01T17:45:39.969Z,36.60
2018-05-01T17:48:12.107Z,36.90
2018-05-01T17:50:45.007Z,37.50
2018-05-01T18:11:39.128Z,40.30
2018-05-01T18:14:11.291Z,40.30
2018-05-01T18:16:43.355Z,40.10
2018-05-01T18:19:16.208Z,41.20
2018-05-01T18:21:48.305Z,41.10
2018-05-01T18:24:20.460Z,41.40
2018-05-01T18:26:53.319Z,42.50
2018-05-01T18:29:26.152Z,44.70
2018-05-01T18:31:58.427Z,44.70
2018-05-01T18:34:30.523Z,45.60
2018-05-01T18:37:02.715Z,46.40
2018-05-01T18:39:35.036Z,47.20
2018-05-01T18:42:07.188Z,47.90
2018-05-01T18:44:39.630Z,48.70
2018-05-01T18:47:11.875Z,49.00
2018-05-01T18:49:44.227Z,49.50
2018-05-01T18:52:17.243Z,50.70
2018-05-01T18:54:50.059Z,50.70
2018-05-01T18:57:22.367Z,51.10
2018-05-01T18:59:54.435Z,51.20
2018-05-01T19:02:26.772Z,51.90
2018-05-01T19:04:58.851Z,52.30
2018-05-01T19:07:30.987Z,52.30
2018-05-01T19:10:03.360Z,52.20
2018-05-01T19:12:35.555Z,52.50
2018-05-01T19:15:08.388Z,52.80
2018-05-01T19:17:41.190Z,53.00
2018-05-01T19:20:13.359Z,53.00
2018-05-01T19:22:45.483Z,53.20
2018-05-01T19:25:17.688Z,53.20
2018-05-01T19:27:49.929Z,53.40
2018-05-01T19:30:22.191Z,53.90
2018-05-01T19:32:54.332Z,54.00
2018-05-01T19:35:28.208Z,54.70
2018-05-01T19:38:00.308Z,54.70
2018-05-01T19:40:33.143Z,55.30
2018-05-01T19:43:05.239Z,55.30
2018-05-01T19:45:37.627Z,55.50
2018-05-01T19:48:09.973Z,55.60
2018-05-01T19:50:42.314Z,55.60
2018-05-01T19:53:14.576Z,55.60
2018-05-01T19:55:46.720Z,55.60
2018-05-01T19:58:18.892Z,55.60
2018-05-01T20:00:51.034Z,55.80
2018-05-01T20:03:23.955Z,55.80
2018-05-01T20:05:56.052Z,55.80
2018-05-01T20:08:28.192Z,56.20
2018-05-01T20:11:00.289Z,56.30
2018-05-01T20:13:32.361Z,56.40
2018-05-01T20:16:04.689Z,56.40
2018-05-01T20:18:37.016Z,56.60
2018-05-01T20:21:09.323Z,56.70
2018-05-01T20:23:41.496Z,56.90
2018-05-01T20:26:14.138Z,56.90
2018-05-01T20:28:46.379Z,57.10
2018-05-01T20:31:18.510Z,57.50
2018-05-01T20:33:50.769Z,58.20
2018-05-01T20:36:23.809Z,58.80
2018-05-01T20:38:56.021Z,58.70
2018-05-01T20:41:28.183Z,59.30
2018-05-01T20:44:00.259Z,59.40
2018-05-01T20:46:32.344Z,59.60
2018-05-01T20:49:04.527Z,61.00
2018-05-01T20:51:36.616Z,61.00
2018-05-01T20:54:08.776Z,61.40
2018-05-01T20:56:40.863Z,61.90
2018-05-01T20:59:13.116Z,62.00
2018-05-01T21:01:45.306Z,62.10
2018-05-01T21:04:17.372Z,62.40
2018-05-01T21:06:49.548Z,62.40
2018-05-01T21:09:21.856Z,62.70
2018-05-01T21:11:53.953Z,62.80
2018-05-01T21:14:26.219Z,63.00
2018-05-01T21:16:58.427Z,63.30
2018-05-01T21:19:30.624Z,63.20
2018-05-01T21:22:02.737Z,63.70
2018-05-01T21:24:35.708Z,63.90
2018-05-01T21:27:08.095Z,64.10
2018-05-01T21:29:40.411Z,64.40
2018-05-01T21:32:12.580Z,64.40
2018-05-01T21:34:44.929Z,64.70
2018-05-01T21:37:17.100Z,65.20
2018-05-01T21:39:49.315Z,65.50
2018-05-01T21:42:21.444Z,65.90
2018-05-01T21:44:53.560Z,66.10
2018-05-01T21:47:25.639Z,66.70
2018-05-01T21:49:57.772Z,66.50
2018-05-01T21:52:29.937Z,66.60
2018-05-01T21:55:02.099Z,66.80
2018-05-01T21:57:34.221Z,66.70
2018-05-01T22:00:06.355Z,66.70
2018-05-01T22:02:38.463Z,66.80
2018-05-01T22:05:10.572Z,66.70
2018-05-01T22:07:42.654Z,66.70
2018-05-01T22:10:14.836Z,66.70
2018-05-01T22:12:47.124Z,66.70
2018-05-01T22:15:19.179Z,67.20
2018-05-01T22:17:51.268Z,66.30
2018-05-01T22:20:23.449Z,66.30
2018-05-01T22:22:55.657Z,66.00
2018-05-01T22:25:27.744Z,66.10
2018-05-01T22:27:59.864Z,65.80
2018-05-01T22:30:32.000Z,66.00
2018-05-01T22:33:04.147Z,65.90
2018-05-01T22:35:36.275Z,66.40
2018-05-01T22:38:08.391Z,66.30
2018-05-01T22:40:40.528Z,67.50
2018-05-01T22:43:12.617Z,67.30
2018-05-01T22:45:44.944Z,67.60
2018-05-01T22:48:17.840Z,68.60
2018-05-01T22:50:50.008Z,68.60
2018-05-01T22:53:23.084Z,69.10
2018-05-01T22:55:55.248Z,69.40
2018-05-01T22:58:28.115Z,70.80
2018-05-01T23:01:00.207Z,70.60
2018-05-01T23:03:32.564Z,71.10
2018-05-01T23:06:05.411Z,72.40
2018-05-01T23:08:37.607Z,72.30
2018-05-01T23:11:09.701Z,72.90
2018-05-01T23:13:41.972Z,73.20
2018-05-01T23:16:14.096Z,73.80
2018-05-01T23:18:46.368Z,73.70
2018-05-01T23:21:19.251Z,74.20
2018-05-01T23:23:51.419Z,74.20
2018-05-01T23:26:23.468Z,74.50
2018-05-01T23:28:55.663Z,74.70
2018-05-01T23:31:27.744Z,75.00
2018-05-01T23:33:59.823Z,75.30
2018-05-01T23:36:32.604Z,75.80
2018-05-01T23:39:04.812Z,76.10
2018-05-01T23:41:37.107Z,76.00
2018-05-01T23:44:09.196Z,75.90
2018-05-01T23:46:41.355Z,76.10
2018-05-01T23:49:13.524Z,76.20
2018-05-01T23:51:45.797Z,76.50
2018-05-01T23:54:17.880Z,76.50
2018-05-01T23:56:49.980Z,76.70
2018-05-01T23:59:23.004Z,76.10
