createdAt,value
2023-05-15T00:02:02.264Z,12.70
2023-05-15T00:05:06.944Z,13.10
2023-05-15T00:08:10.887Z,12.47
2023-05-15T00:11:14.850Z,13.20
2023-05-15T00:14:20.330Z,12.80
2023-05-15T00:17:24.063Z,12.97
2023-05-15T00:20:27.846Z,12.40
2023-05-15T00:23:31.677Z,12.73
2023-05-15T00:26:36.048Z,12.53
2023-05-15T00:29:42.177Z,13.07
2023-05-15T00:32:46.045Z,12.37
2023-05-15T00:35:49.910Z,14.20
2023-05-15T00:38:54.083Z,14.13
2023-05-15T00:42:00.633Z,15.53
2023-05-15T00:45:10.921Z,14.97
2023-05-15T00:48:15.470Z,14.40
2023-05-15T00:51:19.462Z,14.90
2023-05-15T00:54:23.295Z,13.67
2023-05-15T00:57:28.711Z,15.33
2023-05-15T01:00:35.442Z,15.37
2023-05-15T01:03:40.779Z,14.70
2023-05-15T01:06:45.248Z,15.07
2023-05-15T01:09:50.889Z,13.27
2023-05-15T01:12:56.644Z,14.40
2023-05-15T01:16:01.886Z,14.43
2023-05-15T01:19:07.304Z,15.10
2023-05-15T01:22:46.245Z,15.03
2023-05-15T01:26:34.965Z,14.20
2023-05-15T01:29:46.025Z,14.20
2023-05-15T01:32:55.893Z,14.53
2023-05-15T01:36:06.672Z,14.70
2023-05-15T01:39:14.142Z,15.50
2023-05-15T01:42:21.003Z,13.97
2023-05-15T01:45:30.490Z,14.33
2023-05-15T01:48:36.696Z,16.27
2023-05-15T01:51:42.300Z,15.13
2023-05-15T01:54:47.567Z,16.10
2023-05-15T01:57:52.705Z,15.70
2023-05-15T02:00:58.973Z,15.60
2023-05-15T02:04:05.576Z,15.40
2023-05-15T02:07:09.711Z,14.77
2023-05-15T02:10:14.571Z,15.23
2023-05-15T02:13:26.251Z,14.50
2023-05-15T02:16:31.589Z,14.40
2023-05-15T02:19:35.424Z,15.13
2023-05-15T02:22:39.993Z,15.53
2023-05-15T02:25:51.642Z,14.33
2023-05-15T02:29:07.112Z,13.87
2023-05-15T02:32:22.555Z,14.23
2023-05-15T02:35:36.714Z,13.60
2023-05-15T02:38:46.360Z,14.23
2023-05-15T02:41:52.615Z,13.80
2023-05-15T02:44:57.231Z,14.23
2023-05-15T02:48:04.013Z,13.87
2023-05-15T02:51:09.287Z,13.67
2023-05-15T02:54:13.465Z,14.00
2023-05-15T02:57:17.398Z,14.77
2023-05-15T03:00:22.007Z,14.50
2023-05-15T03:03:27.335Z,14.67
2023-05-15T03:06:31.958Z,15.80
2023-05-15T03:09:35.969Z,15.40
2023-05-15T03:12:40.717Z,15.90
2023-05-15T03:15:46.108Z,16.40
2023-05-15T03:18:51.564Z,16.40
2023-05-15T03:21:55.524Z,16.77
2023-05-15T03:24:59.500Z,16.17
2023-05-15T03:28:03.546Z,16.57
2023-05-15T03:31:08.633Z,17.33
2023-05-15T03:34:13.987Z,16.80
2023-05-15T03:37:17.839Z,15.87
2023-05-15T03:40:21.607Z,16.53
2023-05-15T03:43:25.871Z,16.67
2023-05-15T03:46:29.657Z,15.47
2023-05-15T03:49:35.304Z,14.70
2023-05-15T03:52:42.378Z,16.73
2023-05-15T03:55:46.329Z,14.90
2023-05-15T03:58:50.085Z,14.83
2023-05-15T04:02:04.381Z,15.13
2023-05-15T04:05:11.652Z,17.07
2023-05-15T04:08:15.441Z,17.03
2023-05-15T04:11:19.120Z,16.80
2023-05-15T04:14:22.931Z,18.40
2023-05-15T04:17:26.932Z,18.63
2023-05-15T04:20:32.469Z,18.07
2023-05-15T04:23:36.200Z,18.57
2023-05-15T04:26:40.112Z,18.33
2023-05-15T04:29:43.829Z,17.60
2023-05-15T04:32:47.609Z,18.23
2023-05-15T04:35:53.470Z,18.13
2023-05-15T04:38:57.103Z,18.07
2023-05-15T04:42:00.936Z,19.17
2023-05-15T04:45:05.414Z,18.40
2023-05-15T04:48:09.208Z,17.83
2023-05-15T04:51:14.567Z,17.90
2023-05-15T04:54:18.294Z,18.63
2023-05-15T04:57:22.102Z,17.80
2023-05-15T05:00:26.572Z,18.03
2023-05-15T05:03:30.694Z,18.13
2023-05-15T05:06:36.133Z,17.80
2023-05-15T05:09:40.860Z,17.70
2023-05-15T05:12:44.766Z,17.33
2023-05-15T05:15:48.841Z,18.60
2023-05-15T05:18:52.855Z,19.20
2023-05-15T05:22:01.716Z,18.87
2023-05-15T05:25:06.141Z,19.30
2023-05-15T05:28:09.955Z,19.73
2023-05-15T05:31:13.969Z,20.17
2023-05-15T05:34:17.882Z,19.20
2023-05-15T05:37:23.224Z,20.10
2023-05-15T05:40:27.177Z,21.87
2023-05-15T05:43:32.012Z,21.80
2023-05-15T05:46:35.942Z,23.47
2023-05-15T05:49:40.241Z,22.77
2023-05-15T05:52:45.582Z,23.37
2023-05-15T05:55:49.786Z,22.90
2023-05-15T05:58:53.927Z,22.23
2023-05-15T06:01:58.134Z,23.30
2023-05-15T06:05:02.081Z,23.67
2023-05-15T06:08:07.885Z,23.40
2023-05-15T06:11:11.802Z,24.67
2023-05-15T06:14:15.704Z,24.03
2023-05-15T06:17:19.594Z,24.00
2023-05-15T06:20:23.817Z,23.13
2023-05-15T06:23:29.340Z,24.73
2023-05-15T06:26:33.263Z,21.67
2023-05-15T06:29:37.290Z,21.37
2023-05-15T06:32:41.912Z,22.23
2023-05-15T06:35:45.975Z,20.90
2023-05-15T06:38:51.339Z,19.80
2023-05-15T06:41:59.442Z,20.43
2023-05-15T06:45:03.293Z,19.93
2023-05-15T06:48:07.643Z,18.27
2023-05-15T06:51:11.742Z,17.07
2023-05-15T06:54:17.164Z,17.27
2023-05-15T06:57:21.128Z,17.23
2023-05-15T07:00:25.085Z,18.00
2023-05-15T07:03:29.014Z,16.40
2023-05-15T07:06:33.174Z,15.03
2023-05-15T07:09:38.513Z,14.87
2023-05-15T07:12:42.498Z,15.17
2023-05-15T07:15:46.814Z,15.83
2023-05-15T07:18:50.823Z,13.37
2023-05-15T07:21:54.905Z,11.80
2023-05-15T07:25:00.349Z,12.87
2023-05-15T07:28:04.315Z,12.37
2023-05-15T07:31:08.959Z,11.23
2023-05-15T07:34:13.394Z,12.00
2023-05-15T07:37:17.449Z,12.03
2023-05-15T07:40:22.994Z,11.60
2023-05-15T07:43:27.030Z,11.33
2023-05-15T07:46:30.964Z,14.37
2023-05-15T07:49:34.846Z,12.17
2023-05-15T07:52:38.649Z,12.27
2023-05-15T07:55:45.028Z,12.33
2023-05-15T07:58:48.961Z,13.57
2023-05-15T08:01:52.949Z,13.37
2023-05-15T08:04:56.813Z,13.70
2023-05-15T08:08:02.673Z,14.30
2023-05-15T08:11:08.018Z,13.63
2023-05-15T08:14:13.809Z,14.27
2023-05-15T08:17:18.044Z,17.03
2023-05-15T08:20:22.108Z,15.00
2023-05-15T08:23:26.126Z,13.60
2023-05-15T08:26:31.428Z,14.00
2023-05-15T08:29:37.302Z,15.67
2023-05-15T08:32:43.664Z,15.03
2023-05-15T08:35:47.631Z,15.37
2023-05-15T08:38:51.626Z,16.10
2023-05-15T08:42:02.299Z,15.07
2023-05-15T08:45:08.457Z,15.63
2023-05-15T08:48:15.742Z,16.17
2023-05-15T08:51:20.070Z,14.30
2023-05-15T08:54:24.353Z,14.60
2023-05-15T08:57:30.054Z,16.60
2023-05-15T09:00:35.357Z,13.93
2023-05-15T09:03:39.600Z,13.83
2023-05-15T09:06:45.242Z,14.03
2023-05-15T09:09:49.696Z,13.30
2023-05-15T09:12:56.416Z,13.20
2023-05-15T09:16:00.254Z,13.07
2023-05-15T09:19:05.025Z,13.67
2023-05-15T09:22:23.463Z,14.07
2023-05-15T09:25:37.840Z,13.20
2023-05-15T09:28:43.341Z,13.00
2023-05-15T09:31:48.828Z,13.83
2023-05-15T09:34:52.803Z,12.60
2023-05-15T09:38:01.372Z,12.07
2023-05-15T09:41:06.479Z,13.50
2023-05-15T09:44:21.569Z,13.63
2023-05-15T09:47:26.764Z,13.53
2023-05-15T09:50:36.313Z,16.87
2023-05-15T09:53:40.363Z,13.37
2023-05-15T09:56:45.188Z,13.07
2023-05-15T09:59:51.145Z,12.90
2023-05-15T10:02:55.139Z,13.77
2023-05-15T10:06:03.845Z,13.13
2023-05-15T10:09:08.364Z,12.70
2023-05-15T10:12:12.436Z,13.27
2023-05-15T10:15:19.198Z,13.13
2023-05-15T10:18:26.529Z,13.97
2023-05-15T10:21:32.521Z,15.23
2023-05-15T10:24:37.233Z,12.63
2023-05-15T10:27:43.274Z,14.10
2023-05-15T10:30:49.896Z,14.87
2023-05-15T10:33:56.926Z,17.87
2023-05-15T10:37:02.025Z,19.00
2023-05-15T10:40:10.703Z,19.00
2023-05-15T10:43:16.560Z,19.53
2023-05-15T10:46:23.570Z,19.87
2023-05-15T10:49:27.521Z,19.98
2023-05-15T10:52:33.696Z,20.20
2023-05-15T10:55:38.411Z,21.67
2023-05-15T10:58:47.642Z,21.03
2023-05-15T11:01:53.506Z,20.90
2023-05-15T11:04:59.195Z,20.57
2023-05-15T11:08:28.120Z,20.80
2023-05-15T11:11:57.917Z,22.00
2023-05-15T11:15:21.629Z,21.43
2023-05-15T11:18:27.814Z,20.40
2023-05-15T11:21:33.808Z,20.70
2023-05-15T11:24:50.759Z,20.13
2023-05-15T11:27:57.478Z,21.57
2023-05-15T11:31:02.812Z,21.70
2023-05-15T11:34:09.497Z,21.43
2023-05-15T11:37:19.721Z,21.33
2023-05-15T11:40:26.247Z,22.43
2023-05-15T11:43:32.004Z,22.23
2023-05-15T11:46:37.050Z,20.80
2023-05-15T11:49:42.848Z,21.03
2023-05-15T11:52:47.048Z,19.97
2023-05-15T11:55:50.984Z,21.70
2023-05-15T11:58:57.252Z,20.13
2023-05-15T12:02:01.363Z,20.90
2023-05-15T12:05:09.084Z,21.27
2023-05-15T12:08:13.480Z,21.00
2023-05-15T12:11:17.354Z,20.73
2023-05-15T12:14:29.167Z,20.73
2023-05-15T12:17:33.752Z,21.93
2023-05-15T12:20:45.247Z,21.73
2023-05-15T12:24:06.226Z,21.83
2023-05-15T12:27:11.512Z,22.10
2023-05-15T12:30:16.543Z,23.97
2023-05-15T12:33:20.842Z,22.73
2023-05-15T12:36:29.957Z,22.90
2023-05-15T12:39:34.301Z,22.83
2023-05-15T12:42:43.001Z,23.20
2023-05-15T12:45:46.993Z,22.20
2023-05-15T12:48:51.485Z,23.13
2023-05-15T12:51:56.718Z,23.40
2023-05-15T12:55:02.418Z,22.10
2023-05-15T12:58:07.945Z,22.43
2023-05-15T13:01:11.985Z,22.50
2023-05-15T13:04:18.287Z,21.83
2023-05-15T13:07:23.671Z,22.67
2023-05-15T13:10:28.167Z,22.92
2023-05-15T13:13:45.975Z,22.27
2023-05-15T13:16:49.889Z,22.37
2023-05-15T13:19:53.907Z,22.77
2023-05-15T13:22:59.278Z,21.90
2023-05-15T13:26:03.222Z,22.70
2023-05-15T13:29:07.092Z,22.53
2023-05-15T13:32:10.957Z,22.40
2023-05-15T13:35:14.970Z,22.10
2023-05-15T13:38:20.404Z,22.83
2023-05-15T13:41:24.199Z,21.73
2023-05-15T13:44:28.199Z,22.97
2023-05-15T13:47:32.205Z,21.97
2023-05-15T13:50:36.274Z,22.60
2023-05-15T13:53:41.662Z,23.30
2023-05-15T13:56:45.474Z,21.88
2023-05-15T13:59:49.349Z,22.10
2023-05-15T14:02:53.212Z,22.40
2023-05-15T14:05:57.084Z,24.20
2023-05-15T14:09:02.460Z,22.63
2023-05-15T14:12:06.654Z,23.47
2023-05-15T14:15:12.365Z,24.40
2023-05-15T14:18:16.397Z,23.50
2023-05-15T14:21:20.344Z,23.90
2023-05-15T14:24:25.725Z,24.60
2023-05-15T14:27:29.726Z,23.33
2023-05-15T14:30:36.637Z,24.17
2023-05-15T14:33:41.674Z,27.00
2023-05-15T14:36:46.633Z,26.27
2023-05-15T14:39:51.969Z,26.77
2023-05-15T14:42:55.853Z,26.83
2023-05-15T14:45:59.850Z,25.63
2023-05-15T14:49:03.884Z,26.47
2023-05-15T14:52:09.798Z,25.57
2023-05-15T14:55:15.312Z,25.43
2023-05-15T14:58:19.269Z,23.97
2023-05-15T15:01:23.283Z,25.03
2023-05-15T15:04:29.352Z,26.90
2023-05-15T15:07:33.250Z,25.17
2023-05-15T15:10:40.294Z,25.40
2023-05-15T15:13:44.199Z,26.07
2023-05-15T15:16:48.233Z,25.83
2023-05-15T15:19:52.216Z,26.93
2023-05-15T15:22:56.631Z,27.73
2023-05-15T15:26:02.161Z,27.73
2023-05-15T15:29:06.143Z,26.87
2023-05-15T15:32:10.055Z,28.67
2023-05-15T15:35:14.175Z,26.03
2023-05-15T15:38:18.079Z,25.33
2023-05-15T15:41:23.784Z,24.90
2023-05-15T15:44:27.639Z,27.03
2023-05-15T15:47:32.439Z,28.20
2023-05-15T15:50:36.448Z,26.40
2023-05-15T15:53:40.573Z,27.03
2023-05-15T15:56:47.916Z,25.57
2023-05-15T15:59:51.761Z,27.30
2023-05-15T16:02:55.735Z,26.93
2023-05-15T16:06:00.419Z,27.83
2023-05-15T16:09:05.573Z,28.30
2023-05-15T16:12:11.159Z,26.80
2023-05-15T16:15:23.206Z,25.50
2023-05-15T16:18:27.962Z,25.93
2023-05-15T16:21:31.985Z,25.93
2023-05-15T16:24:37.590Z,27.30
2023-05-15T16:27:42.984Z,27.43
2023-05-15T16:30:49.799Z,26.27
2023-05-15T16:33:54.181Z,26.30
2023-05-15T16:36:58.085Z,27.50
2023-05-15T16:40:02.125Z,27.30
2023-05-15T16:43:07.751Z,29.03
2023-05-15T16:46:11.645Z,26.70
2023-05-15T16:49:15.782Z,27.07
2023-05-15T16:52:19.571Z,26.23
2023-05-15T16:55:23.734Z,25.30
2023-05-15T16:58:29.350Z,24.13
2023-05-15T17:01:33.178Z,26.03
2023-05-15T17:04:37.915Z,25.50
2023-05-15T17:07:42.452Z,24.67
2023-05-15T17:10:46.419Z,24.27
2023-05-15T17:13:51.811Z,26.07
2023-05-15T17:16:55.763Z,25.37
2023-05-15T17:20:02.417Z,26.23
2023-05-15T17:23:06.948Z,26.40
2023-05-15T17:26:10.904Z,26.03
2023-05-15T17:29:16.424Z,28.30
2023-05-15T17:32:20.692Z,26.80
2023-05-15T17:35:25.029Z,26.83
2023-05-15T17:38:29.436Z,26.30
2023-05-15T17:41:33.380Z,26.83
2023-05-15T17:44:38.789Z,27.70
2023-05-15T17:47:42.996Z,26.17
2023-05-15T17:50:46.994Z,27.60
2023-05-15T17:53:51.554Z,27.17
2023-05-15T17:56:55.568Z,28.63
2023-05-15T18:00:01.013Z,28.20
2023-05-15T18:03:05.197Z,26.03
2023-05-15T18:06:09.468Z,27.77
2023-05-15T18:09:13.440Z,27.70
2023-05-15T18:12:17.381Z,26.83
2023-05-15T18:15:22.900Z,26.93
2023-05-15T18:18:26.878Z,28.43
2023-05-15T18:21:31.015Z,28.33
2023-05-15T18:24:34.881Z,28.77
2023-05-15T18:27:38.880Z,28.67
2023-05-15T18:30:45.988Z,28.73
2023-05-15T18:33:50.037Z,28.90
2023-05-15T18:36:54.005Z,29.97
2023-05-15T18:39:59.087Z,28.87
2023-05-15T18:43:03.269Z,28.40
2023-05-15T18:46:08.867Z,29.70
2023-05-15T18:49:12.744Z,28.57
2023-05-15T18:52:16.812Z,29.13
2023-05-15T18:55:20.759Z,29.47
2023-05-15T18:58:24.713Z,30.50
2023-05-15T19:01:30.224Z,30.37
2023-05-15T19:04:34.083Z,30.07
2023-05-15T19:07:38.401Z,29.97
2023-05-15T19:10:42.476Z,33.27
2023-05-15T19:13:46.517Z,34.87
2023-05-15T19:16:51.906Z,36.17
2023-05-15T19:19:56.312Z,35.87
2023-05-15T19:23:00.152Z,36.40
2023-05-15T19:26:04.108Z,38.07
2023-05-15T19:29:07.937Z,37.53
2023-05-15T19:32:13.291Z,37.63
2023-05-15T19:35:17.417Z,34.20
2023-05-15T19:38:21.310Z,34.03
2023-05-15T19:41:25.396Z,35.00
2023-05-15T19:44:29.401Z,33.13
2023-05-15T19:47:34.891Z,36.70
2023-05-15T19:50:40.670Z,32.73
2023-05-15T19:53:45.000Z,33.50
2023-05-15T19:56:48.915Z,33.47
2023-05-15T19:59:52.808Z,36.03
2023-05-15T20:02:58.453Z,36.37
2023-05-15T20:06:02.923Z,39.97
2023-05-15T20:09:06.842Z,43.90
2023-05-15T20:12:10.824Z,43.53
2023-05-15T20:15:16.040Z,46.07
2023-05-15T20:18:22.211Z,47.20
2023-05-15T20:21:26.011Z,48.03
2023-05-15T20:24:30.580Z,55.57
2023-05-15T20:27:34.800Z,64.03
2023-05-15T20:30:38.709Z,61.50
2023-05-15T20:33:44.140Z,66.03
2023-05-15T20:36:48.378Z,66.97
2023-05-15T20:39:52.307Z,69.73
2023-05-15T20:42:57.276Z,71.23
2023-05-15T20:46:01.191Z,68.20
2023-05-15T20:49:06.635Z,72.37
2023-05-15T20:52:10.655Z,77.07
2023-05-15T20:55:20.474Z,78.77
2023-05-15T20:58:24.274Z,70.93
2023-05-15T21:01:28.360Z,73.83
2023-05-15T21:04:33.849Z,71.17
2023-05-15T21:07:38.042Z,69.50
2023-05-15T21:10:41.951Z,68.37
2023-05-15T21:13:45.923Z,64.57
2023-05-15T21:16:49.898Z,64.30
2023-05-15T21:19:57.729Z,63.67
2023-05-15T21:23:01.606Z,61.37
2023-05-15T21:26:05.690Z,67.13
2023-05-15T21:29:10.283Z,70.23
2023-05-15T21:32:14.240Z,75.50
2023-05-15T21:35:19.498Z,77.57
2023-05-15T21:38:23.364Z,66.67
2023-05-15T21:41:27.642Z,53.67
2023-05-15T21:44:31.573Z,52.90
2023-05-15T21:47:35.434Z,41.23
2023-05-15T21:50:41.272Z,41.40
2023-05-15T21:53:45.223Z,36.53
2023-05-15T21:56:49.142Z,35.63
2023-05-15T21:59:52.984Z,34.83
2023-05-15T22:02:57.054Z,33.67
2023-05-15T22:06:02.381Z,35.87
2023-05-15T22:09:06.408Z,34.97
2023-05-15T22:12:10.519Z,35.17
2023-05-15T22:15:16.575Z,35.57
2023-05-15T22:18:20.509Z,35.43
2023-05-15T22:21:25.861Z,33.73
2023-05-15T22:24:29.745Z,34.23
2023-05-15T22:27:34.167Z,34.73
2023-05-15T22:30:38.073Z,33.70
2023-05-15T22:33:42.036Z,34.37
2023-05-15T22:36:47.401Z,32.70
2023-05-15T22:39:51.268Z,31.80
2023-05-15T22:42:55.173Z,33.87
2023-05-15T22:45:59.249Z,31.47
2023-05-15T22:49:04.625Z,31.90
2023-05-15T22:52:12.152Z,32.60
2023-05-15T22:55:17.508Z,31.50
2023-05-15T22:58:21.903Z,31.33
2023-05-15T23:01:26.350Z,32.00
2023-05-15T23:04:30.349Z,32.13
2023-05-15T23:07:36.624Z,32.87
2023-05-15T23:10:40.724Z,32.90
2023-05-15T23:13:44.830Z,33.17
2023-05-15T23:16:50.177Z,33.93
2023-05-15T23:19:54.162Z,32.33
2023-05-15T23:22:59.497Z,32.77
2023-05-15T23:26:03.423Z,31.77
2023-05-15T23:29:07.284Z,31.67
2023-05-15T23:32:11.220Z,34.00
2023-05-15T23:35:15.160Z,32.70
2023-05-15T23:38:22.645Z,33.80
2023-05-15T23:41:26.601Z,32.90
2023-05-15T23:44:30.511Z,33.10
2023-05-15T23:47:34.369Z,33.03
2023-05-15T23:50:38.284Z,32.20
2023-05-15T23:53:43.684Z,34.10
2023-05-15T23:56:47.587Z,32.97
2023-05-15T23:59:51.540Z,32.33
