createdAt,value
2022-11-18T00:02:00.248Z,76.02
2022-11-18T00:04:29.781Z,75.80
2022-11-18T00:06:59.436Z,76.57
2022-11-18T00:09:29.644Z,76.68
2022-11-18T00:12:17.326Z,76.72
2022-11-18T00:14:47.979Z,76.87
2022-11-18T00:17:17.359Z,77.08
2022-11-18T00:19:46.681Z,76.92
2022-11-18T00:22:16.171Z,76.87
2022-11-18T00:24:45.650Z,76.94
2022-11-18T00:27:15.030Z,77.11
2022-11-18T00:29:44.841Z,77.40
2022-11-18T00:32:14.400Z,77.59
2022-11-18T00:34:44.641Z,77.64
2022-11-18T00:37:14.114Z,77.75
2022-11-18T00:39:43.628Z,77.73
2022-11-18T00:42:31.137Z,78.32
2022-11-18T00:45:01.018Z,78.17
2022-11-18T00:47:30.262Z,77.66
2022-11-18T00:49:59.708Z,77.84
2022-11-18T00:52:28.999Z,78.32
2022-11-18T00:54:58.265Z,78.41
2022-11-18T00:57:27.742Z,78.62
2022-11-18T00:59:57.169Z,78.10
2022-11-18T01:02:28.256Z,77.78
2022-11-18T01:04:59.175Z,77.56
2022-11-18T01:07:30.861Z,77.81
2022-11-18T01:10:02.265Z,78.02
2022-11-18T01:12:54.337Z,77.52
2022-11-18T01:15:24.741Z,77.68
2022-11-18T01:17:55.103Z,77.80
2022-11-18T01:20:24.938Z,77.45
2022-11-18T01:22:54.569Z,77.69
2022-11-18T01:25:24.253Z,77.66
2022-11-18T01:27:54.116Z,77.80
2022-11-18T01:30:24.706Z,77.96
2022-11-18T01:32:56.930Z,78.54
2022-11-18T01:35:26.822Z,78.58
2022-11-18T01:37:59.590Z,78.32
2022-11-18T01:40:30.578Z,78.22
2022-11-18T01:43:00.659Z,78.91
2022-11-18T01:45:39.138Z,78.41
2022-11-18T01:48:15.287Z,78.23
2022-11-18T01:51:07.862Z,78.04
2022-11-18T01:53:49.564Z,78.11
2022-11-18T01:56:30.129Z,78.15
2022-11-18T01:59:10.824Z,77.96
2022-11-18T02:01:41.458Z,77.58
2022-11-18T02:04:11.425Z,77.41
2022-11-18T02:06:41.419Z,77.17
2022-11-18T02:09:11.778Z,77.21
2022-11-18T02:11:55.306Z,77.07
2022-11-18T02:14:35.416Z,77.00
2022-11-18T02:17:26.730Z,76.27
2022-11-18T02:20:20.050Z,75.48
2022-11-18T02:22:55.630Z,75.87
2022-11-18T02:25:52.340Z,75.75
2022-11-18T02:28:54.149Z,75.03
2022-11-18T02:31:35.877Z,76.08
2022-11-18T02:34:05.796Z,75.99
2022-11-18T02:36:50.042Z,76.17
2022-11-18T02:39:25.356Z,76.89
2022-11-18T02:41:57.884Z,75.52
2022-11-18T02:44:28.196Z,75.07
2022-11-18T02:47:03.104Z,79.58
2022-11-18T02:49:56.123Z,78.92
2022-11-18T02:52:26.342Z,76.79
2022-11-18T02:54:57.653Z,81.14
2022-11-18T02:57:31.340Z,80.37
2022-11-18T03:00:01.158Z,80.10
2022-11-18T03:02:41.326Z,78.44
2022-11-18T03:05:19.159Z,77.47
2022-11-18T03:07:55.554Z,76.19
2022-11-18T03:10:28.329Z,76.50
2022-11-18T03:13:24.474Z,75.65
2022-11-18T03:16:02.927Z,75.02
2022-11-18T03:18:51.306Z,74.07
2022-11-18T03:21:36.018Z,73.96
2022-11-18T03:24:16.748Z,73.73
2022-11-18T03:26:54.068Z,73.17
2022-11-18T03:29:31.658Z,74.00
2022-11-18T03:32:31.431Z,73.70
2022-11-18T03:35:24.609Z,73.81
2022-11-18T03:38:08.990Z,73.94
2022-11-18T03:40:45.504Z,74.29
2022-11-18T03:43:22.606Z,74.32
2022-11-18T03:46:02.031Z,74.12
2022-11-18T03:48:37.632Z,73.57
2022-11-18T03:51:15.426Z,72.71
2022-11-18T03:53:54.342Z,72.32
2022-11-18T03:56:31.153Z,71.61
2022-11-18T03:59:00.951Z,70.86
2022-11-18T04:01:53.913Z,69.77
2022-11-18T04:04:26.818Z,70.00
2022-11-18T04:07:28.992Z,69.29
2022-11-18T04:10:15.508Z,68.92
2022-11-18T04:13:06.348Z,68.42
2022-11-18T04:15:41.214Z,67.56
2022-11-18T04:18:13.194Z,67.69
2022-11-18T04:20:42.924Z,65.61
2022-11-18T04:23:12.808Z,64.91
2022-11-18T04:25:42.535Z,63.74
2022-11-18T04:28:12.909Z,62.28
2022-11-18T04:30:43.028Z,62.57
2022-11-18T04:33:12.664Z,62.96
2022-11-18T04:35:42.091Z,62.80
2022-11-18T04:38:11.774Z,62.74
2022-11-18T04:40:41.609Z,60.79
2022-11-18T04:43:11.054Z,60.60
2022-11-18T04:45:42.345Z,60.38
2022-11-18T04:48:11.922Z,60.36
2022-11-18T04:50:41.567Z,57.77
2022-11-18T04:53:11.091Z,57.54
2022-11-18T04:55:40.386Z,58.37
2022-11-18T04:58:10.185Z,58.85
2022-11-18T05:00:39.798Z,59.05
2022-11-18T05:03:09.437Z,59.49
2022-11-18T05:05:39.132Z,59.75
2022-11-18T05:08:08.575Z,55.80
2022-11-18T05:10:40.629Z,54.48
2022-11-18T05:13:10.624Z,55.60
2022-11-18T05:15:40.583Z,56.65
2022-11-18T05:18:13.098Z,56.34
2022-11-18T05:20:42.630Z,55.26
2022-11-18T05:23:12.424Z,53.77
2022-11-18T05:25:41.900Z,53.35
2022-11-18T05:28:11.677Z,51.60
2022-11-18T05:30:41.290Z,51.70
2022-11-18T05:33:10.941Z,52.02
2022-11-18T05:35:40.801Z,51.73
2022-11-18T05:38:10.238Z,50.55
2022-11-18T05:40:39.778Z,50.23
2022-11-18T05:43:14.396Z,50.88
2022-11-18T05:45:45.772Z,49.63
2022-11-18T05:48:15.990Z,50.83
2022-11-18T05:50:49.353Z,50.09
2022-11-18T05:53:21.547Z,50.44
2022-11-18T05:56:30.816Z,50.48
2022-11-18T05:59:00.418Z,50.83
2022-11-18T06:01:36.983Z,49.72
2022-11-18T06:04:12.632Z,50.39
2022-11-18T06:06:43.186Z,50.42
2022-11-18T06:09:14.135Z,49.66
2022-11-18T06:11:50.973Z,49.19
2022-11-18T06:14:34.206Z,49.63
2022-11-18T06:17:10.415Z,49.73
2022-11-18T06:19:40.824Z,48.88
2022-11-18T06:22:11.159Z,47.50
2022-11-18T06:24:41.948Z,47.48
2022-11-18T06:27:13.136Z,47.83
2022-11-18T06:29:43.207Z,46.77
2022-11-18T06:32:12.900Z,45.70
2022-11-18T06:34:42.841Z,44.98
2022-11-18T06:37:17.354Z,45.23
2022-11-18T06:39:47.179Z,43.56
2022-11-18T06:42:36.646Z,42.94
2022-11-18T06:45:08.310Z,42.25
2022-11-18T06:47:38.280Z,42.58
2022-11-18T06:50:09.233Z,41.71
2022-11-18T06:52:39.886Z,41.56
2022-11-18T06:55:10.944Z,40.75
2022-11-18T06:57:42.129Z,41.34
2022-11-18T07:00:12.429Z,40.96
2022-11-18T07:02:42.386Z,41.57
2022-11-18T07:05:11.795Z,41.99
2022-11-18T07:07:42.444Z,42.04
2022-11-18T07:10:12.464Z,41.80
2022-11-18T07:12:41.938Z,42.45
2022-11-18T07:15:11.661Z,43.02
2022-11-18T07:17:41.253Z,42.31
2022-11-18T07:20:11.144Z,40.96
2022-11-18T07:22:40.515Z,40.82
2022-11-18T07:25:10.265Z,40.00
2022-11-18T07:27:39.640Z,39.33
2022-11-18T07:30:09.702Z,40.80
2022-11-18T07:32:39.215Z,40.66
2022-11-18T07:35:08.819Z,41.09
2022-11-18T07:37:38.664Z,40.53
2022-11-18T07:40:08.678Z,40.38
2022-11-18T07:42:43.775Z,40.23
2022-11-18T07:45:25.398Z,39.28
2022-11-18T07:47:54.923Z,39.35
2022-11-18T07:50:24.313Z,40.07
2022-11-18T07:52:57.545Z,41.52
2022-11-18T07:55:32.015Z,41.87
2022-11-18T07:58:01.858Z,41.92
2022-11-18T08:00:31.313Z,41.84
2022-11-18T08:03:00.617Z,41.73
2022-11-18T08:05:30.316Z,42.45
2022-11-18T08:07:59.693Z,42.14
2022-11-18T08:10:29.156Z,42.05
2022-11-18T08:12:58.920Z,41.70
2022-11-18T08:15:28.492Z,41.31
2022-11-18T08:17:58.108Z,41.50
2022-11-18T08:20:28.859Z,41.08
2022-11-18T08:22:58.490Z,41.34
2022-11-18T08:25:27.900Z,41.34
2022-11-18T08:27:57.401Z,40.95
2022-11-18T08:30:27.007Z,40.52
2022-11-18T08:32:56.637Z,40.22
2022-11-18T08:35:28.446Z,41.22
2022-11-18T08:37:58.218Z,40.56
2022-11-18T08:40:28.628Z,39.58
2022-11-18T08:42:58.041Z,39.19
2022-11-18T08:45:27.689Z,38.75
2022-11-18T08:47:57.254Z,38.93
2022-11-18T08:50:27.184Z,38.83
2022-11-18T08:52:56.691Z,39.07
2022-11-18T08:55:28.453Z,38.85
2022-11-18T08:57:58.688Z,38.42
2022-11-18T09:00:29.378Z,39.48
2022-11-18T09:02:59.065Z,39.10
2022-11-18T09:05:28.348Z,39.42
2022-11-18T09:07:57.899Z,39.54
2022-11-18T09:10:27.543Z,39.67
2022-11-18T09:13:12.190Z,39.88
2022-11-18T09:15:47.198Z,39.91
2022-11-18T09:18:16.794Z,39.15
2022-11-18T09:20:58.927Z,39.14
2022-11-18T09:23:29.302Z,38.92
2022-11-18T09:26:11.443Z,39.12
2022-11-18T09:28:41.506Z,39.91
2022-11-18T09:31:13.820Z,39.31
2022-11-18T09:33:45.388Z,38.83
2022-11-18T09:36:32.880Z,38.65
2022-11-18T09:39:02.981Z,38.48
2022-11-18T09:41:46.127Z,38.28
2022-11-18T09:44:47.731Z,37.97
2022-11-18T09:47:30.856Z,38.34
2022-11-18T09:50:20.794Z,38.04
2022-11-18T09:53:11.866Z,37.60
2022-11-18T09:55:43.349Z,37.30
2022-11-18T09:58:36.250Z,37.40
2022-11-18T10:01:12.214Z,38.06
2022-11-18T10:03:44.697Z,38.28
2022-11-18T10:06:37.851Z,38.14
2022-11-18T10:09:40.714Z,37.88
2022-11-18T10:12:24.958Z,37.07
2022-11-18T10:15:32.673Z,36.82
2022-11-18T10:18:58.659Z,36.52
2022-11-18T10:21:36.674Z,36.66
2022-11-18T10:24:22.223Z,36.62
2022-11-18T10:26:58.074Z,37.08
2022-11-18T10:29:32.813Z,37.38
2022-11-18T10:32:09.752Z,37.49
2022-11-18T10:34:55.567Z,37.72
2022-11-18T10:38:05.681Z,37.91
2022-11-18T10:40:31.516Z,37.97
2022-11-18T10:43:01.628Z,38.17
2022-11-18T10:45:34.716Z,37.61
2022-11-18T10:48:21.845Z,38.05
2022-11-18T10:50:55.799Z,38.19
2022-11-18T10:53:36.911Z,39.73
2022-11-18T10:56:14.720Z,40.33
2022-11-18T10:58:51.623Z,40.88
2022-11-18T11:01:25.291Z,41.30
2022-11-18T11:04:06.265Z,41.24
2022-11-18T11:06:41.497Z,41.24
2022-11-18T11:09:17.200Z,41.59
2022-11-18T11:12:06.177Z,42.37
2022-11-18T11:14:53.998Z,42.05
2022-11-18T11:17:37.957Z,42.75
2022-11-18T11:20:27.990Z,43.77
2022-11-18T11:22:57.737Z,44.78
2022-11-18T11:28:45.942Z,45.69
2022-11-18T11:31:22.961Z,45.37
2022-11-18T11:34:06.739Z,45.82
2022-11-18T11:36:53.516Z,46.18
2022-11-18T11:40:02.653Z,46.72
2022-11-18T11:43:02.247Z,47.15
2022-11-18T11:45:55.086Z,48.10
2022-11-18T11:48:58.122Z,49.76
2022-11-18T11:52:02.958Z,50.52
2022-11-18T11:54:37.829Z,49.53
2022-11-18T11:57:33.462Z,49.51
2022-11-18T12:00:22.264Z,49.95
2022-11-18T12:02:51.895Z,50.10
2022-11-18T12:05:44.219Z,52.07
2022-11-18T12:08:33.645Z,52.44
2022-11-18T12:11:16.946Z,53.39
2022-11-18T12:14:06.497Z,52.38
2022-11-18T12:16:50.793Z,53.56
2022-11-18T12:19:23.161Z,53.24
2022-11-18T12:22:01.650Z,53.26
2022-11-18T12:24:42.220Z,53.07
2022-11-18T12:27:28.250Z,53.87
2022-11-18T12:30:07.201Z,54.95
2022-11-18T12:32:43.568Z,54.08
2022-11-18T12:35:28.064Z,56.50
2022-11-18T12:37:57.428Z,57.31
2022-11-18T12:40:53.062Z,57.43
2022-11-18T12:43:46.750Z,58.33
2022-11-18T12:46:44.391Z,55.82
2022-11-18T12:49:24.098Z,55.28
2022-11-18T12:52:01.174Z,57.55
2022-11-18T12:54:42.230Z,57.58
2022-11-18T12:57:17.965Z,55.68
2022-11-18T12:59:49.170Z,55.04
2022-11-18T13:02:28.747Z,56.54
2022-11-18T13:05:28.340Z,59.59
2022-11-18T13:08:21.449Z,56.04
2022-11-18T13:11:15.842Z,57.91
2022-11-18T13:13:46.335Z,59.27
2022-11-18T13:16:44.639Z,57.02
2022-11-18T13:19:26.680Z,57.95
2022-11-18T13:22:16.768Z,57.47
2022-11-18T13:24:49.414Z,59.75
2022-11-18T13:27:53.822Z,60.53
2022-11-18T13:30:23.891Z,61.15
2022-11-18T13:32:56.750Z,61.19
2022-11-18T13:35:28.586Z,61.79
2022-11-18T13:38:01.432Z,60.46
2022-11-18T13:41:05.464Z,60.88
2022-11-18T13:43:36.292Z,58.98
2022-11-18T13:46:16.611Z,60.58
2022-11-18T13:48:54.547Z,61.54
2022-11-18T13:51:24.901Z,62.22
2022-11-18T13:53:55.138Z,61.89
2022-11-18T13:56:35.107Z,62.12
2022-11-18T13:59:21.617Z,61.68
2022-11-18T14:02:00.440Z,61.72
2022-11-18T14:04:33.335Z,62.53
2022-11-18T14:07:25.453Z,62.70
2022-11-18T14:09:57.439Z,62.89
2022-11-18T14:12:33.538Z,63.42
2022-11-18T14:15:24.802Z,62.64
2022-11-18T14:17:59.157Z,61.88
2022-11-18T14:20:31.958Z,61.85
2022-11-18T14:23:03.277Z,61.46
2022-11-18T14:25:36.366Z,61.98
2022-11-18T14:28:26.997Z,64.07
2022-11-18T14:31:25.314Z,63.30
2022-11-18T14:34:26.353Z,63.89
2022-11-18T14:37:00.260Z,64.87
2022-11-18T14:39:34.207Z,64.72
2022-11-18T14:42:06.805Z,65.12
2022-11-18T14:44:37.559Z,64.94
2022-11-18T14:47:23.628Z,64.97
2022-11-18T14:49:53.200Z,64.05
2022-11-18T14:52:22.762Z,64.46
2022-11-18T14:54:53.164Z,65.20
2022-11-18T14:57:22.928Z,64.84
2022-11-18T14:59:52.501Z,65.80
2022-11-18T15:02:22.243Z,66.60
2022-11-18T15:04:53.587Z,66.00
2022-11-18T15:07:24.194Z,66.11
2022-11-18T15:09:53.998Z,65.86
2022-11-18T15:12:23.703Z,65.60
2022-11-18T15:14:54.455Z,67.06
2022-11-18T15:17:27.470Z,67.94
2022-11-18T15:19:58.078Z,68.00
2022-11-18T15:22:27.580Z,68.24
2022-11-18T15:24:56.824Z,67.68
2022-11-18T15:27:28.906Z,67.34
2022-11-18T15:30:01.646Z,67.24
2022-11-18T15:32:31.687Z,67.12
2022-11-18T15:35:00.886Z,67.40
2022-11-18T15:37:30.602Z,67.41
2022-11-18T15:40:01.807Z,67.91
2022-11-18T15:42:34.083Z,68.57
2022-11-18T15:45:07.166Z,68.52
2022-11-18T15:47:36.735Z,68.88
2022-11-18T15:50:06.584Z,68.72
2022-11-18T15:52:36.609Z,69.02
2022-11-18T15:55:08.219Z,69.10
2022-11-18T15:57:38.020Z,69.77
2022-11-18T16:00:08.088Z,69.09
2022-11-18T16:02:41.310Z,68.84
2022-11-18T16:05:11.476Z,68.96
2022-11-18T16:07:41.418Z,69.42
2022-11-18T16:10:29.755Z,69.51
2022-11-18T16:12:59.135Z,69.54
2022-11-18T16:15:49.274Z,69.51
2022-11-18T16:18:20.608Z,69.41
2022-11-18T16:20:50.446Z,69.42
2022-11-18T16:23:19.893Z,69.04
2022-11-18T16:25:49.268Z,68.41
2022-11-18T16:28:20.659Z,68.83
2022-11-18T16:31:09.333Z,69.81
2022-11-18T16:33:39.092Z,69.85
2022-11-18T16:36:08.720Z,70.33
2022-11-18T16:38:38.383Z,70.42
2022-11-18T16:41:27.538Z,70.41
2022-11-18T16:43:57.228Z,70.07
2022-11-18T16:46:27.641Z,69.86
2022-11-18T16:48:59.382Z,68.41
2022-11-18T16:51:31.242Z,68.60
2022-11-18T16:54:05.952Z,68.81
2022-11-18T16:56:37.567Z,69.64
2022-11-18T16:59:12.803Z,69.26
2022-11-18T17:01:43.019Z,69.01
2022-11-18T17:04:14.112Z,69.70
2022-11-18T17:06:44.343Z,68.82
2022-11-18T17:09:19.520Z,69.40
2022-11-18T17:11:49.755Z,69.70
2022-11-18T17:14:20.577Z,68.52
2022-11-18T17:16:51.180Z,69.58
2022-11-18T17:19:23.113Z,70.76
2022-11-18T17:21:53.526Z,70.54
2022-11-18T17:24:24.923Z,70.19
2022-11-18T17:26:54.844Z,71.28
2022-11-18T17:29:24.691Z,70.24
2022-11-18T17:31:54.896Z,70.41
2022-11-18T17:34:24.337Z,70.83
2022-11-18T17:36:53.671Z,71.33
2022-11-18T17:39:22.976Z,70.76
2022-11-18T17:42:10.637Z,71.11
2022-11-18T17:44:40.075Z,71.33
2022-11-18T17:47:12.367Z,71.04
2022-11-18T17:49:42.037Z,72.01
2022-11-18T17:52:11.707Z,72.33
2022-11-18T17:54:43.448Z,72.58
2022-11-18T17:57:12.868Z,73.23
2022-11-18T17:59:42.758Z,72.87
2022-11-18T18:02:14.070Z,73.04
2022-11-18T18:04:43.585Z,73.40
2022-11-18T18:07:13.175Z,73.74
2022-11-18T18:09:42.607Z,73.52
2022-11-18T18:12:30.013Z,73.75
2022-11-18T18:14:59.625Z,73.88
2022-11-18T18:17:28.998Z,74.20
2022-11-18T18:19:58.428Z,74.02
2022-11-18T18:22:27.880Z,74.42
2022-11-18T18:24:57.307Z,74.71
2022-11-18T18:27:26.870Z,75.41
2022-11-18T18:29:57.443Z,74.64
2022-11-18T18:32:27.023Z,74.50
2022-11-18T18:34:56.412Z,73.29
2022-11-18T18:37:25.744Z,72.76
2022-11-18T18:39:56.298Z,73.56
2022-11-18T18:42:25.842Z,73.88
2022-11-18T18:45:13.546Z,74.24
2022-11-18T18:47:44.019Z,73.45
2022-11-18T18:50:13.409Z,73.42
2022-11-18T18:52:42.771Z,73.81
2022-11-18T18:55:12.250Z,73.72
2022-11-18T18:57:41.851Z,74.10
2022-11-18T19:00:11.802Z,73.64
2022-11-18T19:02:41.272Z,74.04
2022-11-18T19:05:11.240Z,74.49
2022-11-18T19:07:43.123Z,74.73
2022-11-18T19:10:12.710Z,74.68
2022-11-18T19:12:44.862Z,74.60
2022-11-18T19:15:16.566Z,74.61
2022-11-18T19:17:47.022Z,74.38
2022-11-18T19:20:34.698Z,74.28
2022-11-18T19:23:11.016Z,74.77
2022-11-18T19:25:40.470Z,75.00
2022-11-18T19:28:15.219Z,73.70
2022-11-18T19:30:44.763Z,73.47
2022-11-18T19:33:14.225Z,74.07
2022-11-18T19:35:43.571Z,73.82
2022-11-18T19:38:13.372Z,74.22
2022-11-18T19:40:42.781Z,73.82
2022-11-18T19:43:12.698Z,74.02
2022-11-18T19:45:42.269Z,74.12
2022-11-18T19:48:11.640Z,73.84
2022-11-18T19:50:41.107Z,74.54
2022-11-18T19:53:30.978Z,74.83
2022-11-18T19:56:05.377Z,74.54
2022-11-18T19:58:36.824Z,75.01
2022-11-18T20:01:18.501Z,74.20
2022-11-18T20:03:53.485Z,74.18
2022-11-18T20:06:24.645Z,74.21
2022-11-18T20:08:55.334Z,74.23
2022-11-18T20:11:25.743Z,74.02
2022-11-18T20:13:55.566Z,74.74
2022-11-18T20:16:26.839Z,74.83
2022-11-18T20:18:58.327Z,74.85
2022-11-18T20:21:30.202Z,75.07
2022-11-18T20:24:02.223Z,75.29
2022-11-18T20:26:38.734Z,75.09
2022-11-18T20:29:09.234Z,75.11
2022-11-18T20:31:39.178Z,75.10
2022-11-18T20:34:08.859Z,75.43
2022-11-18T20:36:38.729Z,75.50
2022-11-18T20:39:13.074Z,75.75
2022-11-18T20:41:42.797Z,75.40
2022-11-18T20:44:12.109Z,75.82
2022-11-18T20:46:41.630Z,76.50
2022-11-18T20:49:11.118Z,77.24
2022-11-18T20:51:40.278Z,77.00
2022-11-18T20:54:11.511Z,77.34
2022-11-18T20:56:40.932Z,77.43
2022-11-18T20:59:10.481Z,77.35
2022-11-18T21:01:40.197Z,77.09
2022-11-18T21:04:13.345Z,76.63
2022-11-18T21:06:43.017Z,75.94
2022-11-18T21:09:12.286Z,75.29
2022-11-18T21:11:41.747Z,75.96
2022-11-18T21:14:25.127Z,76.35
2022-11-18T21:16:59.172Z,76.25
2022-11-18T21:19:30.077Z,76.39
2022-11-18T21:21:59.497Z,76.62
2022-11-18T21:24:33.838Z,76.77
2022-11-18T21:27:04.422Z,76.94
2022-11-18T21:29:35.008Z,76.65
2022-11-18T21:32:04.381Z,77.36
2022-11-18T21:34:33.606Z,77.24
2022-11-18T21:37:03.160Z,77.24
2022-11-18T21:39:33.703Z,77.45
2022-11-18T21:42:03.329Z,77.18
2022-11-18T21:44:32.644Z,77.20
2022-11-18T21:47:02.159Z,77.43
2022-11-18T21:49:31.530Z,77.76
2022-11-18T21:52:00.971Z,77.99
2022-11-18T21:54:30.597Z,78.14
2022-11-18T21:56:59.964Z,78.46
2022-11-18T21:59:29.482Z,78.03
2022-11-18T22:01:58.814Z,78.74
2022-11-18T22:04:46.659Z,78.47
2022-11-18T22:07:16.281Z,78.66
2022-11-18T22:09:45.752Z,78.78
2022-11-18T22:12:15.587Z,79.08
2022-11-18T22:14:45.229Z,78.92
2022-11-18T22:17:15.103Z,79.25
2022-11-18T22:19:44.284Z,79.08
2022-11-18T22:22:13.928Z,79.34
2022-11-18T22:24:43.392Z,79.02
2022-11-18T22:27:12.666Z,79.44
2022-11-18T22:29:42.385Z,79.71
2022-11-18T22:32:11.804Z,79.03
2022-11-18T22:34:41.309Z,79.32
2022-11-18T22:37:10.752Z,79.18
2022-11-18T22:39:40.457Z,79.02
2022-11-18T22:42:28.896Z,79.22
2022-11-18T22:44:58.288Z,79.42
2022-11-18T22:47:27.549Z,80.23
2022-11-18T22:49:57.014Z,79.73
2022-11-18T22:52:26.254Z,80.36
2022-11-18T22:54:55.866Z,80.73
2022-11-18T22:57:25.387Z,80.76
2022-11-18T22:59:54.812Z,80.71
2022-11-18T23:02:24.041Z,80.72
2022-11-18T23:04:53.671Z,79.95
2022-11-18T23:07:24.513Z,79.88
2022-11-18T23:09:54.132Z,79.58
2022-11-18T23:12:47.558Z,80.64
2022-11-18T23:15:17.439Z,80.08
2022-11-18T23:17:46.605Z,80.57
2022-11-18T23:20:16.812Z,80.67
2022-11-18T23:22:46.288Z,80.39
2022-11-18T23:25:15.603Z,80.92
2022-11-18T23:27:45.185Z,80.69
2022-11-18T23:30:14.640Z,80.91
2022-11-18T23:32:46.838Z,80.32
2022-11-18T23:35:16.289Z,81.06
2022-11-18T23:37:46.231Z,80.88
2022-11-18T23:40:15.975Z,80.71
2022-11-18T23:42:45.426Z,81.04
2022-11-18T23:45:14.830Z,81.32
2022-11-18T23:47:44.239Z,81.77
2022-11-18T23:50:13.518Z,81.43
2022-11-18T23:52:43.178Z,81.78
2022-11-18T23:55:12.646Z,81.78
2022-11-18T23:57:42.125Z,82.00
