createdAt,value
2019-01-05T00:01:06.614Z,99.90
2019-01-05T00:04:07.755Z,99.90
2019-01-05T00:06:51.494Z,99.90
2019-01-05T00:09:46.862Z,99.90
2019-01-05T00:12:38.866Z,99.90
2019-01-05T00:15:26.713Z,99.90
2019-01-05T00:18:16.530Z,99.90
2019-01-05T00:21:05.378Z,99.90
2019-01-05T00:24:03.062Z,99.90
2019-01-05T00:26:49.395Z,99.90
2019-01-05T00:29:44.289Z,99.90
2019-01-05T00:32:55.635Z,99.90
2019-01-05T00:36:26.014Z,99.90
2019-01-05T00:39:26.747Z,99.90
2019-01-05T00:42:24.166Z,99.90
2019-01-05T00:45:11.865Z,99.90
2019-01-05T00:48:09.522Z,99.90
2019-01-05T00:51:04.879Z,99.90
2019-01-05T00:53:54.205Z,99.90
2019-01-05T00:56:43.953Z,99.90
2019-01-05T00:59:31.838Z,99.90
2019-01-05T01:02:17.110Z,99.90
2019-01-05T01:05:05.341Z,99.90
2019-01-05T01:07:54.768Z,99.90
2019-01-05T01:10:36.366Z,99.90
2019-01-05T01:13:24.070Z,99.90
2019-01-05T01:16:12.288Z,99.90
2019-01-05T01:19:16.298Z,99.90
2019-01-05T01:22:02.659Z,99.90
2019-01-05T01:24:50.478Z,99.90
2019-01-05T01:27:50.264Z,99.90
2019-01-05T01:30:40.902Z,99.90
2019-01-05T01:33:37.086Z,99.90
2019-01-05T01:36:25.538Z,99.90
2019-01-05T01:39:38.127Z,99.90
2019-01-05T01:42:35.480Z,99.90
2019-01-05T01:45:23.558Z,99.90
2019-01-05T01:48:04.314Z,99.90
2019-01-05T01:50:53.342Z,99.90
2019-01-05T01:53:42.111Z,99.90
2019-01-05T01:56:29.705Z,99.90
2019-01-05T01:59:24.834Z,99.90
2019-01-05T02:02:30.374Z,99.90
2019-01-05T02:05:14.118Z,99.90
2019-01-05T02:08:07.611Z,99.90
2019-01-05T02:11:00.952Z,99.90
2019-01-05T02:14:09.398Z,99.90
2019-01-05T02:17:10.102Z,99.90
2019-01-05T02:20:15.510Z,99.90
2019-01-05T02:23:49.558Z,99.90
2019-01-05T02:27:35.742Z,99.90
2019-01-05T02:30:50.207Z,99.90
2019-01-05T02:34:24.396Z,99.90
2019-01-05T02:37:38.447Z,99.90
2019-01-05T02:41:03.088Z,99.90
2019-01-05T02:44:27.425Z,99.90
2019-01-05T02:47:54.684Z,99.90
2019-01-05T02:51:02.489Z,99.90
2019-01-05T02:54:23.026Z,99.90
2019-01-05T02:57:44.334Z,99.90
2019-01-05T03:01:13.314Z,99.90
2019-01-05T03:04:45.086Z,99.90
2019-01-05T03:08:08.662Z,99.90
2019-01-05T03:11:22.752Z,99.90
2019-01-05T03:14:34.250Z,99.90
2019-01-05T03:18:21.817Z,99.90
2019-01-05T03:22:02.542Z,99.90
2019-01-05T03:25:29.444Z,99.90
2019-01-05T03:28:52.722Z,99.90
2019-01-05T03:32:09.603Z,99.90
2019-01-05T03:35:38.494Z,99.90
2019-01-05T03:39:08.698Z,99.90
2019-01-05T03:42:21.622Z,99.90
2019-01-05T03:46:01.423Z,99.90
2019-01-05T03:49:25.993Z,99.90
2019-01-05T03:53:04.282Z,99.90
2019-01-05T03:56:23.042Z,99.90
2019-01-05T03:59:28.414Z,99.90
2019-01-05T04:02:37.658Z,99.90
2019-01-05T04:06:05.290Z,99.90
2019-01-05T04:09:33.550Z,99.90
2019-01-05T04:13:25.486Z,99.90
2019-01-05T04:16:29.462Z,99.90
2019-01-05T04:20:12.104Z,99.90
2019-01-05T04:23:49.210Z,99.90
2019-01-05T04:27:06.291Z,99.90
2019-01-05T04:30:31.582Z,99.90
2019-01-05T04:34:23.231Z,99.90
2019-01-05T04:37:58.244Z,99.90
2019-01-05T04:41:37.532Z,99.90
2019-01-05T04:45:01.227Z,99.90
2019-01-05T04:48:38.178Z,99.90
2019-01-05T04:51:59.398Z,99.90
2019-01-05T04:55:30.102Z,99.90
2019-01-05T04:59:17.430Z,99.90
2019-01-05T05:02:25.570Z,99.90
2019-01-05T05:05:54.995Z,99.90
2019-01-05T05:09:26.058Z,99.90
2019-01-05T05:13:12.934Z,99.90
2019-01-05T05:16:36.556Z,99.90
2019-01-05T05:20:15.121Z,99.90
2019-01-05T05:23:41.215Z,99.90
2019-01-05T05:27:07.050Z,99.90
2019-01-05T05:30:39.127Z,99.90
2019-01-05T05:34:11.494Z,99.90
2019-01-05T05:37:48.744Z,99.90
2019-01-05T05:41:22.089Z,99.90
2019-01-05T05:44:35.586Z,99.90
2019-01-05T05:48:10.853Z,99.90
2019-01-05T05:51:45.771Z,99.90
2019-01-05T05:55:15.409Z,99.90
2019-01-05T05:58:37.730Z,99.80
2019-01-05T06:02:03.815Z,99.70
2019-01-05T06:05:30.610Z,99.70
2019-01-05T06:08:56.581Z,99.90
2019-01-05T06:12:17.423Z,99.90
2019-01-05T06:15:59.375Z,99.90
2019-01-05T06:19:15.152Z,99.90
2019-01-05T06:22:55.386Z,99.90
2019-01-05T06:26:12.538Z,99.90
2019-01-05T06:29:44.182Z,99.90
2019-01-05T06:33:15.198Z,99.90
2019-01-05T06:36:49.011Z,99.90
2019-01-05T06:40:12.961Z,99.90
2019-01-05T06:43:33.966Z,99.90
2019-01-05T06:47:30.565Z,99.90
2019-01-05T06:51:09.819Z,99.90
2019-01-05T06:54:32.218Z,99.90
2019-01-05T06:58:22.342Z,99.90
2019-01-05T07:01:40.863Z,99.90
2019-01-05T07:05:09.100Z,99.90
2019-01-05T07:08:38.615Z,99.90
2019-01-05T07:12:11.542Z,99.90
2019-01-05T07:15:48.953Z,99.90
2019-01-05T07:19:22.152Z,99.90
2019-01-05T07:23:02.066Z,99.90
2019-01-05T07:26:32.619Z,99.90
2019-01-05T07:29:58.054Z,99.90
2019-01-05T07:33:26.026Z,99.90
2019-01-05T07:36:44.033Z,99.90
2019-01-05T07:40:35.951Z,99.90
2019-01-05T07:44:15.795Z,99.90
2019-01-05T07:47:47.906Z,99.90
2019-01-05T07:51:37.465Z,99.90
2019-01-05T07:55:08.363Z,99.90
2019-01-05T07:58:18.266Z,99.90
2019-01-05T08:01:58.445Z,99.90
2019-01-05T08:05:23.314Z,99.90
2019-01-05T08:08:40.082Z,99.90
2019-01-05T08:12:05.009Z,99.90
2019-01-05T08:15:31.559Z,99.90
2019-01-05T08:19:15.839Z,99.90
2019-01-05T08:22:34.390Z,99.90
2019-01-05T08:26:01.774Z,99.90
2019-01-05T08:29:48.965Z,99.90
2019-01-05T08:33:28.330Z,99.90
2019-01-05T08:36:42.709Z,99.90
2019-01-05T08:40:06.862Z,99.90
2019-01-05T08:43:35.551Z,99.90
2019-01-05T08:46:59.791Z,99.90
2019-01-05T08:50:50.602Z,99.90
2019-01-05T08:54:21.886Z,99.90
2019-01-05T08:58:21.504Z,99.90
2019-01-05T09:01:59.718Z,99.90
2019-01-05T09:05:21.037Z,99.90
2019-01-05T09:08:51.002Z,99.90
2019-01-05T09:12:22.270Z,99.90
2019-01-05T09:16:00.411Z,99.90
2019-01-05T09:19:23.734Z,99.90
2019-01-05T09:22:46.094Z,99.90
2019-01-05T09:26:39.650Z,99.70
2019-01-05T09:30:29.118Z,99.40
2019-01-05T09:34:12.918Z,98.90
2019-01-05T09:37:33.025Z,98.30
2019-01-05T09:41:00.254Z,97.60
2019-01-05T09:44:30.926Z,97.80
2019-01-05T09:48:06.346Z,98.20
2019-01-05T09:51:35.489Z,98.70
2019-01-05T09:55:22.719Z,98.30
2019-01-05T09:58:59.450Z,98.10
2019-01-05T10:02:26.297Z,98.00
2019-01-05T10:05:51.615Z,97.10
2019-01-05T10:09:16.075Z,97.40
2019-01-05T10:12:44.958Z,97.40
2019-01-05T10:16:22.650Z,97.90
2019-01-05T10:20:26.014Z,97.80
2019-01-05T10:23:46.556Z,97.90
2019-01-05T10:27:40.850Z,97.80
2019-01-05T10:31:21.054Z,97.90
2019-01-05T10:34:45.062Z,98.20
2019-01-05T10:38:32.476Z,98.40
2019-01-05T10:42:07.726Z,98.50
2019-01-05T10:46:02.754Z,98.90
2019-01-05T10:49:52.414Z,99.20
2019-01-05T10:53:28.166Z,99.60
2019-01-05T10:56:51.275Z,99.90
2019-01-05T11:00:42.535Z,99.90
2019-01-05T11:04:07.596Z,99.90
2019-01-05T11:07:51.247Z,99.90
2019-01-05T11:11:22.601Z,99.90
2019-01-05T11:14:53.755Z,99.90
2019-01-05T11:18:42.807Z,99.70
2019-01-05T11:22:16.786Z,99.80
2019-01-05T11:26:16.963Z,99.60
2019-01-05T11:29:51.814Z,99.70
2019-01-05T11:33:39.249Z,99.80
2019-01-05T11:37:07.941Z,99.90
2019-01-05T11:40:27.753Z,99.90
2019-01-05T11:43:50.293Z,99.90
2019-01-05T11:47:14.723Z,99.80
2019-01-05T11:50:48.098Z,99.40
2019-01-05T11:54:11.994Z,99.20
2019-01-05T11:57:43.405Z,98.70
2019-01-05T12:01:13.189Z,98.00
2019-01-05T12:04:26.252Z,98.00
2019-01-05T12:07:44.018Z,98.00
2019-01-05T12:11:44.306Z,97.90
2019-01-05T12:15:18.192Z,98.10
2019-01-05T12:18:26.988Z,98.10
2019-01-05T12:21:49.638Z,98.50
2019-01-05T12:25:26.826Z,98.30
2019-01-05T12:29:01.539Z,98.40
2019-01-05T12:32:24.319Z,98.90
2019-01-05T12:35:48.611Z,98.60
2019-01-05T12:39:23.922Z,98.50
2019-01-05T12:42:50.942Z,98.50
2019-01-05T12:46:22.462Z,98.70
2019-01-05T12:49:56.423Z,98.80
2019-01-05T12:53:34.507Z,98.70
2019-01-05T12:57:05.031Z,98.20
2019-01-05T13:01:02.122Z,98.50
2019-01-05T13:04:17.001Z,98.30
2019-01-05T13:07:58.267Z,98.10
2019-01-05T13:11:25.638Z,98.00
2019-01-05T13:14:52.438Z,97.90
2019-01-05T13:18:32.706Z,98.00
2019-01-05T13:21:46.595Z,97.80
2019-01-05T13:25:28.232Z,98.00
2019-01-05T13:28:47.064Z,97.70
2019-01-05T13:32:11.035Z,97.20
2019-01-05T13:35:42.470Z,96.70
2019-01-05T13:39:14.179Z,97.20
2019-01-05T13:42:51.421Z,96.90
2019-01-05T13:46:08.905Z,96.10
2019-01-05T13:49:33.626Z,96.10
2019-01-05T13:53:16.255Z,96.10
2019-01-05T13:56:46.051Z,96.40
2019-01-05T13:59:44.212Z,96.30
2019-01-05T14:02:31.495Z,96.30
2019-01-05T14:05:19.398Z,96.50
2019-01-05T14:08:25.429Z,96.70
2019-01-05T14:11:32.046Z,96.40
2019-01-05T14:14:30.025Z,96.20
2019-01-05T14:17:17.634Z,96.40
2019-01-05T14:20:11.665Z,96.80
2019-01-05T14:22:53.861Z,96.60
2019-01-05T14:25:36.413Z,96.20
2019-01-05T14:28:43.239Z,96.40
2019-01-05T14:31:34.830Z,96.60
2019-01-05T14:34:22.562Z,96.80
2019-01-05T14:37:01.995Z,96.90
2019-01-05T14:39:49.244Z,97.10
2019-01-05T14:42:53.380Z,97.40
2019-01-05T14:45:54.254Z,97.20
2019-01-05T14:48:42.046Z,97.30
2019-01-05T14:51:33.911Z,97.60
2019-01-05T14:54:34.829Z,97.60
2019-01-05T14:57:23.693Z,97.50
2019-01-05T15:00:11.433Z,97.40
2019-01-05T15:03:12.572Z,97.40
2019-01-05T15:05:56.674Z,97.00
2019-01-05T15:09:03.878Z,97.60
2019-01-05T15:11:51.494Z,97.70
2019-01-05T15:14:37.774Z,98.50
2019-01-05T15:17:42.001Z,98.90
2019-01-05T15:20:39.857Z,99.40
2019-01-05T15:23:46.974Z,99.30
2019-01-05T15:26:35.106Z,99.90
2019-01-05T15:29:22.607Z,99.90
2019-01-05T15:32:23.600Z,99.90
2019-01-05T15:35:15.258Z,99.90
2019-01-05T15:38:02.937Z,99.90
2019-01-05T15:40:51.701Z,99.90
2019-01-05T15:43:43.066Z,99.90
2019-01-05T15:46:30.746Z,99.90
2019-01-05T15:49:31.722Z,99.90
2019-01-05T15:52:29.598Z,99.90
2019-01-05T15:55:15.506Z,99.70
2019-01-05T15:58:07.474Z,99.70
2019-01-05T16:01:00.211Z,99.60
2019-01-05T16:03:40.184Z,99.40
2019-01-05T16:06:36.851Z,99.30
2019-01-05T16:09:43.293Z,99.20
2019-01-05T16:12:31.099Z,99.10
2019-01-05T16:15:25.487Z,99.20
2019-01-05T16:18:14.412Z,99.90
2019-01-05T16:21:01.922Z,99.90
2019-01-05T16:23:49.363Z,99.90
2019-01-05T16:26:36.854Z,99.90
2019-01-05T16:29:37.969Z,99.90
2019-01-05T16:32:25.815Z,99.90
2019-01-05T16:35:22.200Z,99.90
2019-01-05T16:38:08.186Z,99.90
2019-01-05T16:40:55.650Z,99.90
2019-01-05T16:43:47.270Z,99.90
2019-01-05T16:46:28.265Z,99.90
2019-01-05T16:49:28.438Z,99.90
2019-01-05T16:52:29.482Z,99.90
2019-01-05T16:55:24.229Z,99.90
2019-01-05T16:58:13.298Z,99.90
2019-01-05T17:01:04.671Z,99.90
2019-01-05T17:03:56.303Z,99.90
2019-01-05T17:06:47.897Z,99.90
2019-01-05T17:09:50.050Z,99.90
2019-01-05T17:12:50.526Z,99.90
2019-01-05T17:15:42.256Z,99.90
2019-01-05T17:18:26.758Z,99.90
2019-01-05T17:21:21.972Z,99.90
2019-01-05T17:24:09.433Z,99.90
2019-01-05T17:27:05.594Z,99.90
2019-01-05T17:29:53.097Z,99.90
2019-01-05T17:32:40.358Z,99.90
2019-01-05T17:35:30.006Z,99.90
2019-01-05T17:38:22.062Z,99.90
2019-01-05T17:41:17.260Z,99.90
2019-01-05T17:44:02.166Z,99.90
2019-01-05T17:46:49.542Z,99.90
2019-01-05T17:49:56.730Z,99.90
2019-01-05T17:52:44.311Z,99.90
2019-01-05T17:55:31.726Z,99.90
2019-01-05T17:58:19.439Z,99.90
2019-01-05T18:01:07.085Z,99.90
2019-01-05T18:04:02.012Z,99.90
2019-01-05T18:06:45.994Z,99.90
2019-01-05T18:09:51.675Z,99.90
2019-01-05T18:12:58.818Z,99.90
2019-01-05T18:16:05.752Z,99.90
2019-01-05T18:18:48.849Z,99.90
2019-01-05T18:21:37.861Z,99.90
2019-01-05T18:24:35.550Z,99.90
2019-01-05T18:27:23.078Z,99.90
2019-01-05T18:30:10.613Z,99.90
2019-01-05T18:33:06.059Z,99.90
2019-01-05T18:36:00.846Z,99.90
2019-01-05T18:38:40.825Z,99.90
2019-01-05T18:41:28.482Z,99.90
2019-01-05T18:44:20.988Z,99.90
2019-01-05T18:47:08.231Z,99.90
2019-01-05T18:50:03.124Z,99.90
2019-01-05T18:52:50.552Z,99.90
2019-01-05T18:55:45.628Z,99.90
2019-01-05T18:58:41.457Z,99.90
2019-01-05T19:01:29.072Z,99.90
2019-01-05T19:04:20.315Z,99.90
2019-01-05T19:07:08.511Z,99.90
2019-01-05T19:10:01.136Z,99.90
2019-01-05T19:12:59.019Z,99.90
2019-01-05T19:15:46.434Z,99.90
2019-01-05T19:18:50.685Z,99.90
2019-01-05T19:21:42.566Z,99.90
2019-01-05T19:24:26.395Z,99.90
2019-01-05T19:27:13.866Z,99.90
2019-01-05T19:30:01.870Z,99.90
2019-01-05T19:33:04.446Z,99.90
2019-01-05T19:35:55.705Z,99.90
2019-01-05T19:38:48.447Z,99.90
2019-01-05T19:41:43.502Z,99.90
2019-01-05T19:44:31.150Z,99.90
2019-01-05T19:47:18.410Z,99.90
2019-01-05T19:50:10.103Z,99.90
2019-01-05T19:53:00.814Z,99.90
2019-01-05T19:55:44.964Z,99.90
2019-01-05T19:58:32.446Z,99.90
2019-01-05T20:01:21.290Z,99.90
2019-01-05T20:04:09.198Z,99.90
2019-01-05T20:06:56.836Z,99.90
2019-01-05T20:09:57.949Z,99.90
2019-01-05T20:12:41.821Z,99.90
2019-01-05T20:15:40.664Z,99.90
2019-01-05T20:18:28.615Z,99.90
2019-01-05T20:21:20.218Z,99.90
2019-01-05T20:24:21.351Z,99.90
2019-01-05T20:27:16.088Z,99.90
2019-01-05T20:30:03.840Z,99.90
2019-01-05T20:32:51.610Z,99.90
2019-01-05T20:35:37.262Z,99.90
2019-01-05T20:38:25.502Z,99.90
2019-01-05T20:41:08.010Z,99.90
2019-01-05T20:43:58.954Z,99.90
2019-01-05T20:46:40.934Z,99.90
2019-01-05T20:49:36.856Z,99.90
2019-01-05T20:52:44.130Z,99.90
2019-01-05T20:55:31.482Z,99.90
2019-01-05T20:58:20.337Z,99.90
2019-01-05T21:01:06.763Z,99.90
2019-01-05T21:03:49.639Z,99.90
2019-01-05T21:06:44.662Z,99.90
2019-01-05T21:09:32.415Z,99.90
2019-01-05T21:12:19.302Z,99.90
2019-01-05T21:14:57.915Z,99.90
2019-01-05T21:17:42.073Z,99.90
2019-01-05T21:20:36.757Z,99.90
2019-01-05T21:23:24.158Z,99.90
2019-01-05T21:26:11.618Z,99.90
2019-01-05T21:28:50.778Z,99.90
2019-01-05T21:31:48.714Z,99.90
2019-01-05T21:34:46.854Z,99.90
2019-01-05T21:37:26.343Z,99.90
2019-01-05T21:40:24.418Z,99.90
2019-01-05T21:43:10.618Z,99.90
2019-01-05T21:45:56.606Z,99.90
2019-01-05T21:48:48.377Z,99.90
2019-01-05T21:51:47.971Z,99.90
2019-01-05T21:54:35.638Z,99.90
2019-01-05T21:57:15.690Z,99.90
2019-01-05T22:00:16.370Z,99.90
2019-01-05T22:03:03.678Z,99.90
2019-01-05T22:05:51.251Z,99.90
2019-01-05T22:08:37.336Z,99.90
2019-01-05T22:11:30.133Z,99.90
2019-01-05T22:14:21.154Z,99.90
2019-01-05T22:17:22.281Z,99.90
2019-01-05T22:20:09.741Z,99.90
2019-01-05T22:22:57.590Z,99.90
2019-01-05T22:25:45.150Z,99.90
2019-01-05T22:28:32.742Z,99.90
2019-01-05T22:31:30.038Z,99.90
2019-01-05T22:34:21.477Z,99.90
2019-01-05T22:37:09.532Z,99.90
2019-01-05T22:39:58.322Z,99.90
2019-01-05T22:42:52.731Z,99.90
2019-01-05T22:45:41.548Z,99.90
2019-01-05T22:48:43.257Z,99.90
2019-01-05T22:51:41.242Z,99.90
2019-01-05T22:54:22.199Z,99.90
2019-01-05T22:57:09.864Z,99.90
2019-01-05T22:59:57.266Z,99.90
2019-01-05T23:02:49.952Z,99.90
2019-01-05T23:05:38.722Z,99.90
2019-01-05T23:08:26.150Z,99.90
2019-01-05T23:11:14.906Z,99.90
2019-01-05T23:14:15.547Z,99.90
2019-01-05T23:17:07.731Z,99.90
2019-01-05T23:19:59.138Z,99.90
2019-01-05T23:22:40.935Z,99.90
2019-01-05T23:25:29.782Z,99.90
2019-01-05T23:28:19.978Z,99.90
2019-01-05T23:31:11.923Z,99.90
2019-01-05T23:33:59.194Z,99.90
2019-01-05T23:36:51.029Z,99.90
2019-01-05T23:39:42.451Z,99.90
2019-01-05T23:42:43.634Z,99.90
2019-01-05T23:45:31.209Z,99.90
2019-01-05T23:48:13.806Z,99.90
2019-01-05T23:51:01.315Z,99.90
2019-01-05T23:53:54.682Z,99.90
2019-01-05T23:56:42.405Z,99.90
2019-01-05T23:59:27.557Z,99.90
