createdAt,value
2023-12-09T00:02:00.786Z,99403.11
2023-12-09T00:04:53.290Z,99403.38
2023-12-09T00:07:49.208Z,99402.38
2023-12-09T00:10:42.534Z,99408.77
2023-12-09T00:13:36.147Z,99408.48
2023-12-09T00:16:15.128Z,99410.43
2023-12-09T00:19:08.671Z,99415.39
2023-12-09T00:22:03.363Z,99415.14
2023-12-09T00:24:55.881Z,99410.77
2023-12-09T00:27:52.404Z,99406.59
2023-12-09T00:30:46.277Z,99410.06
2023-12-09T00:33:29.374Z,99407.63
2023-12-09T00:36:24.714Z,99416.08
2023-12-09T00:39:17.902Z,99415.36
2023-12-09T00:42:11.592Z,99417.17
2023-12-09T00:45:04.843Z,99417.81
2023-12-09T00:48:01.257Z,99417.60
2023-12-09T00:50:56.959Z,99416.98
2023-12-09T00:53:49.470Z,99418.06
2023-12-09T00:56:42.969Z,99421.90
2023-12-09T00:59:36.719Z,99425.66
2023-12-09T01:02:30.104Z,99426.83
2023-12-09T01:05:15.220Z,99420.81
2023-12-09T01:08:08.029Z,99414.12
2023-12-09T01:10:58.293Z,99410.31
2023-12-09T01:13:53.098Z,99409.88
2023-12-09T01:16:44.958Z,99409.91
2023-12-09T01:19:39.028Z,99408.10
2023-12-09T01:22:31.632Z,99408.55
2023-12-09T01:25:27.215Z,99405.44
2023-12-09T01:28:20.267Z,99398.27
2023-12-09T01:31:13.002Z,99391.23
2023-12-09T01:34:03.541Z,99392.81
2023-12-09T01:36:57.673Z,99388.21
2023-12-09T01:39:50.365Z,99389.15
2023-12-09T01:42:35.640Z,99391.58
2023-12-09T01:45:28.284Z,99386.41
2023-12-09T01:48:21.586Z,99387.07
2023-12-09T01:51:17.883Z,99385.55
2023-12-09T01:54:11.261Z,99381.41
2023-12-09T01:56:57.563Z,99384.74
2023-12-09T01:59:38.718Z,99387.82
2023-12-09T02:02:29.564Z,99385.48
2023-12-09T02:05:23.236Z,99383.23
2023-12-09T02:08:17.804Z,99376.54
2023-12-09T02:11:11.051Z,99375.64
2023-12-09T02:14:09.606Z,99379.38
2023-12-09T02:17:08.760Z,99377.83
2023-12-09T02:20:04.120Z,99376.36
2023-12-09T02:23:07.369Z,99377.34
2023-12-09T02:26:06.296Z,99381.48
2023-12-09T02:29:07.161Z,99379.94
2023-12-09T02:32:06.525Z,99383.34
2023-12-09T02:34:55.566Z,99383.48
2023-12-09T02:37:48.931Z,99382.30
2023-12-09T02:40:43.472Z,99381.19
2023-12-09T02:43:36.362Z,99380.56
2023-12-09T02:46:28.978Z,99382.09
2023-12-09T02:49:21.551Z,99380.09
2023-12-09T02:52:14.903Z,99380.69
2023-12-09T02:55:09.063Z,99380.04
2023-12-09T02:58:03.548Z,99381.23
2023-12-09T03:00:50.452Z,99380.96
2023-12-09T03:03:43.288Z,99383.33
2023-12-09T03:06:38.309Z,99381.12
2023-12-09T03:09:32.435Z,99380.41
2023-12-09T03:12:26.838Z,99378.79
2023-12-09T03:15:19.898Z,99383.80
2023-12-09T03:18:06.212Z,99388.09
2023-12-09T03:20:59.529Z,99387.37
2023-12-09T03:23:53.101Z,99387.36
2023-12-09T03:26:38.473Z,99388.52
2023-12-09T03:29:26.021Z,99387.34
2023-12-09T03:32:20.784Z,99381.79
2023-12-09T03:35:15.007Z,99381.77
2023-12-09T03:38:10.289Z,99381.04
2023-12-09T03:41:06.999Z,99382.08
2023-12-09T03:44:00.526Z,99380.37
2023-12-09T03:46:54.067Z,99377.89
2023-12-09T03:49:46.803Z,99378.85
2023-12-09T03:52:40.402Z,99381.52
2023-12-09T03:55:33.047Z,99388.34
2023-12-09T03:58:29.000Z,99388.40
2023-12-09T04:01:26.465Z,99385.55
2023-12-09T04:04:21.480Z,99388.17
2023-12-09T04:07:13.309Z,99391.73
2023-12-09T04:10:06.765Z,99389.98
2023-12-09T04:12:59.511Z,99391.81
2023-12-09T04:15:52.884Z,99387.97
2023-12-09T04:18:45.980Z,99392.17
2023-12-09T04:21:38.533Z,99403.04
2023-12-09T04:24:31.753Z,99403.98
2023-12-09T04:27:24.418Z,99405.27
2023-12-09T04:30:20.709Z,99402.98
2023-12-09T04:32:53.370Z,99405.83
2023-12-09T04:35:49.488Z,99400.79
2023-12-09T04:38:42.569Z,99402.83
2023-12-09T04:41:35.633Z,99403.31
2023-12-09T04:44:30.626Z,99401.12
2023-12-09T04:47:43.747Z,99400.23
2023-12-09T04:50:36.278Z,99398.30
2023-12-09T04:53:29.146Z,99397.87
2023-12-09T04:56:20.372Z,99397.91
2023-12-09T04:59:13.697Z,99400.45
2023-12-09T05:02:05.773Z,99398.66
2023-12-09T05:05:06.053Z,99394.33
2023-12-09T05:07:58.790Z,99392.09
2023-12-09T05:10:46.719Z,99388.10
2023-12-09T05:13:39.740Z,99387.05
2023-12-09T05:16:33.963Z,99385.84
2023-12-09T05:19:30.269Z,99386.54
2023-12-09T05:22:23.820Z,99388.34
2023-12-09T05:25:09.192Z,99390.66
2023-12-09T05:28:02.087Z,99392.23
2023-12-09T05:30:46.579Z,99396.29
2023-12-09T05:33:21.428Z,99402.42
2023-12-09T05:36:14.764Z,99400.52
2023-12-09T05:39:08.137Z,99397.86
2023-12-09T05:42:01.006Z,99398.06
2023-12-09T05:44:53.539Z,99401.40
2023-12-09T05:47:46.606Z,99402.17
2023-12-09T05:50:39.779Z,99405.23
2023-12-09T05:53:33.047Z,99408.17
2023-12-09T05:56:25.596Z,99416.39
2023-12-09T05:59:00.425Z,99417.95
2023-12-09T06:01:43.073Z,99419.81
2023-12-09T06:04:35.785Z,99420.73
2023-12-09T06:07:28.724Z,99423.96
2023-12-09T06:10:15.935Z,99427.47
2023-12-09T06:13:08.656Z,99430.12
2023-12-09T06:16:01.344Z,99431.15
2023-12-09T06:18:53.968Z,99429.52
2023-12-09T06:21:47.969Z,99431.98
2023-12-09T06:24:33.223Z,99433.67
2023-12-09T06:27:26.978Z,99434.73
2023-12-09T06:30:19.677Z,99433.07
2023-12-09T06:33:15.767Z,99432.61
2023-12-09T06:35:58.883Z,99435.54
2023-12-09T06:38:54.962Z,99429.41
2023-12-09T06:41:48.562Z,99431.27
2023-12-09T06:44:41.493Z,99430.17
2023-12-09T06:47:28.790Z,99428.74
2023-12-09T06:50:15.896Z,99426.50
2023-12-09T06:52:56.791Z,99424.02
2023-12-09T06:55:43.120Z,99420.23
2023-12-09T06:58:36.395Z,99422.09
2023-12-09T07:01:29.882Z,99423.52
2023-12-09T07:04:25.879Z,99416.30
2023-12-09T07:07:22.379Z,99413.66
2023-12-09T07:10:16.361Z,99413.64
2023-12-09T07:13:09.045Z,99417.60
2023-12-09T07:16:09.573Z,99416.83
2023-12-09T07:19:03.574Z,99414.50
2023-12-09T07:21:46.255Z,99414.16
2023-12-09T07:24:29.280Z,99413.77
2023-12-09T07:27:12.209Z,99413.61
2023-12-09T07:30:03.633Z,99408.02
2023-12-09T07:32:56.622Z,99406.33
2023-12-09T07:35:50.248Z,99406.45
2023-12-09T07:38:43.310Z,99403.68
2023-12-09T07:41:36.046Z,99404.72
2023-12-09T07:44:28.751Z,99402.35
2023-12-09T07:47:20.078Z,99397.67
2023-12-09T07:50:00.131Z,99396.17
2023-12-09T07:52:53.671Z,99391.06
2023-12-09T07:55:45.126Z,99395.24
2023-12-09T07:58:40.069Z,99392.14
2023-12-09T08:01:36.778Z,99387.38
2023-12-09T08:04:23.289Z,99389.39
2023-12-09T08:07:18.274Z,99388.64
2023-12-09T08:10:02.236Z,99388.92
2023-12-09T08:12:56.281Z,99388.23
2023-12-09T08:15:34.209Z,99384.88
2023-12-09T08:29:51.693Z,99374.48
2023-12-09T08:32:45.339Z,99374.00
2023-12-09T08:35:40.947Z,99376.44
2023-12-09T08:38:34.610Z,99377.66
2023-12-09T08:41:30.565Z,99379.02
2023-12-09T08:44:16.095Z,99378.48
2023-12-09T08:47:03.599Z,99379.89
2023-12-09T08:49:56.137Z,99382.55
2023-12-09T08:52:50.825Z,99383.02
2023-12-09T08:55:34.683Z,99383.02
2023-12-09T08:58:29.783Z,99382.27
2023-12-09T09:01:16.636Z,99376.05
2023-12-09T09:04:11.684Z,99370.39
2023-12-09T09:07:04.512Z,99363.82
2023-12-09T09:10:00.253Z,99362.39
2023-12-09T09:12:53.043Z,99359.45
2023-12-09T09:15:38.358Z,99358.67
2023-12-09T09:18:23.767Z,99354.91
2023-12-09T09:21:09.370Z,99352.55
2023-12-09T09:23:58.848Z,99354.57
2023-12-09T09:26:43.962Z,99350.01
2023-12-09T09:29:27.791Z,99345.88
2023-12-09T09:32:21.160Z,99342.35
2023-12-09T09:35:14.223Z,99335.80
2023-12-09T09:38:08.889Z,99329.23
2023-12-09T09:41:01.598Z,99325.75
2023-12-09T09:44:03.374Z,99318.23
2023-12-09T09:46:59.651Z,99321.93
2023-12-09T09:49:47.727Z,99322.11
2023-12-09T09:52:44.110Z,99318.61
2023-12-09T09:55:36.779Z,99316.75
2023-12-09T09:58:30.026Z,99316.92
2023-12-09T10:01:26.775Z,99313.19
2023-12-09T10:04:23.348Z,99310.95
2023-12-09T10:07:16.898Z,99304.92
2023-12-09T10:10:12.076Z,99301.25
2023-12-09T10:13:04.806Z,99294.88
2023-12-09T10:15:50.400Z,99294.46
2023-12-09T10:18:33.946Z,99292.34
2023-12-09T10:21:31.420Z,99294.27
2023-12-09T10:24:24.740Z,99293.83
2023-12-09T10:27:20.948Z,99291.85
2023-12-09T10:30:15.443Z,99292.92
2023-12-09T10:33:04.290Z,99290.09
2023-12-09T10:36:00.760Z,99290.05
2023-12-09T10:38:58.537Z,99292.61
2023-12-09T10:41:48.432Z,99287.44
2023-12-09T10:44:41.741Z,99282.53
2023-12-09T10:47:34.775Z,99281.72
2023-12-09T10:50:26.317Z,99280.63
2023-12-09T10:53:15.818Z,99282.92
2023-12-09T10:56:02.336Z,99283.20
2023-12-09T10:59:09.783Z,99280.03
2023-12-09T11:02:07.318Z,99276.39
2023-12-09T11:05:01.028Z,99277.49
2023-12-09T11:07:49.023Z,99273.64
2023-12-09T11:10:44.697Z,99273.90
2023-12-09T11:13:31.358Z,99270.91
2023-12-09T11:16:24.564Z,99269.20
2023-12-09T11:19:20.878Z,99265.97
2023-12-09T11:22:06.195Z,99265.84
2023-12-09T11:24:59.754Z,99268.32
2023-12-09T11:27:45.864Z,99264.91
2023-12-09T11:30:38.939Z,99263.98
2023-12-09T11:33:31.751Z,99256.27
2023-12-09T11:36:46.080Z,99257.41
2023-12-09T11:39:39.557Z,99254.16
2023-12-09T11:42:34.958Z,99251.84
2023-12-09T11:45:28.700Z,99247.70
2023-12-09T11:48:11.486Z,99244.91
2023-12-09T11:51:09.482Z,99240.61
2023-12-09T11:54:03.590Z,99231.31
2023-12-09T11:56:56.207Z,99228.52
2023-12-09T11:59:48.128Z,99234.12
2023-12-09T12:02:42.024Z,99238.95
2023-12-09T12:05:34.744Z,99242.52
2023-12-09T12:08:27.660Z,99238.11
2023-12-09T12:11:14.348Z,99239.05
2023-12-09T12:14:09.109Z,99235.54
2023-12-09T12:17:02.238Z,99232.91
2023-12-09T12:19:55.369Z,99222.55
2023-12-09T12:22:51.273Z,99217.05
2023-12-09T12:25:44.592Z,99212.42
2023-12-09T12:28:38.206Z,99211.64
2023-12-09T12:31:21.778Z,99204.20
2023-12-09T12:34:20.233Z,99202.46
2023-12-09T12:37:13.576Z,99201.12
2023-12-09T12:40:02.087Z,99200.81
2023-12-09T12:42:55.243Z,99198.55
2023-12-09T12:45:56.029Z,99198.53
2023-12-09T12:48:41.767Z,99190.92
2023-12-09T12:51:40.499Z,99185.42
2023-12-09T12:54:33.721Z,99184.77
2023-12-09T12:57:20.898Z,99182.63
2023-12-09T13:00:18.547Z,99183.73
2023-12-09T13:03:06.478Z,99183.75
2023-12-09T13:05:59.723Z,99182.16
2023-12-09T13:08:54.096Z,99178.52
2023-12-09T13:11:49.744Z,99174.84
2023-12-09T13:14:41.579Z,99172.41
2023-12-09T13:17:28.883Z,99173.48
2023-12-09T13:20:24.869Z,99178.45
2023-12-09T13:23:17.862Z,99175.46
2023-12-09T13:26:05.268Z,99173.05
2023-12-09T13:28:50.904Z,99167.15
2023-12-09T13:31:48.941Z,99162.30
2023-12-09T13:34:41.898Z,99165.02
2023-12-09T13:37:27.463Z,99159.65
2023-12-09T13:40:20.894Z,99165.96
2023-12-09T13:43:13.664Z,99167.42
2023-12-09T13:46:07.085Z,99164.51
2023-12-09T13:49:00.108Z,99162.10
2023-12-09T13:51:52.941Z,99157.28
2023-12-09T13:54:46.108Z,99158.46
2023-12-09T13:57:38.992Z,99160.53
2023-12-09T14:00:32.370Z,99156.11
2023-12-09T14:03:25.345Z,99166.91
2023-12-09T14:06:11.351Z,99169.44
2023-12-09T14:09:08.936Z,99167.15
2023-12-09T14:12:01.606Z,99164.32
2023-12-09T14:14:56.330Z,99167.92
2023-12-09T14:17:50.669Z,99170.30
2023-12-09T14:20:44.592Z,99167.93
2023-12-09T14:23:37.726Z,99169.88
2023-12-09T14:26:31.584Z,99172.41
2023-12-09T14:29:26.482Z,99167.19
2023-12-09T14:32:19.285Z,99159.97
2023-12-09T14:35:15.505Z,99152.41
2023-12-09T14:38:09.855Z,99162.92
2023-12-09T14:41:04.449Z,99165.80
2023-12-09T14:44:03.375Z,99154.71
2023-12-09T14:47:03.085Z,99155.73
2023-12-09T14:50:09.418Z,99151.05
2023-12-09T14:53:02.298Z,99145.30
2023-12-09T14:55:55.890Z,99144.59
2023-12-09T14:58:48.589Z,99149.61
2023-12-09T15:01:41.666Z,99140.84
2023-12-09T15:04:15.138Z,99143.48
2023-12-09T15:07:11.226Z,99149.53
2023-12-09T15:10:05.129Z,99142.42
2023-12-09T15:12:57.969Z,99136.96
2023-12-09T15:15:50.851Z,99137.85
2023-12-09T15:18:43.782Z,99133.76
2023-12-09T15:21:37.064Z,99137.26
2023-12-09T15:24:30.029Z,99127.96
2023-12-09T15:27:22.912Z,99134.75
2023-12-09T15:30:29.032Z,99133.96
2023-12-09T15:33:22.014Z,99126.61
2023-12-09T15:36:10.047Z,99128.93
2023-12-09T15:39:03.180Z,99119.36
2023-12-09T15:41:55.533Z,99119.30
2023-12-09T15:44:41.376Z,99117.00
2023-12-09T15:47:26.388Z,99117.30
2023-12-09T15:50:18.080Z,99112.08
2023-12-09T15:52:55.555Z,99110.16
2023-12-09T15:55:51.432Z,99107.14
2023-12-09T15:58:44.706Z,99103.11
2023-12-09T16:01:38.382Z,99102.53
2023-12-09T16:04:33.320Z,99107.75
2023-12-09T16:07:18.776Z,99105.96
2023-12-09T16:10:14.121Z,99101.67
2023-12-09T16:13:10.694Z,99097.66
2023-12-09T16:16:05.788Z,99095.73
2023-12-09T16:18:53.828Z,99092.41
2023-12-09T16:21:39.259Z,99083.96
2023-12-09T16:24:32.225Z,99082.72
2023-12-09T16:27:26.340Z,99088.36
2023-12-09T16:30:19.328Z,99083.55
2023-12-09T16:33:05.043Z,99075.33
2023-12-09T16:35:58.241Z,99072.42
2023-12-09T16:38:51.037Z,99065.56
2023-12-09T16:41:47.846Z,99061.66
2023-12-09T16:44:40.719Z,99057.21
2023-12-09T16:47:35.352Z,99055.88
2023-12-09T16:50:28.256Z,99058.54
2023-12-09T16:53:20.948Z,99056.53
2023-12-09T16:56:14.074Z,99046.59
2023-12-09T16:59:09.624Z,99042.33
2023-12-09T17:01:55.415Z,99037.38
2023-12-09T17:04:51.311Z,99038.59
2023-12-09T17:07:37.603Z,99039.15
2023-12-09T17:10:30.374Z,99036.94
2023-12-09T17:13:23.879Z,99040.41
2023-12-09T17:16:16.811Z,99036.19
2023-12-09T17:19:04.510Z,99036.91
2023-12-09T17:21:57.992Z,99031.26
2023-12-09T17:24:50.995Z,99026.28
2023-12-09T17:27:43.968Z,99028.54
2023-12-09T17:30:30.568Z,99031.86
2023-12-09T17:33:13.792Z,99032.44
2023-12-09T17:36:05.900Z,99029.58
2023-12-09T17:38:59.166Z,99027.56
2023-12-09T17:42:12.416Z,99030.95
2023-12-09T17:44:55.031Z,99029.46
2023-12-09T17:47:40.851Z,99025.75
2023-12-09T17:50:26.642Z,99032.54
2023-12-09T17:53:21.371Z,99026.05
2023-12-09T17:56:14.404Z,99019.22
2023-12-09T17:59:07.583Z,99014.30
2023-12-09T18:02:03.048Z,99006.78
2023-12-09T18:04:55.742Z,99002.70
2023-12-09T18:07:48.629Z,99006.53
2023-12-09T18:10:41.564Z,99001.71
2023-12-09T18:13:35.871Z,99000.50
2023-12-09T18:16:31.003Z,98999.30
2023-12-09T18:19:25.862Z,98998.09
2023-12-09T18:22:21.254Z,99000.33
2023-12-09T18:25:16.034Z,98990.54
2023-12-09T18:28:10.600Z,98990.17
2023-12-09T18:31:04.603Z,98987.60
2023-12-09T18:33:57.766Z,98974.88
2023-12-09T18:36:54.476Z,98970.55
2023-12-09T18:39:49.763Z,98970.39
2023-12-09T18:42:42.898Z,98973.30
2023-12-09T18:45:36.965Z,98973.41
2023-12-09T18:48:30.619Z,98974.39
2023-12-09T18:51:23.645Z,98966.56
2023-12-09T18:54:16.477Z,98961.97
2023-12-09T18:57:09.576Z,98951.05
2023-12-09T19:00:05.480Z,98948.95
2023-12-09T19:03:01.712Z,98939.63
2023-12-09T19:05:51.605Z,98931.64
2023-12-09T19:08:44.642Z,98934.18
2023-12-09T19:11:37.456Z,98930.39
2023-12-09T19:14:22.900Z,98931.62
2023-12-09T19:17:08.491Z,98933.37
2023-12-09T19:20:05.011Z,98930.37
2023-12-09T19:23:00.283Z,98921.31
2023-12-09T19:25:58.534Z,98919.02
2023-12-09T19:28:51.182Z,98915.98
2023-12-09T19:31:44.313Z,98911.02
2023-12-09T19:34:37.503Z,98912.11
2023-12-09T19:37:30.271Z,98918.20
2023-12-09T19:40:26.157Z,98917.61
2023-12-09T19:43:18.959Z,98913.55
2023-12-09T19:46:11.759Z,98906.02
2023-12-09T19:49:04.605Z,98901.23
2023-12-09T19:52:00.547Z,98898.02
2023-12-09T19:54:54.738Z,98896.99
2023-12-09T19:57:48.263Z,98886.52
2023-12-09T20:00:41.011Z,98874.81
2023-12-09T20:03:20.285Z,98868.80
2023-12-09T20:06:15.983Z,98869.98
2023-12-09T20:09:01.826Z,98873.12
2023-12-09T20:11:55.091Z,98870.04
2023-12-09T20:14:48.059Z,98856.05
2023-12-09T20:17:36.517Z,98847.83
2023-12-09T20:20:27.508Z,98851.29
2023-12-09T20:23:14.964Z,98847.85
2023-12-09T20:26:08.916Z,98831.69
2023-12-09T20:29:03.573Z,98813.35
2023-12-09T20:31:56.286Z,98794.46
2023-12-09T20:34:47.888Z,98796.86
2023-12-09T20:37:40.776Z,98809.11
2023-12-09T20:40:26.387Z,98807.38
2023-12-09T20:43:20.912Z,98801.11
2023-12-09T20:45:56.306Z,98790.54
2023-12-09T20:48:52.286Z,98787.69
2023-12-09T20:51:48.721Z,98792.73
2023-12-09T20:54:47.998Z,98799.33
2023-12-09T20:57:42.555Z,98799.49
2023-12-09T21:00:35.590Z,98797.81
2023-12-09T21:03:28.895Z,98796.45
2023-12-09T21:06:18.469Z,98790.23
2023-12-09T21:09:10.741Z,98785.06
2023-12-09T21:12:04.493Z,98786.92
2023-12-09T21:14:56.122Z,98785.66
2023-12-09T21:17:34.225Z,98776.49
2023-12-09T21:20:20.237Z,98768.87
2023-12-09T21:23:12.985Z,98763.52
2023-12-09T21:26:00.629Z,98761.65
2023-12-09T21:28:53.372Z,98759.05
2023-12-09T21:31:31.751Z,98754.47
2023-12-09T21:34:25.157Z,98746.69
2023-12-09T21:37:09.449Z,98742.92
2023-12-09T21:40:05.021Z,98738.96
2023-12-09T21:42:57.937Z,98738.23
2023-12-09T21:45:53.273Z,98736.66
2023-12-09T21:48:46.396Z,98730.05
2023-12-09T21:51:19.189Z,98715.53
2023-12-09T21:54:11.952Z,98705.85
2023-12-09T21:56:48.460Z,98699.92
2023-12-09T21:59:43.580Z,98703.67
2023-12-09T22:02:35.097Z,98703.74
2023-12-09T22:05:26.753Z,98695.74
2023-12-09T22:08:20.110Z,98689.29
2023-12-09T22:11:06.864Z,98676.04
2023-12-09T22:14:00.006Z,98669.14
2023-12-09T22:16:51.818Z,98660.71
2023-12-09T22:19:30.699Z,98663.75
2023-12-09T22:22:27.874Z,98655.92
2023-12-09T22:25:21.168Z,98652.35
2023-12-09T22:28:04.306Z,98654.45
2023-12-09T22:30:58.686Z,98658.41
2023-12-09T22:33:53.250Z,98665.83
2023-12-09T22:36:47.106Z,98666.59
2023-12-09T22:39:44.700Z,98657.21
2023-12-09T22:42:42.818Z,98650.26
2023-12-09T22:45:34.150Z,98641.91
2023-12-09T22:48:29.980Z,98636.96
2023-12-09T22:51:23.099Z,98633.54
2023-12-09T22:54:18.569Z,98637.92
2023-12-09T22:57:12.250Z,98642.63
2023-12-09T23:00:05.046Z,98640.84
2023-12-09T23:02:58.219Z,98634.73
2023-12-09T23:05:51.237Z,98629.08
2023-12-09T23:08:49.872Z,98631.37
2023-12-09T23:11:42.704Z,98635.55
2023-12-09T23:14:35.290Z,98627.65
2023-12-09T23:17:28.128Z,98626.97
2023-12-09T23:20:22.192Z,98630.77
2023-12-09T23:23:14.955Z,98637.85
2023-12-09T23:26:09.411Z,98636.48
2023-12-09T23:29:02.098Z,98633.89
2023-12-09T23:31:47.404Z,98637.86
2023-12-09T23:34:39.956Z,98633.38
2023-12-09T23:37:34.032Z,98628.83
2023-12-09T23:40:26.944Z,98625.48
2023-12-09T23:43:19.555Z,98622.69
2023-12-09T23:46:15.121Z,98626.80
2023-12-09T23:49:08.174Z,98623.52
2023-12-09T23:52:02.324Z,98617.30
2023-12-09T23:54:47.845Z,98616.73
2023-12-09T23:57:40.389Z,98615.17
