createdAt,value
2023-03-29T00:06:35.530Z,96415.91
2023-03-29T00:21:36.959Z,96382.25
2023-03-29T00:36:40.464Z,96368.97
2023-03-29T00:51:42.551Z,96372.38
2023-03-29T01:06:45.345Z,96356.06
2023-03-29T01:21:46.862Z,96339.94
2023-03-29T01:36:49.582Z,96300.13
2023-03-29T01:51:51.286Z,96275.63
2023-03-29T02:06:54.210Z,96256.72
2023-03-29T02:21:55.598Z,96256.00
2023-03-29T02:36:58.844Z,96224.91
2023-03-29T02:52:00.595Z,96203.97
2023-03-29T03:07:02.096Z,96210.97
2023-03-29T03:22:05.932Z,96180.56
2023-03-29T03:37:07.441Z,96179.22
2023-03-29T03:52:10.189Z,96160.16
2023-03-29T04:07:13.100Z,96160.75
2023-03-29T04:22:33.026Z,96161.44
2023-03-29T04:37:35.175Z,96159.75
2023-03-29T04:52:37.113Z,96169.47
2023-03-29T05:07:40.965Z,96177.66
2023-03-29T05:22:44.059Z,96176.16
2023-03-29T05:37:51.632Z,96175.28
2023-03-29T05:52:53.193Z,96164.88
2023-03-29T06:07:54.809Z,96172.19
2023-03-29T06:23:13.194Z,96166.06
2023-03-29T06:38:15.211Z,96186.97
2023-03-29T06:53:41.010Z,96195.81
2023-03-29T07:08:47.389Z,96217.13
2023-03-29T07:24:02.418Z,96223.31
2023-03-29T07:39:04.000Z,96226.84
2023-03-29T07:54:09.003Z,96237.19
2023-03-29T08:09:13.727Z,96247.34
2023-03-29T08:24:20.835Z,96241.38
2023-03-29T08:39:26.665Z,96240.09
2023-03-29T08:54:54.315Z,96250.38
2023-03-29T09:10:02.123Z,96248.22
2023-03-29T09:25:10.789Z,96241.63
2023-03-29T09:40:12.371Z,96230.50
2023-03-29T09:55:26.423Z,96222.91
2023-03-29T10:10:43.416Z,96216.72
2023-03-29T10:25:45.502Z,96214.69
2023-03-29T10:40:47.553Z,96210.41
2023-03-29T10:55:49.115Z,96213.25
2023-03-29T11:10:50.668Z,96208.78
2023-03-29T11:25:52.080Z,96178.16
2023-03-29T11:40:53.514Z,96178.06
2023-03-29T11:55:54.919Z,96167.75
2023-03-29T12:10:56.639Z,96158.34
2023-03-29T12:25:58.088Z,96136.78
2023-03-29T12:41:00.188Z,96122.53
2023-03-29T12:56:32.457Z,96108.78
2023-03-29T13:11:34.261Z,96105.09
2023-03-29T13:26:35.765Z,96113.38
2023-03-29T13:41:37.467Z,96112.53
2023-03-29T13:56:38.904Z,96109.75
2023-03-29T14:11:40.694Z,96089.31
2023-03-29T14:26:42.090Z,96083.13
2023-03-29T14:41:43.493Z,96094.94
2023-03-29T14:56:44.889Z,96083.56
2023-03-29T15:11:46.460Z,96068.09
2023-03-29T15:26:47.899Z,96070.44
2023-03-29T15:41:49.311Z,96036.06
2023-03-29T15:56:51.330Z,96013.03
2023-03-29T16:11:52.840Z,96013.75
2023-03-29T16:26:55.810Z,96008.69
2023-03-29T16:41:57.658Z,96010.19
2023-03-29T16:56:59.094Z,96002.88
2023-03-29T17:12:00.532Z,96006.56
2023-03-29T17:27:01.906Z,95980.28
2023-03-29T17:42:03.306Z,96003.03
2023-03-29T17:57:04.745Z,95992.69
2023-03-29T18:12:07.536Z,95974.03
2023-03-29T18:27:08.929Z,95984.13
2023-03-29T18:42:12.111Z,95980.50
2023-03-29T18:57:14.100Z,95969.94
2023-03-29T19:12:15.704Z,95957.72
2023-03-29T19:27:17.101Z,95972.97
2023-03-29T19:42:18.500Z,95965.72
2023-03-29T19:57:19.923Z,95950.84
2023-03-29T20:12:21.371Z,95929.13
2023-03-29T20:27:22.728Z,95901.75
2023-03-29T20:42:28.713Z,95880.88
2023-03-29T20:57:30.664Z,95871.13
2023-03-29T21:12:32.169Z,95854.97
2023-03-29T21:27:34.084Z,95843.34
2023-03-29T21:42:35.441Z,95830.06
2023-03-29T21:57:36.831Z,95802.59
2023-03-29T22:12:38.455Z,95789.81
2023-03-29T22:27:40.268Z,95778.22
2023-03-29T22:42:41.788Z,95770.69
2023-03-29T22:57:43.704Z,95777.25
2023-03-29T23:12:45.100Z,95777.25
2023-03-29T23:27:46.617Z,95767.88
2023-03-29T23:42:48.921Z,95755.13
2023-03-29T23:57:50.373Z,95759.94
