createdAt,value
2018-12-20T00:02:08.644Z,4.00
2018-12-20T00:04:38.480Z,4.00
2018-12-20T00:07:08.344Z,4.00
2018-12-20T00:09:38.080Z,4.00
2018-12-20T00:12:07.870Z,4.00
2018-12-20T00:14:37.668Z,4.00
2018-12-20T00:17:12.998Z,4.00
2018-12-20T00:19:42.898Z,4.00
2018-12-20T00:22:12.628Z,4.00
2018-12-20T00:24:42.393Z,4.00
2018-12-20T00:27:12.304Z,4.00
2018-12-20T00:29:42.215Z,4.00
2018-12-20T00:32:12.022Z,4.00
2018-12-20T00:34:41.946Z,4.00
2018-12-20T00:37:11.743Z,4.00
2018-12-20T00:39:41.637Z,4.00
2018-12-20T00:42:11.352Z,4.00
2018-12-20T00:44:41.169Z,4.00
2018-12-20T00:47:10.966Z,4.00
2018-12-20T00:49:40.878Z,4.00
2018-12-20T00:52:10.838Z,4.00
2018-12-20T00:54:40.715Z,4.00
2018-12-20T00:57:10.519Z,4.00
2018-12-20T00:59:40.346Z,4.00
2018-12-20T01:02:10.311Z,4.00
2018-12-20T01:04:40.162Z,4.00
2018-12-20T01:07:10.251Z,4.00
2018-12-20T01:09:40.083Z,4.00
2018-12-20T01:12:09.918Z,4.00
2018-12-20T01:14:45.310Z,4.00
2018-12-20T01:17:12.162Z,4.00
2018-12-20T01:19:41.849Z,4.00
2018-12-20T01:22:11.675Z,4.00
2018-12-20T01:24:41.418Z,4.00
2018-12-20T01:27:11.252Z,4.00
2018-12-20T01:29:41.101Z,4.00
2018-12-20T01:32:10.890Z,4.00
2018-12-20T01:34:40.773Z,4.00
2018-12-20T01:37:11.075Z,4.00
2018-12-20T01:39:41.022Z,4.00
2018-12-20T01:42:10.914Z,4.00
2018-12-20T01:44:40.703Z,4.00
2018-12-20T01:47:10.806Z,4.00
2018-12-20T01:49:40.602Z,4.10
2018-12-20T01:52:10.531Z,4.10
2018-12-20T01:54:40.558Z,4.10
2018-12-20T01:57:10.420Z,4.10
2018-12-20T01:59:40.418Z,4.10
2018-12-20T02:02:10.477Z,4.10
2018-12-20T02:04:40.373Z,4.10
2018-12-20T02:07:10.242Z,4.10
2018-12-20T02:09:39.953Z,4.00
2018-12-20T02:12:09.810Z,4.00
2018-12-20T02:14:39.606Z,4.00
2018-12-20T02:17:09.699Z,4.00
2018-12-20T02:19:39.675Z,4.00
2018-12-20T02:22:09.874Z,4.00
2018-12-20T02:24:39.958Z,4.00
2018-12-20T02:27:09.935Z,4.00
2018-12-20T02:29:40.131Z,4.00
2018-12-20T02:32:10.413Z,4.00
2018-12-20T02:34:40.329Z,4.00
2018-12-20T02:37:10.128Z,4.00
2018-12-20T02:39:39.891Z,4.00
2018-12-20T02:42:09.921Z,3.90
2018-12-20T02:44:39.784Z,4.00
2018-12-20T02:47:09.881Z,3.90
2018-12-20T02:49:39.712Z,3.90
2018-12-20T02:52:09.511Z,3.90
2018-12-20T02:54:39.472Z,3.90
2018-12-20T02:57:09.473Z,3.90
2018-12-20T02:59:39.404Z,3.90
2018-12-20T03:02:09.198Z,3.90
2018-12-20T03:04:38.936Z,3.90
2018-12-20T03:07:08.901Z,3.90
2018-12-20T03:09:38.893Z,3.90
2018-12-20T03:12:08.893Z,3.90
2018-12-20T03:14:38.835Z,3.90
2018-12-20T03:17:08.833Z,3.90
2018-12-20T03:19:39.186Z,3.90
2018-12-20T03:22:08.971Z,3.90
2018-12-20T03:24:38.856Z,3.90
2018-12-20T03:27:08.788Z,3.90
2018-12-20T03:29:38.520Z,3.90
2018-12-20T03:32:08.304Z,3.90
2018-12-20T03:34:38.154Z,3.90
2018-12-20T03:37:07.806Z,3.90
2018-12-20T03:39:38.062Z,3.80
2018-12-20T03:42:08.040Z,3.90
2018-12-20T03:44:37.987Z,3.90
2018-12-20T03:47:07.697Z,3.90
2018-12-20T03:49:37.671Z,3.90
2018-12-20T03:52:07.540Z,3.80
2018-12-20T03:54:37.352Z,3.80
2018-12-20T03:57:07.513Z,3.80
2018-12-20T04:00:08.633Z,3.80
2018-12-20T04:02:38.628Z,3.80
2018-12-20T04:05:08.781Z,3.80
2018-12-20T04:07:38.746Z,3.80
2018-12-20T04:10:08.666Z,3.80
2018-12-20T04:12:38.466Z,3.80
2018-12-20T04:15:08.618Z,3.80
2018-12-20T04:17:38.864Z,3.80
2018-12-20T04:20:09.044Z,3.80
2018-12-20T04:22:39.020Z,3.80
2018-12-20T04:25:12.786Z,3.80
2018-12-20T04:27:42.573Z,3.80
2018-12-20T04:30:12.550Z,3.90
2018-12-20T04:32:42.274Z,3.90
2018-12-20T04:35:12.506Z,3.90
2018-12-20T04:37:42.496Z,3.90
2018-12-20T04:40:12.301Z,3.90
2018-12-20T04:42:42.538Z,3.90
2018-12-20T04:45:12.457Z,3.90
2018-12-20T04:47:42.408Z,3.90
2018-12-20T04:50:12.303Z,3.90
2018-12-20T04:52:42.135Z,3.90
2018-12-20T04:55:12.002Z,3.90
2018-12-20T04:57:41.920Z,3.90
2018-12-20T05:00:11.904Z,3.90
2018-12-20T05:02:41.799Z,3.90
2018-12-20T05:05:11.599Z,3.90
2018-12-20T05:07:41.473Z,3.80
2018-12-20T05:10:11.400Z,3.90
2018-12-20T05:12:41.361Z,3.80
2018-12-20T05:15:11.074Z,3.80
2018-12-20T05:17:40.923Z,3.80
2018-12-20T05:20:11.126Z,3.90
2018-12-20T05:22:41.176Z,3.90
2018-12-20T05:25:11.082Z,3.90
2018-12-20T05:27:40.924Z,3.90
2018-12-20T05:30:11.052Z,3.90
2018-12-20T05:32:41.031Z,3.90
2018-12-20T05:35:11.067Z,3.90
2018-12-20T05:37:40.849Z,3.80
2018-12-20T05:40:10.920Z,3.90
2018-12-20T05:42:41.045Z,3.90
2018-12-20T05:45:10.904Z,3.80
2018-12-20T05:47:40.697Z,3.80
2018-12-20T05:50:10.671Z,3.80
2018-12-20T05:52:40.421Z,3.80
2018-12-20T05:55:10.176Z,3.80
2018-12-20T05:57:40.013Z,3.80
2018-12-20T06:00:10.491Z,3.80
2018-12-20T06:02:40.586Z,3.80
2018-12-20T06:05:10.650Z,3.80
2018-12-20T06:07:40.607Z,3.80
2018-12-20T06:10:10.520Z,3.80
2018-12-20T06:12:40.545Z,3.80
2018-12-20T06:15:10.717Z,3.80
2018-12-20T06:17:40.497Z,3.80
2018-12-20T06:20:10.594Z,3.80
2018-12-20T06:22:40.496Z,3.80
2018-12-20T06:25:11.187Z,3.80
2018-12-20T06:27:40.885Z,3.80
2018-12-20T06:30:11.032Z,3.80
2018-12-20T06:32:40.769Z,3.80
2018-12-20T06:35:10.594Z,3.80
2018-12-20T06:37:40.420Z,3.80
2018-12-20T06:40:10.201Z,3.80
2018-12-20T06:42:40.018Z,3.90
2018-12-20T06:45:09.898Z,3.90
2018-12-20T06:47:39.570Z,3.90
2018-12-20T06:50:09.426Z,3.90
2018-12-20T06:52:39.266Z,3.90
2018-12-20T06:55:09.211Z,3.90
2018-12-20T06:57:38.931Z,3.90
2018-12-20T07:00:09.676Z,3.90
2018-12-20T07:02:39.476Z,3.90
2018-12-20T07:05:09.385Z,3.90
2018-12-20T07:07:39.140Z,3.90
2018-12-20T07:10:09.633Z,3.90
2018-12-20T07:12:39.477Z,3.90
2018-12-20T07:15:09.938Z,3.90
2018-12-20T07:17:39.787Z,3.90
2018-12-20T07:20:09.599Z,3.90
2018-12-20T07:22:39.289Z,3.90
2018-12-20T07:25:09.181Z,3.90
2018-12-20T07:27:38.978Z,3.90
2018-12-20T07:30:10.708Z,3.90
2018-12-20T07:32:40.464Z,3.90
2018-12-20T07:35:10.274Z,3.90
2018-12-20T07:37:40.026Z,3.90
2018-12-20T07:40:10.780Z,3.90
2018-12-20T07:42:40.534Z,3.90
2018-12-20T07:45:10.503Z,3.90
2018-12-20T07:47:40.357Z,3.90
2018-12-20T07:50:10.524Z,3.90
2018-12-20T07:52:40.227Z,3.90
2018-12-20T07:55:10.079Z,4.00
2018-12-20T07:57:39.862Z,4.00
2018-12-20T08:00:09.649Z,3.90
2018-12-20T08:02:39.561Z,4.00
2018-12-20T08:05:09.377Z,4.00
2018-12-20T08:07:39.059Z,3.90
2018-12-20T08:10:10.881Z,4.00
2018-12-20T08:12:40.641Z,4.00
2018-12-20T08:15:10.506Z,4.00
2018-12-20T08:17:40.351Z,4.00
2018-12-20T08:20:10.201Z,4.00
2018-12-20T08:22:39.949Z,4.00
2018-12-20T08:25:09.839Z,4.00
2018-12-20T08:27:40.554Z,4.00
2018-12-20T08:30:10.572Z,4.00
2018-12-20T08:32:40.251Z,4.00
2018-12-20T08:35:10.125Z,4.00
2018-12-20T08:37:39.880Z,4.00
2018-12-20T08:40:11.004Z,4.00
2018-12-20T08:42:40.717Z,4.10
2018-12-20T08:45:10.564Z,4.00
2018-12-20T08:47:40.316Z,4.10
2018-12-20T08:50:10.245Z,4.10
2018-12-20T08:52:40.042Z,4.10
2018-12-20T08:55:09.706Z,4.10
2018-12-20T08:57:39.790Z,4.10
2018-12-20T09:00:10.220Z,4.10
2018-12-20T09:02:40.089Z,4.10
2018-12-20T09:05:10.032Z,4.10
2018-12-20T09:07:39.844Z,4.20
2018-12-20T09:10:09.741Z,4.20
2018-12-20T09:12:39.607Z,4.20
2018-12-20T09:15:09.565Z,4.20
2018-12-20T09:17:39.309Z,4.30
2018-12-20T09:20:09.466Z,4.30
2018-12-20T09:22:39.309Z,4.30
2018-12-20T09:25:09.237Z,4.30
2018-12-20T09:27:38.958Z,4.30
2018-12-20T09:30:09.101Z,4.30
2018-12-20T09:32:38.880Z,4.30
2018-12-20T09:35:08.793Z,4.30
2018-12-20T09:37:38.581Z,4.30
2018-12-20T09:40:08.757Z,4.30
2018-12-20T09:42:38.670Z,4.40
2018-12-20T09:45:08.770Z,4.40
2018-12-20T09:47:43.788Z,4.40
2018-12-20T09:50:13.727Z,4.40
2018-12-20T09:52:43.421Z,4.40
2018-12-20T09:55:13.261Z,4.40
2018-12-20T09:57:42.942Z,4.40
2018-12-20T10:00:12.918Z,4.50
2018-12-20T10:02:42.784Z,4.50
2018-12-20T10:05:12.550Z,4.50
2018-12-20T10:07:42.462Z,4.50
2018-12-20T10:10:12.406Z,4.50
2018-12-20T10:12:42.509Z,4.50
2018-12-20T10:15:12.447Z,4.50
2018-12-20T10:18:12.902Z,4.50
2018-12-20T10:20:42.690Z,4.60
2018-12-20T10:23:12.469Z,4.60
2018-12-20T10:25:42.234Z,4.60
2018-12-20T10:28:14.121Z,4.60
2018-12-20T10:30:43.786Z,4.60
2018-12-20T10:33:13.540Z,4.60
2018-12-20T10:35:43.281Z,4.60
2018-12-20T10:38:13.135Z,4.70
2018-12-20T10:40:42.813Z,4.70
2018-12-20T10:43:12.510Z,4.70
2018-12-20T10:45:42.354Z,4.70
2018-12-20T10:48:12.017Z,4.70
2018-12-20T10:50:41.807Z,4.70
2018-12-20T10:53:11.595Z,4.70
2018-12-20T10:55:41.350Z,4.70
2018-12-20T10:58:11.125Z,4.70
2018-12-20T11:00:46.285Z,4.70
2018-12-20T11:03:21.386Z,4.70
2018-12-20T11:09:06.299Z,4.70
2018-12-20T11:11:40.620Z,4.70
2018-12-20T11:14:09.373Z,4.70
2018-12-20T11:16:38.260Z,4.70
2018-12-20T11:19:07.140Z,4.70
2018-12-20T11:21:35.922Z,4.70
2018-12-20T11:24:04.677Z,4.70
2018-12-20T11:26:33.403Z,4.70
2018-12-20T11:29:02.246Z,4.80
2018-12-20T11:31:30.968Z,4.80
2018-12-20T11:33:59.716Z,4.90
2018-12-20T11:36:28.473Z,4.90
2018-12-20T11:38:57.244Z,4.90
2018-12-20T11:41:26.196Z,5.00
2018-12-20T11:43:55.019Z,5.00
2018-12-20T11:46:24.349Z,5.00
2018-12-20T11:48:53.095Z,5.00
2018-12-20T11:51:21.921Z,5.00
2018-12-20T11:53:50.701Z,5.00
2018-12-20T11:56:19.431Z,5.00
2018-12-20T11:58:48.127Z,5.10
2018-12-20T12:01:16.909Z,5.10
2018-12-20T12:03:46.731Z,5.10
2018-12-20T12:06:15.457Z,5.10
2018-12-20T12:08:44.234Z,5.10
2018-12-20T12:11:13.134Z,5.10
2018-12-20T12:13:41.986Z,5.00
2018-12-20T12:16:10.816Z,5.00
2018-12-20T12:18:39.590Z,5.00
2018-12-20T12:21:08.529Z,5.00
2018-12-20T12:23:37.377Z,5.00
2018-12-20T12:26:07.137Z,4.90
2018-12-20T12:28:35.890Z,4.90
2018-12-20T12:31:04.668Z,4.90
2018-12-20T12:33:33.575Z,4.90
2018-12-20T12:36:02.399Z,4.90
2018-12-20T12:38:31.368Z,4.90
2018-12-20T12:41:00.116Z,4.90
2018-12-20T12:43:28.904Z,4.90
2018-12-20T12:45:57.694Z,4.90
2018-12-20T12:48:26.469Z,4.80
2018-12-20T12:50:55.251Z,4.80
2018-12-20T12:53:24.218Z,4.90
2018-12-20T12:55:53.034Z,4.90
2018-12-20T12:58:21.832Z,4.90
2018-12-20T13:00:50.825Z,4.80
2018-12-20T13:03:19.696Z,4.80
2018-12-20T13:05:48.612Z,4.90
2018-12-20T13:08:17.508Z,4.90
2018-12-20T13:10:46.376Z,4.80
2018-12-20T13:13:15.118Z,4.90
2018-12-20T13:15:43.982Z,4.90
2018-12-20T13:18:13.835Z,4.90
2018-12-20T13:20:42.850Z,4.80
2018-12-20T13:23:11.606Z,4.80
2018-12-20T13:25:40.378Z,4.80
2018-12-20T13:28:09.207Z,4.80
2018-12-20T13:30:38.006Z,4.80
2018-12-20T13:33:06.836Z,4.80
2018-12-20T13:35:35.637Z,4.80
2018-12-20T13:38:04.448Z,4.80
2018-12-20T13:40:33.189Z,4.80
2018-12-20T13:43:02.126Z,4.90
2018-12-20T13:45:31.029Z,4.90
2018-12-20T13:48:01.088Z,4.90
2018-12-20T13:50:30.384Z,4.90
2018-12-20T13:52:59.280Z,4.90
2018-12-20T13:59:03.620Z,5.00
2018-12-20T14:01:32.613Z,5.00
2018-12-20T14:04:01.362Z,4.90
2018-12-20T14:06:30.300Z,4.90
2018-12-20T14:08:59.045Z,4.90
2018-12-20T14:11:27.861Z,4.90
2018-12-20T14:13:56.677Z,4.90
2018-12-20T14:16:25.456Z,4.90
2018-12-20T14:18:54.190Z,4.90
2018-12-20T14:21:23.032Z,4.80
2018-12-20T14:23:51.794Z,4.90
2018-12-20T14:26:20.672Z,4.90
2018-12-20T14:28:49.445Z,4.80
2018-12-20T14:31:18.243Z,4.80
2018-12-20T14:33:47.065Z,4.80
2018-12-20T14:36:15.826Z,4.80
2018-12-20T14:38:44.581Z,4.80
2018-12-20T14:41:13.303Z,4.80
2018-12-20T14:43:42.184Z,4.80
2018-12-20T14:46:11.027Z,4.80
2018-12-20T14:48:39.849Z,4.80
2018-12-20T14:51:08.742Z,4.80
2018-12-20T14:53:37.570Z,4.80
2018-12-20T14:56:07.758Z,4.80
2018-12-20T14:58:37.054Z,4.80
2018-12-20T15:01:06.247Z,4.80
2018-12-20T15:03:35.651Z,4.80
2018-12-20T15:06:06.318Z,4.90
2018-12-20T15:08:38.929Z,4.80
2018-12-20T15:11:09.352Z,4.80
2018-12-20T15:13:38.087Z,4.90
2018-12-20T15:16:06.915Z,4.80
2018-12-20T15:18:35.794Z,4.90
2018-12-20T15:21:04.588Z,4.90
2018-12-20T15:23:33.349Z,4.90
2018-12-20T15:26:05.014Z,4.90
2018-12-20T15:28:33.900Z,4.90
2018-12-20T15:31:02.641Z,4.90
2018-12-20T15:33:33.449Z,4.90
2018-12-20T15:36:02.501Z,4.90
2018-12-20T15:38:31.281Z,4.90
2018-12-20T15:41:02.041Z,4.90
2018-12-20T15:43:31.965Z,4.90
2018-12-20T15:46:00.766Z,4.90
2018-12-20T15:48:29.520Z,4.90
2018-12-20T15:50:58.360Z,4.90
2018-12-20T15:53:27.160Z,4.90
2018-12-20T15:55:55.853Z,4.90
2018-12-20T15:58:24.700Z,4.90
2018-12-20T16:00:53.417Z,4.90
2018-12-20T16:03:22.109Z,4.90
2018-12-20T16:05:51.094Z,4.90
2018-12-20T16:08:19.901Z,4.90
2018-12-20T16:10:50.665Z,5.00
2018-12-20T16:13:22.978Z,5.00
2018-12-20T16:15:53.112Z,5.00
2018-12-20T16:18:23.777Z,5.00
2018-12-20T16:20:55.435Z,5.00
2018-12-20T16:23:26.084Z,5.00
2018-12-20T16:25:56.247Z,5.00
2018-12-20T16:28:24.924Z,5.00
2018-12-20T16:30:53.601Z,5.00
2018-12-20T16:33:22.313Z,5.00
2018-12-20T16:35:51.132Z,5.00
2018-12-20T16:38:19.824Z,5.00
2018-12-20T16:40:48.645Z,5.00
2018-12-20T16:43:17.320Z,5.00
2018-12-20T16:45:46.080Z,5.00
2018-12-20T16:48:19.228Z,5.00
2018-12-20T16:50:48.003Z,5.00
2018-12-20T16:53:16.774Z,5.00
2018-12-20T16:55:45.470Z,5.00
2018-12-20T16:58:14.168Z,5.00
2018-12-20T17:00:42.881Z,5.00
2018-12-20T17:03:11.653Z,5.00
2018-12-20T17:05:40.491Z,5.00
2018-12-20T17:08:09.363Z,5.00
2018-12-20T17:10:38.065Z,5.10
2018-12-20T17:13:06.851Z,5.00
2018-12-20T17:15:35.529Z,5.10
2018-12-20T17:18:04.410Z,5.10
2018-12-20T17:20:33.169Z,5.10
2018-12-20T17:23:01.964Z,5.10
2018-12-20T17:25:30.651Z,5.10
2018-12-20T17:27:59.407Z,5.10
2018-12-20T17:30:28.184Z,5.10
2018-12-20T17:32:56.957Z,5.10
2018-12-20T17:35:26.612Z,5.10
2018-12-20T17:37:55.524Z,5.10
2018-12-20T17:40:24.394Z,5.00
2018-12-20T17:42:53.381Z,5.10
2018-12-20T17:45:22.233Z,5.10
2018-12-20T17:47:50.940Z,5.00
2018-12-20T17:50:19.706Z,5.10
2018-12-20T17:52:48.509Z,5.10
2018-12-20T17:55:17.265Z,5.10
2018-12-20T17:57:46.128Z,5.10
2018-12-20T18:00:16.107Z,5.10
2018-12-20T18:02:44.858Z,5.10
2018-12-20T18:05:13.616Z,5.10
2018-12-20T18:07:42.428Z,5.10
2018-12-20T18:10:11.737Z,5.10
2018-12-20T18:12:40.476Z,5.10
2018-12-20T18:15:10.839Z,5.10
2018-12-20T18:17:39.700Z,5.10
2018-12-20T18:20:10.090Z,5.10
2018-12-20T18:22:38.873Z,5.20
2018-12-20T18:25:08.121Z,5.20
2018-12-20T18:27:36.945Z,5.20
2018-12-20T18:30:09.265Z,5.10
2018-12-20T18:32:38.036Z,5.20
2018-12-20T18:35:07.335Z,5.20
2018-12-20T18:37:36.333Z,5.20
2018-12-20T18:40:06.797Z,5.20
2018-12-20T18:42:35.702Z,5.20
2018-12-20T18:45:05.663Z,5.20
2018-12-20T18:47:34.456Z,5.20
2018-12-20T18:50:03.472Z,5.20
2018-12-20T18:52:32.257Z,5.20
2018-12-20T18:55:01.049Z,5.30
2018-12-20T18:57:29.804Z,5.30
2018-12-20T18:59:58.644Z,5.30
2018-12-20T19:02:27.497Z,5.30
2018-12-20T19:04:56.403Z,5.30
2018-12-20T19:07:25.255Z,5.30
2018-12-20T19:09:54.129Z,5.30
2018-12-20T19:12:22.947Z,5.30
2018-12-20T19:14:51.769Z,5.30
2018-12-20T19:17:20.513Z,5.30
2018-12-20T19:19:56.219Z,5.30
2018-12-20T19:22:20.031Z,5.40
2018-12-20T19:24:48.820Z,5.40
2018-12-20T19:27:17.618Z,5.40
2018-12-20T19:29:46.501Z,5.40
2018-12-20T19:32:15.217Z,5.40
2018-12-20T19:34:43.987Z,5.40
2018-12-20T19:37:12.903Z,5.40
2018-12-20T19:39:41.687Z,5.40
2018-12-20T19:42:12.960Z,5.40
2018-12-20T19:44:41.759Z,5.40
2018-12-20T19:47:10.480Z,5.40
2018-12-20T19:49:39.401Z,5.40
2018-12-20T19:52:08.246Z,5.40
2018-12-20T19:54:37.018Z,5.40
2018-12-20T19:57:05.812Z,5.40
2018-12-20T19:59:38.621Z,5.40
2018-12-20T20:02:05.496Z,5.40
2018-12-20T20:04:34.384Z,5.40
2018-12-20T20:07:03.197Z,5.40
2018-12-20T20:09:32.021Z,5.40
2018-12-20T20:12:00.869Z,5.40
2018-12-20T20:14:29.675Z,5.40
2018-12-20T20:16:58.391Z,5.40
2018-12-20T20:19:27.182Z,5.40
2018-12-20T20:21:55.954Z,5.40
2018-12-20T20:24:24.845Z,5.40
2018-12-20T20:26:53.513Z,5.40
2018-12-20T20:29:22.205Z,5.40
2018-12-20T20:31:51.076Z,5.40
2018-12-20T20:34:19.796Z,5.40
2018-12-20T20:36:48.673Z,5.40
2018-12-20T20:39:17.454Z,5.40
2018-12-20T20:41:46.180Z,5.40
2018-12-20T20:44:14.953Z,5.40
2018-12-20T20:46:43.724Z,5.40
2018-12-20T20:49:12.425Z,5.40
2018-12-20T20:51:41.280Z,5.40
2018-12-20T20:54:10.050Z,5.40
2018-12-20T20:56:39.125Z,5.40
2018-12-20T20:59:07.870Z,5.40
2018-12-20T21:01:36.674Z,5.30
2018-12-20T21:04:05.457Z,5.30
2018-12-20T21:06:34.338Z,5.20
2018-12-20T21:09:06.624Z,5.20
2018-12-20T21:11:35.502Z,5.20
2018-12-20T21:14:04.701Z,5.10
2018-12-20T21:16:33.642Z,5.10
2018-12-20T21:19:02.489Z,5.00
2018-12-20T21:21:31.276Z,5.00
2018-12-20T21:24:00.132Z,5.00
2018-12-20T21:26:28.847Z,4.90
2018-12-20T21:28:57.757Z,4.90
2018-12-20T21:31:26.573Z,4.90
2018-12-20T21:33:55.424Z,4.80
2018-12-20T21:36:24.260Z,4.80
2018-12-20T21:38:52.989Z,4.70
2018-12-20T21:41:23.472Z,4.70
2018-12-20T21:43:52.328Z,4.70
2018-12-20T21:46:21.108Z,4.60
2018-12-20T21:48:49.870Z,4.60
2018-12-20T21:51:18.669Z,4.60
2018-12-20T21:53:54.845Z,4.70
2018-12-20T21:56:18.838Z,4.70
2018-12-20T21:58:47.653Z,4.70
2018-12-20T22:01:16.506Z,4.80
2018-12-20T22:03:45.257Z,4.80
2018-12-20T22:06:14.024Z,4.80
2018-12-20T22:08:42.733Z,4.90
2018-12-20T22:11:11.426Z,4.90
2018-12-20T22:13:40.208Z,4.90
2018-12-20T22:16:09.042Z,4.90
2018-12-20T22:18:37.872Z,4.90
2018-12-20T22:21:06.555Z,4.90
2018-12-20T22:23:35.277Z,4.90
2018-12-20T22:26:04.568Z,4.90
2018-12-20T22:28:33.341Z,4.90
2018-12-20T22:31:02.255Z,4.90
2018-12-20T22:33:31.115Z,4.90
2018-12-20T22:35:59.785Z,4.90
2018-12-20T22:39:31.534Z,4.90
2018-12-20T22:42:00.358Z,5.00
2018-12-20T22:44:29.242Z,5.00
2018-12-20T22:46:58.016Z,5.10
2018-12-20T22:49:26.780Z,5.10
2018-12-20T22:51:55.543Z,5.20
2018-12-20T22:54:24.372Z,5.20
2018-12-20T22:56:53.077Z,5.30
2018-12-20T22:59:21.767Z,5.30
2018-12-20T23:01:50.437Z,5.30
2018-12-20T23:04:19.305Z,5.30
2018-12-20T23:06:48.102Z,5.30
2018-12-20T23:09:16.821Z,5.30
2018-12-20T23:11:45.593Z,5.30
2018-12-20T23:14:16.489Z,5.30
2018-12-20T23:16:53.481Z,5.30
2018-12-20T23:19:15.973Z,5.30
2018-12-20T23:21:44.924Z,5.30
2018-12-20T23:24:13.709Z,5.30
2018-12-20T23:26:42.496Z,5.30
2018-12-20T23:29:11.237Z,5.30
2018-12-20T23:31:40.093Z,5.30
2018-12-20T23:34:08.785Z,5.30
2018-12-20T23:36:37.589Z,5.30
2018-12-20T23:39:06.928Z,5.30
2018-12-20T23:41:35.830Z,5.30
2018-12-20T23:44:04.588Z,5.30
2018-12-20T23:46:33.340Z,5.30
2018-12-20T23:49:02.093Z,5.30
2018-12-20T23:51:30.873Z,5.30
2018-12-20T23:53:59.692Z,5.30
2018-12-20T23:56:28.389Z,5.30
2018-12-20T23:58:57.068Z,5.30
