createdAt,value
2022-12-04T00:03:07.893Z,31.0
2022-12-04T00:08:14.074Z,31.0
2022-12-04T00:13:20.226Z,32.0
2022-12-04T00:18:26.429Z,32.0
2022-12-04T00:23:32.659Z,31.0
2022-12-04T00:28:38.856Z,31.0
2022-12-04T00:33:45.074Z,31.0
2022-12-04T00:38:51.270Z,31.5
2022-12-04T00:43:57.486Z,30.0
2022-12-04T00:49:03.687Z,31.0
2022-12-04T00:54:08.911Z,31.0
2022-12-04T00:59:15.131Z,31.5
2022-12-04T01:04:21.338Z,30.0
2022-12-04T01:09:27.541Z,30.0
2022-12-04T01:14:33.756Z,31.0
2022-12-04T01:19:39.957Z,31.0
2022-12-04T01:24:46.164Z,31.5
2022-12-04T01:29:52.593Z,31.0
2022-12-04T01:34:58.590Z,31.0
2022-12-04T01:40:04.876Z,32.0
2022-12-04T01:45:11.001Z,31.5
2022-12-04T01:50:17.224Z,32.0
2022-12-04T01:55:23.424Z,31.5
2022-12-04T02:00:29.630Z,33.0
2022-12-04T02:05:35.844Z,34.0
2022-12-04T02:10:42.044Z,33.0
2022-12-04T02:15:48.256Z,33.0
2022-12-04T02:20:54.470Z,33.0
2022-12-04T02:26:00.665Z,33.0
2022-12-04T02:31:06.954Z,33.0
2022-12-04T02:36:13.096Z,34.0
2022-12-04T02:41:19.294Z,33.0
2022-12-04T02:46:25.533Z,33.0
2022-12-04T02:51:31.708Z,33.0
2022-12-04T02:56:37.913Z,32.0
2022-12-04T03:01:44.153Z,33.0
2022-12-04T03:06:50.376Z,33.0
2022-12-04T03:11:56.609Z,34.0
2022-12-04T03:17:02.823Z,33.5
2022-12-04T03:22:08.945Z,34.0
2022-12-04T03:27:15.156Z,33.5
2022-12-04T03:32:21.358Z,34.0
2022-12-04T03:37:27.571Z,34.0
2022-12-04T03:42:33.785Z,33.0
2022-12-04T03:47:40.007Z,35.0
2022-12-04T03:52:46.207Z,33.5
2022-12-04T03:57:52.418Z,33.0
2022-12-04T04:02:58.679Z,34.0
2022-12-04T04:08:04.915Z,34.0
2022-12-04T04:13:11.047Z,33.0
2022-12-04T04:18:17.255Z,34.0
2022-12-04T04:23:23.469Z,33.0
2022-12-04T04:28:29.695Z,34.0
2022-12-04T04:33:35.897Z,34.0
2022-12-04T04:38:42.110Z,33.0
2022-12-04T04:43:48.313Z,34.0
2022-12-04T04:48:54.527Z,34.0
2022-12-04T04:54:00.730Z,34.0
2022-12-04T04:59:07.137Z,34.0
2022-12-04T05:04:13.143Z,32.5
2022-12-04T05:09:19.353Z,34.0
2022-12-04T05:14:25.588Z,33.0
2022-12-04T05:19:31.784Z,34.0
2022-12-04T05:24:37.991Z,34.0
2022-12-04T05:29:44.188Z,35.0
2022-12-04T05:34:50.412Z,33.0
2022-12-04T05:39:56.836Z,35.0
2022-12-04T05:45:02.818Z,34.0
2022-12-04T05:50:09.018Z,32.0
2022-12-04T05:55:15.221Z,33.0
2022-12-04T06:00:21.430Z,32.0
2022-12-04T06:05:27.657Z,33.0
2022-12-04T06:10:33.868Z,32.0
2022-12-04T06:15:40.072Z,31.0
2022-12-04T06:20:46.390Z,32.0
2022-12-04T06:25:51.501Z,30.0
2022-12-04T06:30:57.710Z,31.0
2022-12-04T06:36:03.914Z,30.0
2022-12-04T06:41:10.122Z,31.0
2022-12-04T06:46:16.434Z,30.0
2022-12-04T06:51:22.551Z,29.5
2022-12-04T06:56:28.769Z,29.0
2022-12-04T07:01:35.147Z,28.0
2022-12-04T07:06:41.174Z,28.0
2022-12-04T07:11:47.399Z,28.0
2022-12-04T07:16:53.641Z,29.0
2022-12-04T07:21:59.813Z,28.5
2022-12-04T07:27:06.015Z,28.0
2022-12-04T07:32:12.331Z,28.0
2022-12-04T07:37:18.455Z,28.0
2022-12-04T07:42:24.649Z,27.0
2022-12-04T07:47:30.856Z,29.0
2022-12-04T07:52:37.093Z,27.0
2022-12-04T07:57:43.270Z,26.0
2022-12-04T08:02:49.507Z,26.0
2022-12-04T08:07:55.767Z,26.0
2022-12-04T08:13:01.893Z,26.0
2022-12-04T08:18:08.136Z,25.0
2022-12-04T08:28:20.520Z,24.0
2022-12-04T08:33:26.747Z,24.0
2022-12-04T08:38:32.934Z,23.5
2022-12-04T08:43:39.141Z,23.0
2022-12-04T08:48:45.359Z,22.0
2022-12-04T08:53:51.683Z,23.0
2022-12-04T08:58:57.763Z,18.0
2022-12-04T09:04:04.071Z,18.0
2022-12-04T09:09:10.193Z,19.0
2022-12-04T09:14:16.417Z,19.0
2022-12-04T09:19:22.597Z,20.0
2022-12-04T09:24:28.818Z,20.0
2022-12-04T09:29:35.049Z,20.0
2022-12-04T09:34:41.221Z,20.0
2022-12-04T09:39:47.434Z,20.0
2022-12-04T09:44:53.646Z,20.0
2022-12-04T09:49:59.851Z,19.0
2022-12-04T09:55:06.069Z,20.0
2022-12-04T10:00:12.262Z,20.0
2022-12-04T10:05:18.473Z,19.0
2022-12-04T10:10:24.676Z,19.0
2022-12-04T10:15:30.893Z,19.0
2022-12-04T10:20:37.097Z,19.0
2022-12-04T10:25:43.300Z,19.0
2022-12-04T10:30:49.629Z,19.0
2022-12-04T10:35:55.724Z,19.0
2022-12-04T10:41:01.938Z,18.0
2022-12-04T10:46:08.197Z,19.0
2022-12-04T10:51:14.344Z,20.0
2022-12-04T10:56:20.551Z,19.0
2022-12-04T11:01:26.844Z,19.0
2022-12-04T11:06:32.970Z,19.0
2022-12-04T11:11:39.173Z,18.0
2022-12-04T11:16:45.482Z,18.0
2022-12-04T11:21:51.592Z,18.0
2022-12-04T11:26:57.815Z,18.0
2022-12-04T11:32:07.501Z,19.0
2022-12-04T11:37:10.237Z,18.0
2022-12-04T11:42:16.429Z,18.0
2022-12-04T11:47:22.641Z,17.5
2022-12-04T11:52:28.842Z,18.0
2022-12-04T11:57:34.060Z,18.0
2022-12-04T12:02:40.474Z,17.0
2022-12-04T12:07:46.531Z,18.0
2022-12-04T12:12:52.691Z,18.0
2022-12-04T12:17:58.891Z,18.0
2022-12-04T12:23:05.105Z,18.0
2022-12-04T12:28:10.320Z,18.0
2022-12-04T12:33:16.565Z,18.0
2022-12-04T12:38:22.744Z,17.0
2022-12-04T12:43:29.050Z,16.0
2022-12-04T12:48:35.274Z,17.0
2022-12-04T12:53:41.364Z,17.0
2022-12-04T12:58:47.572Z,16.0
2022-12-04T13:03:53.794Z,18.0
2022-12-04T13:14:06.220Z,16.0
2022-12-04T13:19:12.400Z,16.0
2022-12-04T13:24:18.614Z,16.5
2022-12-04T13:29:24.817Z,17.0
2022-12-04T13:34:31.025Z,17.0
2022-12-04T13:39:37.231Z,17.0
2022-12-04T13:44:43.450Z,16.0
2022-12-04T13:49:49.643Z,16.0
2022-12-04T13:54:56.218Z,16.0
2022-12-04T14:00:02.072Z,16.0
2022-12-04T14:05:08.261Z,16.0
2022-12-04T14:10:14.479Z,17.0
2022-12-04T14:15:20.678Z,17.0
2022-12-04T14:20:26.891Z,16.0
2022-12-04T14:25:33.098Z,17.0
2022-12-04T14:30:39.380Z,17.0
2022-12-04T14:35:45.517Z,16.0
2022-12-04T14:40:51.724Z,17.0
2022-12-04T14:45:57.987Z,17.0
2022-12-04T14:51:04.142Z,16.0
2022-12-04T14:56:10.347Z,16.0
2022-12-04T15:01:16.688Z,15.0
2022-12-04T15:06:22.751Z,15.0
2022-12-04T15:11:28.956Z,16.0
2022-12-04T15:16:35.170Z,16.0
2022-12-04T15:21:41.371Z,16.0
2022-12-04T15:26:47.587Z,15.0
2022-12-04T15:31:53.796Z,15.0
2022-12-04T15:37:00.002Z,15.0
2022-12-04T15:42:06.206Z,16.0
2022-12-04T15:47:12.417Z,16.0
2022-12-04T15:52:18.632Z,16.0
2022-12-04T15:57:24.826Z,16.0
2022-12-04T16:02:31.028Z,17.0
2022-12-04T16:12:43.452Z,17.0
2022-12-04T16:17:49.652Z,18.0
2022-12-04T16:22:55.864Z,19.0
2022-12-04T16:28:02.077Z,18.5
2022-12-04T16:33:08.284Z,19.0
2022-12-04T16:38:14.516Z,19.0
2022-12-04T16:43:20.698Z,20.0
2022-12-04T16:48:26.915Z,20.0
2022-12-04T16:53:33.099Z,20.0
2022-12-04T16:58:39.312Z,22.0
2022-12-04T17:03:45.590Z,22.0
2022-12-04T17:08:51.730Z,22.0
2022-12-04T17:13:57.934Z,22.0
2022-12-04T17:19:04.139Z,21.0
2022-12-04T17:24:10.354Z,21.0
2022-12-04T17:29:16.556Z,21.0
2022-12-04T17:34:22.761Z,22.0
2022-12-04T17:39:28.966Z,21.0
2022-12-04T17:44:35.181Z,20.0
2022-12-04T17:49:41.390Z,18.0
2022-12-04T17:54:47.613Z,19.5
2022-12-04T17:59:52.816Z,18.5
2022-12-04T18:04:59.212Z,19.0
2022-12-04T18:10:05.233Z,19.0
2022-12-04T18:15:11.437Z,19.0
2022-12-04T18:20:17.645Z,18.5
2022-12-04T18:25:23.851Z,19.0
2022-12-04T18:30:30.062Z,18.0
2022-12-04T18:35:36.480Z,18.5
2022-12-04T18:40:42.481Z,18.0
2022-12-04T18:45:48.759Z,18.0
2022-12-04T18:50:54.889Z,18.0
2022-12-04T18:56:01.095Z,19.0
2022-12-04T19:01:07.379Z,19.0
2022-12-04T19:06:13.634Z,19.0
2022-12-04T19:11:19.724Z,18.0
2022-12-04T19:16:25.958Z,19.0
2022-12-04T19:21:32.137Z,18.0
2022-12-04T19:26:38.346Z,18.0
2022-12-04T19:31:44.649Z,18.0
2022-12-04T19:36:50.757Z,19.0
2022-12-04T19:41:56.965Z,18.0
2022-12-04T19:47:03.192Z,20.0
2022-12-04T19:52:09.393Z,19.0
2022-12-04T19:57:15.596Z,19.0
2022-12-04T20:02:21.907Z,20.0
2022-12-04T20:07:28.073Z,20.0
2022-12-04T20:12:34.210Z,20.0
2022-12-04T20:17:40.410Z,20.0
2022-12-04T20:22:46.621Z,20.0
2022-12-04T20:27:52.823Z,21.0
2022-12-04T20:32:59.036Z,21.0
2022-12-04T20:38:05.249Z,22.0
2022-12-04T20:43:11.445Z,21.5
2022-12-04T20:48:17.691Z,22.0
2022-12-04T20:53:23.867Z,23.0
2022-12-04T20:58:30.073Z,22.0
2022-12-04T21:03:36.279Z,23.0
2022-12-04T21:08:42.489Z,24.0
2022-12-04T21:13:48.693Z,24.0
2022-12-04T21:18:54.890Z,25.0
2022-12-04T21:24:01.113Z,25.0
2022-12-04T21:29:07.315Z,27.0
2022-12-04T21:34:13.557Z,26.0
2022-12-04T21:39:19.732Z,26.5
2022-12-04T21:44:25.936Z,26.0
2022-12-04T21:49:32.156Z,27.0
2022-12-04T21:54:38.352Z,27.0
2022-12-04T21:59:44.560Z,28.0
2022-12-04T22:04:50.810Z,27.0
2022-12-04T22:09:57.439Z,28.0
2022-12-04T22:15:03.180Z,27.0
2022-12-04T22:20:09.412Z,28.0
2022-12-04T22:25:15.595Z,28.0
2022-12-04T22:30:21.799Z,29.0
2022-12-04T22:35:28.012Z,28.0
2022-12-04T22:40:34.220Z,28.0
2022-12-04T22:45:40.452Z,28.0
2022-12-04T22:50:46.639Z,28.0
2022-12-04T22:55:52.841Z,28.0
2022-12-04T23:00:59.060Z,29.0
2022-12-04T23:06:05.260Z,29.0
2022-12-04T23:11:11.467Z,29.0
2022-12-04T23:16:20.300Z,30.0
2022-12-04T23:21:23.878Z,29.0
2022-12-04T23:26:30.087Z,30.0
2022-12-04T23:31:35.394Z,29.0
2022-12-04T23:36:41.517Z,30.0
2022-12-04T23:41:47.730Z,29.0
2022-12-04T23:46:53.988Z,30.0
2022-12-04T23:52:00.136Z,30.0
2022-12-04T23:57:06.339Z,29.0
