createdAt,value
2018-08-28T00:01:07.100Z,18.10
2018-08-28T00:03:35.470Z,18.10
2018-08-28T00:06:03.794Z,18.10
2018-08-28T00:08:32.223Z,18.10
2018-08-28T00:11:00.479Z,18.10
2018-08-28T00:13:28.744Z,18.10
2018-08-28T00:15:56.958Z,18.10
2018-08-28T00:18:25.183Z,18.10
2018-08-28T00:20:53.412Z,18.10
2018-08-28T00:23:21.695Z,18.10
2018-08-28T00:25:50.868Z,18.10
2018-08-28T00:28:19.110Z,18.10
2018-08-28T00:30:47.335Z,18.00
2018-08-28T00:33:15.671Z,18.10
2018-08-28T00:35:43.866Z,18.00
2018-08-28T00:38:12.099Z,18.00
2018-08-28T00:40:40.305Z,18.10
2018-08-28T00:43:08.571Z,18.10
2018-08-28T00:45:36.795Z,18.10
2018-08-28T00:48:05.031Z,18.10
2018-08-28T00:50:33.274Z,18.00
2018-08-28T00:53:01.462Z,18.00
2018-08-28T00:55:29.891Z,18.00
2018-08-28T00:57:58.124Z,18.00
2018-08-28T01:00:26.372Z,18.00
2018-08-28T01:02:54.600Z,18.00
2018-08-28T01:05:23.761Z,18.00
2018-08-28T01:07:52.508Z,18.00
2018-08-28T01:10:20.709Z,18.00
2018-08-28T01:12:48.950Z,18.00
2018-08-28T01:15:17.156Z,18.00
2018-08-28T01:17:45.383Z,18.00
2018-08-28T01:20:13.627Z,18.00
2018-08-28T01:22:41.873Z,18.00
2018-08-28T01:25:10.215Z,18.00
2018-08-28T01:27:38.512Z,18.00
2018-08-28T01:30:06.868Z,18.00
2018-08-28T01:32:35.193Z,18.00
2018-08-28T01:35:03.421Z,18.00
2018-08-28T01:37:31.627Z,18.00
2018-08-28T01:39:59.902Z,18.00
2018-08-28T01:42:28.132Z,18.00
2018-08-28T01:44:56.405Z,18.00
2018-08-28T01:47:24.622Z,18.00
2018-08-28T01:49:52.849Z,18.10
2018-08-28T01:52:21.530Z,18.10
2018-08-28T01:54:50.784Z,18.00
2018-08-28T01:57:19.115Z,18.10
2018-08-28T01:59:47.382Z,18.10
2018-08-28T02:02:15.687Z,18.10
2018-08-28T02:04:43.908Z,18.10
2018-08-28T02:07:12.227Z,18.10
2018-08-28T02:09:40.464Z,18.10
2018-08-28T02:12:08.724Z,18.10
2018-08-28T02:14:36.970Z,18.00
2018-08-28T02:17:05.220Z,18.00
2018-08-28T02:19:33.479Z,18.00
2018-08-28T02:22:01.730Z,18.00
2018-08-28T02:24:30.127Z,18.00
2018-08-28T02:26:58.397Z,18.00
2018-08-28T02:29:26.615Z,18.00
2018-08-28T02:31:54.840Z,18.00
2018-08-28T02:34:23.089Z,17.90
2018-08-28T02:36:51.336Z,17.90
2018-08-28T02:39:19.578Z,17.90
2018-08-28T02:41:47.819Z,17.90
2018-08-28T02:44:16.028Z,17.90
2018-08-28T02:46:44.238Z,17.90
2018-08-28T02:49:12.451Z,17.90
2018-08-28T02:51:40.699Z,17.90
2018-08-28T02:54:09.059Z,17.90
2018-08-28T02:56:37.279Z,17.90
2018-08-28T02:59:05.695Z,17.90
2018-08-28T03:01:33.919Z,17.90
2018-08-28T03:04:02.175Z,17.90
2018-08-28T03:06:30.411Z,17.90
2018-08-28T03:08:58.614Z,17.90
2018-08-28T03:11:26.873Z,17.90
2018-08-28T03:13:55.038Z,17.90
2018-08-28T03:16:23.214Z,17.90
2018-08-28T03:18:51.450Z,17.90
2018-08-28T03:21:19.643Z,17.90
2018-08-28T03:23:47.942Z,17.90
2018-08-28T03:26:16.150Z,17.90
2018-08-28T03:28:44.325Z,17.90
2018-08-28T03:31:12.522Z,17.90
2018-08-28T03:33:40.779Z,17.90
2018-08-28T03:36:08.974Z,18.00
2018-08-28T03:38:37.190Z,17.90
2018-08-28T03:41:05.450Z,18.00
2018-08-28T03:43:33.647Z,17.90
2018-08-28T03:46:01.868Z,18.00
2018-08-28T03:48:30.042Z,17.90
2018-08-28T03:50:58.259Z,17.90
2018-08-28T03:53:26.634Z,17.90
2018-08-28T03:55:54.848Z,17.90
2018-08-28T03:58:23.071Z,18.00
2018-08-28T04:00:51.265Z,18.00
2018-08-28T04:03:19.483Z,18.00
2018-08-28T04:05:47.695Z,18.00
2018-08-28T04:08:15.903Z,18.00
2018-08-28T04:10:44.087Z,18.00
2018-08-28T04:13:12.283Z,17.90
2018-08-28T04:15:40.491Z,17.90
2018-08-28T04:18:08.694Z,17.90
2018-08-28T04:20:36.907Z,17.90
2018-08-28T04:23:05.412Z,17.90
2018-08-28T04:25:33.654Z,17.90
2018-08-28T04:28:01.861Z,17.90
2018-08-28T04:30:36.940Z,17.90
2018-08-28T04:33:05.126Z,17.90
2018-08-28T04:35:33.312Z,17.90
2018-08-28T04:38:01.547Z,17.90
2018-08-28T04:40:30.554Z,17.90
2018-08-28T04:42:58.759Z,17.90
2018-08-28T04:45:26.943Z,17.90
2018-08-28T04:47:55.166Z,17.90
2018-08-28T04:50:23.355Z,17.90
2018-08-28T04:52:51.576Z,17.90
2018-08-28T04:55:19.779Z,17.90
2018-08-28T04:57:48.031Z,17.90
2018-08-28T05:00:16.215Z,17.90
2018-08-28T05:02:44.407Z,17.80
2018-08-28T05:05:12.813Z,17.80
2018-08-28T05:07:40.996Z,17.90
2018-08-28T05:10:09.215Z,17.90
2018-08-28T05:12:37.420Z,17.90
2018-08-28T05:15:06.002Z,17.90
2018-08-28T05:17:34.200Z,17.90
2018-08-28T05:20:02.444Z,17.90
2018-08-28T05:22:30.631Z,17.90
2018-08-28T05:24:58.844Z,17.90
2018-08-28T05:27:27.043Z,18.00
2018-08-28T05:29:55.244Z,18.00
2018-08-28T05:32:23.481Z,18.00
2018-08-28T05:34:51.748Z,18.00
2018-08-28T05:37:20.091Z,18.10
2018-08-28T05:39:48.270Z,18.10
2018-08-28T05:42:16.455Z,18.10
2018-08-28T05:44:44.671Z,18.10
2018-08-28T05:47:12.872Z,18.20
2018-08-28T05:49:41.276Z,18.20
2018-08-28T05:52:09.390Z,18.20
2018-08-28T05:54:37.564Z,18.20
2018-08-28T05:57:05.795Z,18.30
2018-08-28T05:59:34.014Z,18.20
2018-08-28T06:02:02.199Z,18.30
2018-08-28T06:04:30.463Z,18.30
2018-08-28T06:06:58.680Z,18.30
2018-08-28T06:09:26.872Z,18.30
2018-08-28T06:11:55.127Z,18.40
2018-08-28T06:14:23.328Z,18.40
2018-08-28T06:16:51.540Z,18.40
2018-08-28T06:19:19.765Z,18.50
2018-08-28T06:21:47.950Z,18.50
2018-08-28T06:24:16.190Z,18.50
2018-08-28T06:26:44.378Z,18.60
2018-08-28T06:29:12.600Z,18.60
2018-08-28T06:31:40.781Z,18.70
2018-08-28T06:34:09.172Z,18.70
2018-08-28T06:36:37.519Z,18.70
2018-08-28T06:39:07.612Z,18.80
2018-08-28T06:41:35.820Z,18.90
2018-08-28T06:44:04.045Z,18.90
2018-08-28T06:46:32.227Z,18.90
2018-08-28T06:49:00.440Z,19.00
2018-08-28T06:51:28.655Z,19.10
2018-08-28T06:53:56.863Z,19.10
2018-08-28T06:56:25.070Z,19.20
2018-08-28T06:58:53.286Z,19.30
2018-08-28T07:01:21.480Z,19.30
2018-08-28T07:03:49.755Z,19.30
2018-08-28T07:06:17.975Z,19.40
2018-08-28T07:08:46.178Z,19.40
2018-08-28T07:11:14.402Z,19.50
2018-08-28T07:13:42.591Z,19.60
2018-08-28T07:16:10.828Z,19.60
2018-08-28T07:18:39.050Z,19.70
2018-08-28T07:21:07.257Z,19.80
2018-08-28T07:23:35.585Z,19.90
2018-08-28T07:26:03.833Z,20.00
2018-08-28T07:28:32.002Z,20.10
2018-08-28T07:31:00.228Z,20.20
2018-08-28T07:33:28.432Z,20.30
2018-08-28T07:35:56.619Z,20.30
2018-08-28T07:38:24.819Z,20.30
2018-08-28T07:40:53.034Z,20.30
2018-08-28T07:43:21.228Z,20.40
2018-08-28T07:45:49.433Z,20.50
2018-08-28T07:48:17.748Z,20.60
2018-08-28T07:50:45.888Z,20.60
2018-08-28T07:53:14.101Z,20.70
2018-08-28T07:55:42.301Z,20.70
2018-08-28T07:58:10.591Z,20.90
2018-08-28T08:00:38.810Z,21.00
2018-08-28T08:03:07.043Z,21.00
2018-08-28T08:05:35.287Z,21.10
2018-08-28T08:08:03.499Z,21.10
2018-08-28T08:10:31.735Z,21.10
2018-08-28T08:12:59.900Z,21.20
2018-08-28T08:15:29.010Z,21.30
2018-08-28T08:17:57.179Z,21.40
2018-08-28T08:20:25.411Z,21.40
2018-08-28T08:22:53.611Z,21.50
2018-08-28T08:25:21.864Z,21.60
2018-08-28T08:27:50.148Z,21.70
2018-08-28T08:30:18.292Z,21.80
2018-08-28T08:32:46.474Z,21.90
2018-08-28T08:35:14.695Z,21.90
2018-08-28T08:37:42.931Z,22.00
2018-08-28T08:40:11.138Z,22.10
2018-08-28T08:42:39.327Z,22.20
2018-08-28T08:45:07.548Z,22.30
2018-08-28T08:47:35.759Z,22.30
2018-08-28T08:50:03.980Z,22.40
2018-08-28T08:52:32.196Z,22.50
2018-08-28T08:55:00.619Z,22.50
2018-08-28T08:57:28.814Z,22.60
2018-08-28T08:59:56.970Z,22.70
2018-08-28T09:02:25.220Z,22.70
2018-08-28T09:04:53.443Z,22.50
2018-08-28T09:07:21.659Z,22.40
2018-08-28T09:09:49.863Z,22.20
2018-08-28T09:12:18.064Z,22.20
2018-08-28T09:14:46.287Z,22.20
2018-08-28T09:17:14.490Z,22.20
2018-08-28T09:19:42.811Z,22.30
2018-08-28T09:22:11.230Z,22.20
2018-08-28T09:24:39.583Z,22.20
2018-08-28T09:27:07.793Z,22.20
2018-08-28T09:29:36.017Z,22.20
2018-08-28T09:32:04.231Z,22.20
2018-08-28T09:34:32.475Z,22.20
2018-08-28T09:37:01.715Z,22.20
2018-08-28T09:39:29.900Z,22.30
2018-08-28T09:41:58.157Z,22.30
2018-08-28T09:44:26.848Z,22.50
2018-08-28T09:46:55.051Z,22.70
2018-08-28T09:49:23.304Z,22.60
2018-08-28T09:51:51.875Z,22.60
2018-08-28T09:54:20.075Z,22.70
2018-08-28T09:56:48.286Z,22.70
2018-08-28T09:59:16.483Z,22.80
2018-08-28T10:01:46.201Z,23.00
2018-08-28T10:04:15.382Z,23.20
2018-08-28T10:06:43.568Z,23.30
2018-08-28T10:09:13.460Z,23.60
2018-08-28T10:11:41.692Z,23.80
2018-08-28T10:14:10.752Z,23.90
2018-08-28T10:16:39.009Z,23.90
2018-08-28T10:19:07.287Z,23.90
2018-08-28T10:21:35.783Z,24.00
2018-08-28T10:24:04.524Z,24.30
2018-08-28T10:26:32.733Z,24.60
2018-08-28T10:29:00.952Z,24.80
2018-08-28T10:31:29.495Z,24.90
2018-08-28T10:33:57.734Z,25.00
2018-08-28T10:36:25.999Z,25.10
2018-08-28T10:38:54.195Z,25.10
2018-08-28T10:41:22.590Z,25.30
2018-08-28T10:43:50.892Z,25.20
2018-08-28T10:46:19.173Z,25.20
2018-08-28T10:48:47.302Z,25.20
2018-08-28T10:51:16.375Z,25.30
2018-08-28T10:53:44.587Z,25.40
2018-08-28T10:56:12.777Z,25.60
2018-08-28T10:58:41.049Z,25.70
2018-08-28T11:01:09.365Z,25.70
2018-08-28T11:03:37.547Z,25.60
2018-08-28T11:06:05.760Z,25.60
2018-08-28T11:08:33.957Z,25.70
2018-08-28T11:11:02.167Z,25.60
2018-08-28T11:13:30.386Z,25.50
2018-08-28T11:15:58.642Z,25.40
2018-08-28T11:18:26.795Z,25.50
2018-08-28T11:20:55.023Z,25.50
2018-08-28T11:23:23.268Z,25.50
2018-08-28T11:25:51.479Z,25.50
2018-08-28T11:28:19.659Z,25.50
2018-08-28T11:30:47.888Z,25.70
2018-08-28T11:33:16.088Z,25.80
2018-08-28T11:35:44.290Z,26.00
2018-08-28T11:38:12.516Z,26.10
2018-08-28T11:40:40.687Z,26.30
2018-08-28T11:43:08.923Z,26.50
2018-08-28T11:45:37.127Z,26.70
2018-08-28T11:48:05.971Z,26.70
2018-08-28T11:50:34.176Z,26.60
2018-08-28T11:53:02.384Z,26.60
2018-08-28T11:55:30.560Z,26.50
2018-08-28T11:57:58.770Z,26.50
2018-08-28T12:00:26.967Z,26.60
2018-08-28T12:02:55.179Z,26.60
2018-08-28T12:05:23.652Z,26.50
2018-08-28T12:07:51.745Z,26.30
2018-08-28T12:10:19.894Z,26.20
2018-08-28T12:12:48.104Z,26.10
2018-08-28T12:15:16.295Z,26.10
2018-08-28T12:17:44.510Z,26.20
2018-08-28T12:20:12.735Z,26.40
2018-08-28T12:22:40.945Z,26.60
2018-08-28T12:25:09.751Z,26.80
2018-08-28T12:27:38.103Z,26.90
2018-08-28T12:30:07.225Z,27.00
2018-08-28T12:32:35.447Z,27.20
2018-08-28T12:35:03.815Z,27.30
2018-08-28T12:37:32.006Z,27.40
2018-08-28T12:40:00.362Z,27.50
2018-08-28T12:42:28.951Z,27.70
2018-08-28T12:44:57.040Z,27.80
2018-08-28T12:47:25.276Z,27.80
2018-08-28T12:49:53.472Z,27.70
2018-08-28T12:52:21.669Z,27.70
2018-08-28T12:54:49.957Z,27.60
2018-08-28T12:57:18.198Z,27.60
2018-08-28T12:59:46.391Z,27.40
2018-08-28T13:02:14.610Z,27.40
2018-08-28T13:04:42.896Z,27.30
2018-08-28T13:07:11.156Z,27.10
2018-08-28T13:09:39.335Z,26.80
2018-08-28T13:12:07.543Z,26.60
2018-08-28T13:14:35.839Z,26.50
2018-08-28T13:17:04.035Z,26.50
2018-08-28T13:19:32.206Z,26.60
2018-08-28T13:22:00.407Z,26.70
2018-08-28T13:24:28.627Z,26.80
2018-08-28T13:26:56.813Z,27.10
2018-08-28T13:29:25.013Z,27.40
2018-08-28T13:31:53.239Z,27.70
2018-08-28T13:34:21.626Z,27.80
2018-08-28T13:36:49.844Z,27.90
2018-08-28T13:39:18.015Z,28.10
2018-08-28T13:41:46.235Z,28.40
2018-08-28T13:44:14.444Z,28.60
2018-08-28T13:46:42.630Z,28.90
2018-08-28T13:49:10.832Z,29.40
2018-08-28T13:51:39.023Z,29.70
2018-08-28T13:54:07.313Z,29.60
2018-08-28T13:56:35.427Z,29.40
2018-08-28T13:59:03.641Z,29.20
2018-08-28T14:01:31.871Z,28.80
2018-08-28T14:04:00.111Z,28.50
2018-08-28T14:06:28.311Z,28.20
2018-08-28T14:08:56.535Z,28.00
2018-08-28T14:11:24.764Z,27.80
2018-08-28T14:13:53.058Z,27.70
2018-08-28T14:16:21.160Z,27.80
2018-08-28T14:18:49.369Z,27.90
2018-08-28T14:21:17.554Z,28.10
2018-08-28T14:23:45.767Z,28.60
2018-08-28T14:26:13.954Z,28.90
2018-08-28T14:28:42.216Z,29.00
2018-08-28T14:31:10.351Z,29.00
2018-08-28T14:33:38.639Z,28.60
2018-08-28T14:36:06.811Z,28.30
2018-08-28T14:38:35.131Z,28.10
2018-08-28T14:41:03.269Z,28.00
2018-08-28T14:43:31.492Z,27.80
2018-08-28T14:45:59.710Z,27.80
2018-08-28T14:48:27.994Z,27.90
2018-08-28T14:50:56.213Z,28.00
2018-08-28T14:53:24.439Z,28.00
2018-08-28T14:55:52.643Z,28.00
2018-08-28T14:58:20.815Z,27.90
2018-08-28T15:00:49.019Z,27.70
2018-08-28T15:03:17.235Z,27.60
2018-08-28T15:05:45.439Z,27.40
2018-08-28T15:08:13.699Z,27.30
2018-08-28T15:10:41.949Z,27.30
2018-08-28T15:13:10.203Z,27.60
2018-08-28T15:15:38.428Z,28.20
2018-08-28T15:18:06.902Z,29.20
2018-08-28T15:20:35.087Z,30.80
2018-08-28T15:23:03.303Z,33.30
2018-08-28T15:25:31.624Z,35.40
2018-08-28T15:27:59.815Z,37.10
2018-08-28T15:30:28.210Z,38.30
2018-08-28T15:32:56.467Z,39.00
2018-08-28T15:35:24.684Z,39.60
2018-08-28T15:37:52.871Z,39.50
2018-08-28T15:40:21.075Z,39.40
2018-08-28T15:42:49.307Z,39.50
2018-08-28T15:45:17.507Z,39.60
2018-08-28T15:47:45.707Z,39.60
2018-08-28T15:50:13.887Z,39.70
2018-08-28T15:52:42.084Z,39.60
2018-08-28T15:55:10.340Z,39.70
2018-08-28T15:57:38.563Z,39.90
2018-08-28T16:00:10.839Z,40.10
2018-08-28T16:02:49.004Z,39.00
2018-08-28T16:05:20.551Z,37.60
2018-08-28T16:07:48.783Z,37.30
2018-08-28T16:10:17.109Z,37.20
2018-08-28T16:12:45.303Z,36.20
2018-08-28T16:15:13.519Z,35.20
2018-08-28T16:17:41.739Z,34.00
2018-08-28T16:20:09.938Z,33.00
2018-08-28T16:22:55.170Z,32.40
2018-08-28T16:25:23.499Z,32.00
2018-08-28T16:27:51.727Z,31.50
2018-08-28T16:30:20.119Z,31.10
2018-08-28T16:32:48.440Z,30.80
2018-08-28T16:35:16.616Z,30.60
2018-08-28T16:37:44.957Z,30.50
2018-08-28T16:40:13.188Z,30.30
2018-08-28T16:42:41.503Z,30.10
2018-08-28T16:45:09.575Z,29.90
2018-08-28T16:47:37.795Z,30.10
2018-08-28T16:50:06.173Z,30.70
2018-08-28T16:52:34.654Z,31.50
2018-08-28T16:55:03.509Z,31.90
2018-08-28T16:57:32.101Z,31.50
2018-08-28T17:00:00.763Z,31.20
2018-08-28T17:02:29.284Z,30.90
2018-08-28T17:04:57.865Z,30.40
2018-08-28T17:07:26.051Z,29.80
2018-08-28T17:09:54.246Z,29.50
2018-08-28T17:12:22.535Z,29.30
2018-08-28T17:14:50.733Z,29.60
2018-08-28T17:17:18.893Z,29.60
2018-08-28T17:19:47.143Z,29.40
2018-08-28T17:22:16.588Z,29.40
2018-08-28T17:24:45.560Z,29.70
2018-08-28T17:27:13.782Z,29.90
2018-08-28T17:29:41.971Z,29.80
2018-08-28T17:32:10.257Z,29.40
2018-08-28T17:34:38.428Z,28.90
2018-08-28T17:37:06.691Z,28.50
2018-08-28T17:39:34.867Z,28.20
2018-08-28T17:42:03.035Z,28.40
2018-08-28T17:44:31.408Z,28.50
2018-08-28T17:46:59.623Z,28.40
2018-08-28T17:49:27.861Z,28.00
2018-08-28T17:51:56.075Z,27.60
2018-08-28T17:54:25.511Z,27.20
2018-08-28T17:56:53.739Z,26.80
2018-08-28T17:59:21.887Z,26.40
2018-08-28T18:01:50.123Z,26.20
2018-08-28T18:04:18.377Z,25.90
2018-08-28T18:06:46.889Z,25.70
2018-08-28T18:09:15.113Z,25.40
2018-08-28T18:11:43.307Z,25.30
2018-08-28T18:14:11.515Z,25.10
2018-08-28T18:16:39.731Z,24.90
2018-08-28T18:19:08.024Z,24.80
2018-08-28T18:21:36.227Z,24.60
2018-08-28T18:24:04.565Z,24.40
2018-08-28T18:26:34.243Z,24.30
2018-08-28T18:29:02.619Z,24.10
2018-08-28T18:31:32.695Z,24.00
2018-08-28T18:34:00.995Z,23.90
2018-08-28T18:36:29.166Z,23.70
2018-08-28T18:38:57.451Z,23.70
2018-08-28T18:41:25.694Z,23.60
2018-08-28T18:43:53.810Z,23.40
2018-08-28T18:46:22.009Z,23.30
2018-08-28T18:48:50.415Z,23.20
2018-08-28T18:51:18.623Z,23.10
2018-08-28T18:53:46.886Z,23.00
2018-08-28T18:56:15.132Z,22.90
2018-08-28T18:58:43.299Z,22.80
2018-08-28T19:01:11.511Z,22.70
2018-08-28T19:03:39.791Z,22.70
2018-08-28T19:06:08.073Z,22.60
2018-08-28T19:08:36.264Z,22.50
2018-08-28T19:11:04.498Z,22.40
2018-08-28T19:13:32.716Z,22.40
2018-08-28T19:16:00.956Z,22.30
2018-08-28T19:18:29.171Z,22.30
2018-08-28T19:20:57.479Z,22.20
2018-08-28T19:23:25.795Z,22.20
2018-08-28T19:25:54.146Z,22.10
2018-08-28T19:28:22.318Z,22.10
2018-08-28T19:30:50.483Z,22.00
2018-08-28T19:33:18.667Z,22.00
2018-08-28T19:35:47.174Z,22.00
2018-08-28T19:38:15.431Z,22.00
2018-08-28T19:40:43.623Z,22.00
2018-08-28T19:43:12.002Z,22.00
2018-08-28T19:45:40.499Z,21.90
2018-08-28T19:48:08.726Z,21.90
2018-08-28T19:50:37.052Z,21.90
2018-08-28T19:53:05.330Z,21.80
2018-08-28T19:55:33.662Z,21.70
2018-08-28T19:58:01.956Z,21.60
2018-08-28T20:00:30.181Z,21.50
2018-08-28T20:02:58.418Z,21.50
2018-08-28T20:05:26.629Z,21.40
2018-08-28T20:07:55.264Z,21.30
2018-08-28T20:10:23.584Z,21.20
2018-08-28T20:12:51.791Z,21.10
2018-08-28T20:15:20.055Z,21.10
2018-08-28T20:17:48.249Z,21.00
2018-08-28T20:20:16.464Z,20.90
2018-08-28T20:22:44.669Z,20.80
2018-08-28T20:25:12.883Z,20.70
2018-08-28T20:27:41.107Z,20.70
2018-08-28T20:30:09.346Z,20.60
2018-08-28T20:32:37.546Z,20.60
2018-08-28T20:35:06.562Z,20.50
2018-08-28T20:37:34.751Z,20.40
2018-08-28T20:40:02.963Z,20.40
2018-08-28T20:42:31.191Z,20.40
2018-08-28T20:45:00.428Z,20.30
2018-08-28T20:47:28.612Z,20.30
2018-08-28T20:49:56.896Z,20.30
2018-08-28T20:52:25.590Z,20.20
2018-08-28T20:54:53.812Z,20.20
2018-08-28T20:57:22.023Z,20.20
2018-08-28T20:59:50.287Z,20.10
2018-08-28T21:02:18.540Z,20.10
2018-08-28T21:04:46.815Z,20.00
2018-08-28T21:07:15.262Z,20.00
2018-08-28T21:09:43.482Z,20.00
2018-08-28T21:12:11.819Z,20.00
2018-08-28T21:14:40.205Z,19.90
2018-08-28T21:17:08.463Z,19.90
2018-08-28T21:19:36.700Z,19.80
2018-08-28T21:22:05.017Z,19.80
2018-08-28T21:24:33.234Z,19.80
2018-08-28T21:27:01.448Z,19.80
2018-08-28T21:29:29.748Z,19.70
2018-08-28T21:31:58.255Z,19.70
2018-08-28T21:34:27.161Z,19.70
2018-08-28T21:36:55.374Z,19.60
2018-08-28T21:39:23.639Z,19.60
2018-08-28T21:41:51.852Z,19.50
2018-08-28T21:44:20.251Z,19.50
2018-08-28T21:46:48.486Z,19.50
2018-08-28T21:49:16.672Z,19.50
2018-08-28T21:51:44.880Z,19.40
2018-08-28T21:54:13.115Z,19.40
2018-08-28T21:56:41.346Z,19.40
2018-08-28T21:59:09.584Z,19.30
2018-08-28T22:01:37.936Z,19.30
2018-08-28T22:04:06.148Z,19.30
2018-08-28T22:06:39.891Z,19.30
2018-08-28T22:09:08.056Z,19.20
2018-08-28T22:11:36.418Z,19.20
2018-08-28T22:14:04.712Z,19.20
2018-08-28T22:16:32.909Z,19.10
2018-08-28T22:19:01.171Z,19.10
2018-08-28T22:21:29.370Z,19.10
2018-08-28T22:23:57.546Z,19.10
2018-08-28T22:26:25.775Z,19.10
2018-08-28T22:28:54.004Z,19.00
2018-08-28T22:31:22.221Z,19.00
2018-08-28T22:33:50.465Z,19.00
2018-08-28T22:36:18.669Z,18.90
2018-08-28T22:38:46.882Z,18.90
2018-08-28T22:41:15.112Z,18.80
2018-08-28T22:43:43.611Z,18.80
2018-08-28T22:46:11.810Z,18.80
2018-08-28T22:48:40.037Z,18.80
2018-08-28T22:51:08.246Z,18.70
2018-08-28T22:53:36.464Z,18.70
2018-08-28T22:56:04.685Z,18.70
2018-08-28T22:58:32.932Z,18.70
2018-08-28T23:01:01.113Z,18.60
2018-08-28T23:03:29.295Z,18.60
2018-08-28T23:05:57.584Z,18.50
2018-08-28T23:08:25.781Z,18.50
2018-08-28T23:10:54.030Z,18.50
2018-08-28T23:13:22.318Z,18.50
2018-08-28T23:15:50.555Z,18.40
2018-08-28T23:18:18.754Z,18.40
2018-08-28T23:20:46.958Z,18.40
2018-08-28T23:23:15.152Z,18.40
2018-08-28T23:25:43.417Z,18.30
2018-08-28T23:28:11.622Z,18.30
2018-08-28T23:30:39.826Z,18.20
2018-08-28T23:33:08.029Z,18.20
2018-08-28T23:35:36.252Z,18.20
2018-08-28T23:38:04.472Z,18.10
2018-08-28T23:40:32.699Z,18.10
2018-08-28T23:43:00.964Z,18.10
2018-08-28T23:45:29.159Z,18.10
2018-08-28T23:47:57.366Z,18.00
2018-08-28T23:50:25.597Z,18.00
2018-08-28T23:52:53.828Z,18.00
2018-08-28T23:55:22.025Z,18.00
2018-08-28T23:57:50.359Z,17.90
