createdAt,value
2022-08-27T00:00:50.580Z,15.85
2022-08-27T00:03:19.125Z,17.30
2022-08-27T00:05:47.900Z,15.45
2022-08-27T00:08:17.599Z,16.42
2022-08-27T00:10:45.955Z,17.40
2022-08-27T00:13:16.195Z,15.52
2022-08-27T00:15:45.192Z,16.10
2022-08-27T00:18:14.604Z,16.35
2022-08-27T00:20:43.969Z,14.07
2022-08-27T00:23:12.681Z,14.88
2022-08-27T00:25:40.955Z,15.77
2022-08-27T00:28:09.701Z,15.23
2022-08-27T00:30:40.029Z,13.68
2022-08-27T00:33:08.358Z,12.98
2022-08-27T00:35:38.201Z,16.85
2022-08-27T00:38:08.132Z,13.75
2022-08-27T00:40:37.373Z,17.13
2022-08-27T00:43:05.946Z,14.45
2022-08-27T00:45:40.830Z,15.80
2022-08-27T00:48:12.749Z,15.52
2022-08-27T00:50:46.959Z,14.55
2022-08-27T00:53:19.019Z,12.48
2022-08-27T00:55:53.248Z,12.27
2022-08-27T00:58:37.861Z,15.82
2022-08-27T01:01:09.779Z,13.32
2022-08-27T01:03:39.478Z,18.20
2022-08-27T01:06:16.063Z,14.15
2022-08-27T01:08:53.903Z,13.38
2022-08-27T01:11:22.496Z,15.23
2022-08-27T01:14:00.978Z,14.52
2022-08-27T01:16:40.396Z,12.60
2022-08-27T01:19:39.684Z,13.95
2022-08-27T01:22:25.120Z,12.90
2022-08-27T01:24:58.568Z,13.18
2022-08-27T01:27:31.761Z,12.73
2022-08-27T01:30:00.930Z,15.73
2022-08-27T01:32:35.177Z,12.93
2022-08-27T01:35:08.468Z,14.73
2022-08-27T01:37:37.849Z,14.55
2022-08-27T01:40:08.821Z,14.65
2022-08-27T01:42:40.725Z,11.38
2022-08-27T01:45:16.837Z,14.25
2022-08-27T01:47:45.300Z,15.77
2022-08-27T01:50:17.977Z,13.52
2022-08-27T01:52:47.000Z,11.77
2022-08-27T01:55:18.654Z,13.25
2022-08-27T01:57:47.314Z,12.60
2022-08-27T02:00:22.797Z,11.20
2022-08-27T02:02:51.945Z,13.07
2022-08-27T02:05:20.994Z,13.43
2022-08-27T02:07:49.895Z,12.00
2022-08-27T02:10:23.408Z,13.43
2022-08-27T02:12:53.216Z,15.25
2022-08-27T02:15:24.328Z,12.20
2022-08-27T02:17:53.087Z,12.13
2022-08-27T02:20:23.435Z,13.57
2022-08-27T02:22:56.297Z,11.98
2022-08-27T02:25:27.128Z,12.07
2022-08-27T02:28:00.521Z,13.68
2022-08-27T02:30:32.723Z,12.63
2022-08-27T02:33:02.765Z,11.73
2022-08-27T02:35:33.563Z,12.88
2022-08-27T02:38:02.609Z,11.73
2022-08-27T02:40:31.834Z,12.20
2022-08-27T02:43:00.310Z,11.82
2022-08-27T02:45:29.218Z,11.55
2022-08-27T02:47:57.490Z,11.13
2022-08-27T02:50:26.863Z,12.07
2022-08-27T02:52:56.360Z,11.30
2022-08-27T02:55:24.872Z,11.00
2022-08-27T02:57:53.576Z,13.05
2022-08-27T03:00:23.415Z,11.52
2022-08-27T03:02:52.393Z,12.63
2022-08-27T03:05:21.268Z,12.13
2022-08-27T03:07:49.930Z,12.27
2022-08-27T03:10:20.536Z,12.75
2022-08-27T03:12:49.692Z,11.73
2022-08-27T03:15:19.664Z,12.48
2022-08-27T03:18:07.836Z,11.88
2022-08-27T03:20:42.192Z,11.02
2022-08-27T03:23:12.223Z,11.13
2022-08-27T03:25:44.759Z,10.52
2022-08-27T03:28:22.733Z,10.25
2022-08-27T03:31:01.894Z,12.10
2022-08-27T03:33:37.958Z,10.85
2022-08-27T03:36:08.789Z,11.15
2022-08-27T03:38:38.688Z,11.73
2022-08-27T03:41:07.306Z,11.25
2022-08-27T03:43:36.096Z,12.43
2022-08-27T03:46:05.187Z,11.30
2022-08-27T03:48:34.359Z,11.93
2022-08-27T03:51:12.165Z,10.32
2022-08-27T03:53:43.146Z,10.90
2022-08-27T03:56:11.657Z,10.48
2022-08-27T03:58:40.268Z,12.32
2022-08-27T04:01:09.154Z,12.05
2022-08-27T04:03:38.151Z,11.82
2022-08-27T04:06:06.841Z,12.05
2022-08-27T04:08:35.511Z,10.65
2022-08-27T04:11:07.957Z,10.13
2022-08-27T04:13:37.104Z,10.57
2022-08-27T04:16:06.545Z,11.40
2022-08-27T04:18:35.141Z,11.35
2022-08-27T04:21:09.402Z,10.50
2022-08-27T04:23:39.121Z,12.15
2022-08-27T04:26:11.142Z,10.90
2022-08-27T04:28:39.509Z,11.68
2022-08-27T04:31:16.490Z,10.85
2022-08-27T04:33:50.884Z,10.55
2022-08-27T04:36:20.361Z,11.65
2022-08-27T04:38:49.556Z,12.15
2022-08-27T04:41:21.761Z,10.48
2022-08-27T04:43:56.609Z,10.00
2022-08-27T04:46:30.289Z,11.45
2022-08-27T04:49:01.698Z,10.15
2022-08-27T04:51:30.392Z,10.73
2022-08-27T04:54:00.909Z,10.00
2022-08-27T04:56:30.962Z,12.02
2022-08-27T04:58:59.722Z,11.90
2022-08-27T05:01:30.013Z,11.05
2022-08-27T05:03:59.072Z,11.35
2022-08-27T05:06:28.266Z,10.18
2022-08-27T05:08:58.534Z,10.32
2022-08-27T05:11:32.423Z,10.75
2022-08-27T05:14:09.260Z,11.40
2022-08-27T05:16:38.666Z,11.07
2022-08-27T05:19:09.706Z,10.45
2022-08-27T05:21:40.358Z,11.75
2022-08-27T05:24:08.840Z,10.03
2022-08-27T05:26:37.642Z,11.98
2022-08-27T05:29:06.703Z,10.18
2022-08-27T05:31:35.806Z,11.50
2022-08-27T05:34:10.085Z,9.52
2022-08-27T05:36:48.910Z,9.68
2022-08-27T05:39:17.829Z,9.63
2022-08-27T05:41:46.595Z,9.70
2022-08-27T05:44:39.989Z,10.30
2022-08-27T05:47:04.800Z,11.20
2022-08-27T05:49:33.062Z,10.27
2022-08-27T05:52:01.438Z,9.68
2022-08-27T05:54:30.223Z,11.18
2022-08-27T05:56:58.749Z,10.40
2022-08-27T05:59:45.505Z,9.60
2022-08-27T06:02:14.255Z,10.73
2022-08-27T06:04:42.721Z,9.70
2022-08-27T06:07:11.363Z,10.18
2022-08-27T06:09:40.249Z,10.65
2022-08-27T06:12:09.124Z,9.40
2022-08-27T06:14:38.674Z,10.30
2022-08-27T06:17:07.137Z,9.13
2022-08-27T06:19:36.665Z,10.30
2022-08-27T06:22:09.979Z,10.10
2022-08-27T06:24:42.007Z,10.10
2022-08-27T06:27:14.880Z,9.93
2022-08-27T06:29:44.540Z,9.52
2022-08-27T06:32:14.962Z,10.48
2022-08-27T06:34:43.386Z,11.27
2022-08-27T06:37:11.907Z,10.07
2022-08-27T06:39:40.692Z,10.25
2022-08-27T06:42:13.441Z,10.70
2022-08-27T06:44:42.593Z,9.52
2022-08-27T06:47:11.783Z,10.13
2022-08-27T06:49:41.441Z,9.13
2022-08-27T06:52:12.412Z,10.32
2022-08-27T06:54:41.056Z,11.35
2022-08-27T06:57:09.573Z,9.65
2022-08-27T06:59:38.837Z,9.65
2022-08-27T07:02:08.374Z,9.40
2022-08-27T07:04:37.366Z,10.77
2022-08-27T07:07:06.584Z,10.38
2022-08-27T07:09:35.125Z,9.48
2022-08-27T07:12:05.235Z,9.38
2022-08-27T07:14:38.119Z,9.23
2022-08-27T07:17:10.972Z,9.32
2022-08-27T07:19:44.640Z,9.60
2022-08-27T07:22:13.887Z,9.25
2022-08-27T07:24:42.341Z,10.00
2022-08-27T07:27:11.418Z,9.32
2022-08-27T07:29:40.128Z,10.93
2022-08-27T07:32:08.469Z,10.23
2022-08-27T07:34:37.150Z,9.30
2022-08-27T07:37:05.847Z,10.35
2022-08-27T07:39:34.280Z,9.82
2022-08-27T07:42:21.286Z,9.88
2022-08-27T07:44:50.124Z,9.15
2022-08-27T07:47:19.032Z,9.50
2022-08-27T07:49:48.690Z,9.43
2022-08-27T07:52:17.675Z,9.57
2022-08-27T07:54:46.271Z,10.10
2022-08-27T07:57:14.599Z,9.90
2022-08-27T07:59:42.968Z,9.32
2022-08-27T08:02:12.925Z,9.60
2022-08-27T08:04:41.409Z,10.85
2022-08-27T08:07:09.736Z,10.30
2022-08-27T08:09:38.957Z,8.70
2022-08-27T08:12:07.614Z,9.75
2022-08-27T08:14:36.173Z,9.13
2022-08-27T08:17:06.392Z,8.93
2022-08-27T08:19:47.449Z,9.45
2022-08-27T08:22:27.594Z,9.20
2022-08-27T08:24:56.319Z,10.00
2022-08-27T08:27:24.633Z,9.88
2022-08-27T08:29:53.116Z,8.88
2022-08-27T08:32:21.558Z,9.77
2022-08-27T08:34:50.917Z,9.95
2022-08-27T08:37:19.502Z,9.32
2022-08-27T08:39:47.806Z,10.02
2022-08-27T08:42:50.450Z,11.77
2022-08-27T08:45:26.505Z,11.02
2022-08-27T08:48:08.124Z,9.75
2022-08-27T08:50:51.418Z,9.05
2022-08-27T08:53:32.412Z,8.65
2022-08-27T08:56:09.294Z,9.30
2022-08-27T08:58:56.830Z,9.77
2022-08-27T09:01:27.589Z,9.38
2022-08-27T09:04:00.245Z,9.03
2022-08-27T09:07:08.740Z,10.98
2022-08-27T09:09:40.031Z,11.15
2022-08-27T09:14:54.412Z,9.23
2022-08-27T09:17:23.536Z,8.77
2022-08-27T09:19:54.129Z,9.27
2022-08-27T09:22:48.958Z,9.00
2022-08-27T09:25:32.049Z,9.25
2022-08-27T09:28:31.553Z,8.90
2022-08-27T09:31:05.211Z,8.85
2022-08-27T09:33:54.863Z,8.77
2022-08-27T09:36:24.014Z,8.75
2022-08-27T09:39:04.405Z,9.13
2022-08-27T09:41:42.317Z,8.82
2022-08-27T09:44:13.469Z,8.77
2022-08-27T09:46:56.624Z,8.88
2022-08-27T09:49:26.721Z,9.52
2022-08-27T09:51:56.978Z,8.80
2022-08-27T09:54:42.772Z,8.82
2022-08-27T09:57:14.287Z,9.43
2022-08-27T09:59:54.333Z,9.82
2022-08-27T10:02:25.398Z,11.63
2022-08-27T10:04:58.866Z,11.07
2022-08-27T10:07:46.500Z,10.23
2022-08-27T10:10:37.307Z,10.18
2022-08-27T10:13:24.253Z,8.85
2022-08-27T10:16:10.546Z,9.40
2022-08-27T10:18:48.305Z,10.65
2022-08-27T10:21:29.905Z,10.05
2022-08-27T10:24:17.208Z,12.88
2022-08-27T10:26:51.741Z,10.02
2022-08-27T10:29:40.613Z,9.25
2022-08-27T10:32:34.963Z,11.15
2022-08-27T10:35:07.337Z,9.02
2022-08-27T10:38:07.782Z,9.48
2022-08-27T10:40:43.577Z,10.82
2022-08-27T10:43:47.418Z,10.13
2022-08-27T10:46:56.097Z,9.80
2022-08-27T10:49:36.865Z,9.95
2022-08-27T10:52:23.273Z,10.33
2022-08-27T10:55:13.092Z,10.57
2022-08-27T10:58:37.543Z,9.18
2022-08-27T11:01:11.960Z,9.20
2022-08-27T11:03:45.078Z,9.07
2022-08-27T11:06:25.465Z,10.27
2022-08-27T11:09:10.600Z,9.57
2022-08-27T11:12:13.323Z,10.15
2022-08-27T11:14:53.744Z,10.43
2022-08-27T11:17:37.935Z,9.55
2022-08-27T11:20:43.900Z,10.38
2022-08-27T11:23:22.120Z,9.00
2022-08-27T11:26:02.149Z,9.50
2022-08-27T11:29:03.482Z,8.80
2022-08-27T11:31:40.793Z,9.20
2022-08-27T11:34:26.053Z,11.45
2022-08-27T11:37:19.675Z,12.20
2022-08-27T11:40:28.107Z,10.40
2022-08-27T11:43:13.355Z,11.15
2022-08-27T11:45:56.361Z,12.82
2022-08-27T11:48:29.917Z,11.60
2022-08-27T11:51:04.148Z,11.93
2022-08-27T11:54:09.637Z,15.02
2022-08-27T11:56:43.302Z,15.15
2022-08-27T11:59:36.897Z,13.60
2022-08-27T12:02:31.803Z,12.70
2022-08-27T12:05:52.914Z,14.88
2022-08-27T12:08:24.375Z,15.93
2022-08-27T12:11:05.172Z,14.38
2022-08-27T12:13:43.845Z,11.02
2022-08-27T12:16:23.690Z,11.90
2022-08-27T12:19:18.040Z,16.02
2022-08-27T12:22:15.654Z,9.75
2022-08-27T12:24:57.104Z,11.35
2022-08-27T12:27:34.815Z,9.10
2022-08-27T12:30:29.551Z,8.40
2022-08-27T12:33:04.654Z,8.35
2022-08-27T12:35:43.893Z,10.88
2022-08-27T12:38:20.648Z,9.65
2022-08-27T12:41:00.458Z,9.35
2022-08-27T12:43:33.618Z,8.63
2022-08-27T12:46:06.788Z,10.18
2022-08-27T12:48:43.347Z,9.73
2022-08-27T12:51:23.771Z,10.65
2022-08-27T12:53:56.146Z,8.82
2022-08-27T12:56:48.384Z,10.68
2022-08-27T12:59:31.349Z,9.40
2022-08-27T13:02:17.929Z,9.07
2022-08-27T13:04:48.172Z,9.80
2022-08-27T13:07:32.995Z,9.10
2022-08-27T13:10:14.679Z,10.35
2022-08-27T13:12:45.157Z,8.75
2022-08-27T13:15:16.136Z,10.77
2022-08-27T13:17:47.027Z,8.43
2022-08-27T13:20:22.232Z,10.25
2022-08-27T13:22:53.356Z,9.82
2022-08-27T13:25:30.165Z,9.77
2022-08-27T13:28:08.170Z,8.68
2022-08-27T13:30:39.336Z,8.73
2022-08-27T13:33:11.293Z,9.73
2022-08-27T13:35:43.755Z,8.50
2022-08-27T13:38:12.659Z,9.50
2022-08-27T13:40:57.792Z,9.88
2022-08-27T13:43:36.534Z,8.98
2022-08-27T13:46:10.510Z,8.68
2022-08-27T13:48:44.468Z,8.88
2022-08-27T13:51:14.084Z,8.27
2022-08-27T13:54:06.207Z,8.38
2022-08-27T13:56:38.919Z,8.30
2022-08-27T13:59:16.705Z,10.35
2022-08-27T14:02:10.392Z,8.88
2022-08-27T14:04:48.972Z,8.30
2022-08-27T14:07:20.606Z,8.75
2022-08-27T14:09:54.539Z,10.23
2022-08-27T14:12:32.809Z,10.02
2022-08-27T14:15:22.148Z,9.32
2022-08-27T14:17:51.365Z,9.38
2022-08-27T14:20:21.272Z,8.32
2022-08-27T14:22:50.180Z,7.30
2022-08-27T14:25:22.461Z,10.82
2022-08-27T14:27:54.746Z,8.55
2022-08-27T14:30:29.642Z,8.75
2022-08-27T14:33:00.917Z,9.57
2022-08-27T14:35:31.554Z,8.97
2022-08-27T14:38:08.640Z,11.10
2022-08-27T14:40:37.225Z,9.15
2022-08-27T14:45:54.634Z,8.13
2022-08-27T14:47:27.156Z,9.57
2022-08-27T14:48:28.920Z,8.27
2022-08-27T14:50:58.373Z,9.93
2022-08-27T14:53:27.148Z,8.60
2022-08-27T14:55:58.976Z,9.38
2022-08-27T14:58:28.541Z,10.30
2022-08-27T15:00:57.948Z,8.50
2022-08-27T15:03:26.496Z,8.95
2022-08-27T15:05:56.785Z,8.07
2022-08-27T15:08:29.218Z,9.48
2022-08-27T15:10:58.448Z,8.10
2022-08-27T15:13:27.029Z,7.97
2022-08-27T15:15:55.394Z,9.38
2022-08-27T15:18:24.063Z,10.48
2022-08-27T15:20:52.711Z,10.93
2022-08-27T15:23:21.109Z,7.70
2022-08-27T15:25:49.914Z,8.95
2022-08-27T15:28:18.371Z,8.75
2022-08-27T15:30:46.832Z,13.45
2022-08-27T15:33:15.757Z,9.55
2022-08-27T15:35:44.166Z,8.40
2022-08-27T15:38:12.660Z,8.55
2022-08-27T15:40:41.555Z,8.65
2022-08-27T15:43:12.902Z,8.02
2022-08-27T15:45:41.362Z,11.95
2022-08-27T15:48:10.893Z,8.48
2022-08-27T15:50:39.545Z,8.32
2022-08-27T15:53:09.388Z,10.43
2022-08-27T15:55:41.700Z,9.35
2022-08-27T15:58:10.835Z,8.20
2022-08-27T16:00:41.545Z,10.60
2022-08-27T16:03:13.384Z,9.73
2022-08-27T16:05:44.329Z,9.55
2022-08-27T16:08:13.749Z,8.30
2022-08-27T16:10:42.437Z,11.20
2022-08-27T16:13:10.872Z,9.73
2022-08-27T16:15:40.991Z,10.73
2022-08-27T16:18:10.221Z,9.63
2022-08-27T16:20:38.808Z,8.20
2022-08-27T16:23:08.039Z,7.55
2022-08-27T16:25:36.557Z,8.73
2022-08-27T16:28:05.330Z,9.52
2022-08-27T16:30:33.727Z,7.40
2022-08-27T16:33:02.466Z,8.43
2022-08-27T16:35:31.261Z,7.65
2022-08-27T16:37:59.556Z,7.68
2022-08-27T16:40:28.478Z,7.45
2022-08-27T16:42:56.854Z,9.00
2022-08-27T16:45:25.278Z,9.70
2022-08-27T16:48:13.156Z,11.13
2022-08-27T16:50:42.006Z,8.98
2022-08-27T16:53:14.116Z,7.05
2022-08-27T16:55:44.858Z,9.77
2022-08-27T16:58:28.649Z,7.65
2022-08-27T17:01:01.729Z,9.35
2022-08-27T17:03:30.972Z,7.93
2022-08-27T17:05:59.779Z,11.82
2022-08-27T17:08:30.418Z,7.73
2022-08-27T17:10:59.017Z,10.88
2022-08-27T17:13:30.359Z,7.60
2022-08-27T17:16:01.768Z,9.13
2022-08-27T17:18:30.582Z,8.70
2022-08-27T17:21:00.424Z,9.02
2022-08-27T17:23:34.524Z,9.48
2022-08-27T17:26:05.658Z,7.63
2022-08-27T17:28:34.088Z,7.43
2022-08-27T17:31:02.922Z,7.85
2022-08-27T17:33:38.382Z,7.13
2022-08-27T17:36:08.926Z,8.38
2022-08-27T17:38:39.000Z,10.02
2022-08-27T17:41:13.997Z,8.63
2022-08-27T17:43:43.108Z,7.53
2022-08-27T17:46:13.704Z,6.82
2022-08-27T17:48:42.787Z,8.27
2022-08-27T17:51:13.083Z,7.65
2022-08-27T17:53:58.462Z,7.65
2022-08-27T17:56:29.728Z,8.63
2022-08-27T17:58:58.190Z,8.43
2022-08-27T18:01:31.784Z,7.32
2022-08-27T18:04:00.500Z,8.40
2022-08-27T18:06:29.184Z,8.07
2022-08-27T18:08:57.677Z,9.60
2022-08-27T18:11:26.449Z,7.53
2022-08-27T18:14:00.541Z,7.50
2022-08-27T18:16:33.259Z,7.38
2022-08-27T18:19:07.139Z,8.60
2022-08-27T18:21:36.157Z,7.80
2022-08-27T18:24:15.857Z,9.13
2022-08-27T18:26:45.308Z,7.18
2022-08-27T18:29:15.573Z,9.32
2022-08-27T18:31:44.335Z,8.07
2022-08-27T18:34:16.402Z,8.30
2022-08-27T18:36:47.168Z,7.88
2022-08-27T18:39:15.966Z,10.68
2022-08-27T18:41:45.196Z,10.75
2022-08-27T18:44:17.741Z,10.32
2022-08-27T18:46:46.763Z,10.43
2022-08-27T18:49:15.104Z,8.13
2022-08-27T18:51:46.218Z,8.68
2022-08-27T18:54:18.049Z,9.82
2022-08-27T18:56:46.406Z,9.27
2022-08-27T18:59:15.619Z,11.02
2022-08-27T19:01:44.623Z,11.40
2022-08-27T19:04:13.462Z,8.95
2022-08-27T19:06:41.842Z,12.02
2022-08-27T19:09:10.314Z,10.30
2022-08-27T19:11:38.648Z,9.27
2022-08-27T19:14:07.092Z,9.98
2022-08-27T19:16:56.109Z,10.32
2022-08-27T19:19:26.038Z,10.43
2022-08-27T19:21:54.519Z,11.15
2022-08-27T19:24:23.372Z,7.85
2022-08-27T19:26:53.305Z,9.20
2022-08-27T19:29:21.892Z,10.23
2022-08-27T19:31:50.275Z,11.68
2022-08-27T19:34:18.640Z,8.82
2022-08-27T19:36:47.274Z,10.88
2022-08-27T19:39:16.106Z,11.57
2022-08-27T19:41:44.466Z,10.20
2022-08-27T19:44:13.452Z,8.57
2022-08-27T19:46:41.963Z,12.90
2022-08-27T19:49:10.324Z,9.93
2022-08-27T19:51:39.017Z,12.25
2022-08-27T19:54:07.323Z,10.05
2022-08-27T19:56:54.496Z,11.73
2022-08-27T19:59:27.917Z,11.00
2022-08-27T20:01:56.312Z,10.15
2022-08-27T20:04:29.114Z,9.98
2022-08-27T20:07:00.205Z,12.35
2022-08-27T20:09:28.747Z,9.55
2022-08-27T20:11:57.457Z,11.15
2022-08-27T20:14:25.955Z,11.45
2022-08-27T20:16:54.453Z,9.93
2022-08-27T20:19:23.769Z,15.27
2022-08-27T20:21:53.096Z,11.63
2022-08-27T20:24:21.947Z,11.90
2022-08-27T20:26:51.273Z,11.75
2022-08-27T20:29:32.858Z,11.10
2022-08-27T20:32:02.184Z,9.65
2022-08-27T20:34:32.609Z,12.30
2022-08-27T20:37:05.483Z,10.45
2022-08-27T20:39:34.101Z,11.02
2022-08-27T20:42:02.604Z,10.52
2022-08-27T20:44:31.717Z,12.98
2022-08-27T20:47:02.552Z,12.00
2022-08-27T20:49:30.792Z,13.80
2022-08-27T20:52:16.328Z,17.60
2022-08-27T20:54:44.965Z,13.48
2022-08-27T20:57:13.605Z,12.45
2022-08-27T21:00:00.850Z,11.45
2022-08-27T21:02:32.886Z,13.55
2022-08-27T21:05:09.185Z,13.40
2022-08-27T21:07:37.951Z,19.75
2022-08-27T21:10:06.960Z,16.17
2022-08-27T21:12:35.324Z,14.65
2022-08-27T21:15:06.489Z,17.70
2022-08-27T21:17:35.705Z,14.77
2022-08-27T21:20:11.046Z,13.48
2022-08-27T21:22:43.837Z,13.95
2022-08-27T21:25:13.978Z,13.73
2022-08-27T21:27:43.139Z,15.57
2022-08-27T21:30:12.878Z,13.38
2022-08-27T21:32:41.792Z,13.07
2022-08-27T21:35:10.465Z,13.55
2022-08-27T21:37:38.776Z,11.77
2022-08-27T21:40:08.603Z,15.45
2022-08-27T21:42:37.046Z,16.58
2022-08-27T21:45:05.940Z,12.00
2022-08-27T21:47:34.363Z,11.55
2022-08-27T21:50:03.000Z,12.32
2022-08-27T21:52:31.528Z,12.88
2022-08-27T21:54:59.754Z,12.88
2022-08-27T21:57:28.308Z,13.10
2022-08-27T21:59:56.570Z,9.73
2022-08-27T22:02:39.867Z,12.88
2022-08-27T22:05:09.769Z,12.63
2022-08-27T22:07:38.041Z,13.15
2022-08-27T22:10:06.839Z,11.48
2022-08-27T22:12:35.995Z,12.52
2022-08-27T22:15:05.836Z,9.07
2022-08-27T22:17:34.527Z,12.70
2022-08-27T22:20:06.541Z,9.35
2022-08-27T22:22:34.962Z,10.82
2022-08-27T22:25:04.718Z,12.10
2022-08-27T22:27:32.972Z,11.70
2022-08-27T22:30:01.265Z,10.25
2022-08-27T22:32:29.819Z,12.80
2022-08-27T22:35:00.810Z,11.60
2022-08-27T22:37:30.116Z,9.73
2022-08-27T22:39:58.834Z,10.15
2022-08-27T22:42:27.707Z,9.82
2022-08-27T22:44:55.933Z,10.70
2022-08-27T22:47:24.429Z,9.65
2022-08-27T22:49:52.887Z,12.05
2022-08-27T22:52:23.127Z,8.95
2022-08-27T22:54:56.614Z,10.10
2022-08-27T22:57:24.955Z,13.13
2022-08-27T22:59:53.521Z,10.40
2022-08-27T23:02:22.007Z,11.40
2022-08-27T23:04:57.598Z,9.95
2022-08-27T23:07:26.166Z,10.38
2022-08-27T23:09:54.420Z,11.55
2022-08-27T23:12:22.970Z,10.80
2022-08-27T23:14:51.710Z,9.82
2022-08-27T23:17:20.579Z,9.23
2022-08-27T23:19:48.845Z,8.52
2022-08-27T23:22:17.291Z,11.02
2022-08-27T23:25:04.005Z,11.48
2022-08-27T23:27:32.629Z,11.10
2022-08-27T23:30:03.201Z,12.88
2022-08-27T23:32:31.947Z,9.43
2022-08-27T23:35:00.967Z,10.43
2022-08-27T23:37:29.343Z,9.82
2022-08-27T23:39:57.879Z,10.93
2022-08-27T23:42:27.788Z,9.60
2022-08-27T23:44:56.028Z,9.18
2022-08-27T23:47:24.342Z,10.23
2022-08-27T23:49:52.846Z,12.65
2022-08-27T23:52:21.149Z,10.73
2022-08-27T23:54:49.418Z,10.38
2022-08-27T23:57:17.828Z,11.10
2022-08-27T23:59:46.256Z,10.48
