createdAt,value
2022-07-29T00:00:17.725Z,14
2022-07-29T00:05:19.475Z,14
2022-07-29T00:10:19.417Z,14
2022-07-29T00:15:16.446Z,15
2022-07-29T00:20:19.429Z,13
2022-07-29T00:25:16.348Z,11
2022-07-29T00:30:20.766Z,11
2022-07-29T00:35:19.358Z,12
2022-07-29T00:40:16.417Z,6
2022-07-29T00:45:19.422Z,9
2022-07-29T00:50:19.396Z,15
2022-07-29T00:55:16.435Z,11
2022-07-29T01:00:19.419Z,11
2022-07-29T01:05:20.634Z,7
2022-07-29T01:10:19.394Z,9
2022-07-29T01:15:16.497Z,6
2022-07-29T01:20:16.475Z,8
2022-07-29T01:25:19.450Z,7
2022-07-29T01:30:19.486Z,6
2022-07-29T01:35:19.403Z,5
2022-07-29T01:40:20.545Z,7
2022-07-29T01:45:16.461Z,4
2022-07-29T01:50:19.541Z,4
2022-07-29T01:55:19.450Z,4
2022-07-29T02:00:19.443Z,6
2022-07-29T02:05:19.526Z,4
2022-07-29T02:10:16.461Z,5
2022-07-29T02:15:20.778Z,3
2022-07-29T02:20:19.437Z,2
2022-07-29T02:25:19.433Z,2
2022-07-29T02:30:16.493Z,5
2022-07-29T02:35:19.594Z,3
2022-07-29T02:40:19.510Z,2
2022-07-29T02:45:16.478Z,2
2022-07-29T02:50:20.679Z,2
2022-07-29T02:55:19.428Z,2
2022-07-29T03:00:16.464Z,6
2022-07-29T03:05:19.507Z,4
2022-07-29T03:10:19.447Z,5
2022-07-29T03:15:19.447Z,4
2022-07-29T03:20:16.508Z,4
2022-07-29T03:25:20.685Z,8
2022-07-29T03:30:21.919Z,6
2022-07-29T03:35:19.470Z,6
2022-07-29T03:40:16.488Z,4
2022-07-29T03:45:16.574Z,4
2022-07-29T03:50:19.493Z,5
2022-07-29T03:55:19.472Z,4
2022-07-29T04:00:19.937Z,5
2022-07-29T04:05:18.758Z,7
2022-07-29T04:10:15.762Z,5
2022-07-29T04:15:18.761Z,4
2022-07-29T04:20:18.772Z,3
2022-07-29T04:25:15.809Z,3
2022-07-29T04:30:18.758Z,4
2022-07-29T04:35:19.845Z,2
2022-07-29T04:40:15.771Z,4
2022-07-29T04:45:22.249Z,3
2022-07-29T04:50:18.889Z,3
2022-07-29T04:55:18.797Z,2
2022-07-29T05:00:18.781Z,2
2022-07-29T05:05:15.812Z,2
2022-07-29T05:10:19.963Z,3
2022-07-29T05:15:18.755Z,4
2022-07-29T05:20:18.742Z,4
2022-07-29T05:25:15.796Z,3
2022-07-29T05:30:18.821Z,2
2022-07-29T05:35:18.773Z,2
2022-07-29T05:40:18.760Z,6
2022-07-29T05:45:19.835Z,4
2022-07-29T05:50:15.786Z,4
2022-07-29T05:55:15.799Z,8
2022-07-29T06:00:15.800Z,5
2022-07-29T06:05:18.825Z,4
2022-07-29T06:10:18.762Z,4
2022-07-29T06:15:15.817Z,6
2022-07-29T06:20:20.058Z,2
2022-07-29T06:25:18.824Z,2
2022-07-29T06:30:16.117Z,3
2022-07-29T06:35:54.939Z,2
2022-07-29T06:40:18.800Z,3
2022-07-29T06:45:18.811Z,2
2022-07-29T06:50:15.873Z,4
2022-07-29T06:55:25.345Z,2
2022-07-29T07:00:18.784Z,2
2022-07-29T07:05:18.877Z,2
2022-07-29T07:10:18.791Z,2
2022-07-29T07:15:18.854Z,2
2022-07-29T07:20:18.805Z,2
2022-07-29T07:25:15.853Z,2
2022-07-29T07:30:20.117Z,3
2022-07-29T07:35:18.846Z,3
2022-07-29T07:40:18.540Z,2
2022-07-29T07:45:18.897Z,2
2022-07-29T07:50:19.466Z,2
2022-07-29T07:55:18.794Z,2
2022-07-29T08:00:18.843Z,5
2022-07-29T08:05:20.075Z,2
2022-07-29T08:10:18.876Z,2
2022-07-29T08:15:15.920Z,5
2022-07-29T08:20:18.853Z,2
2022-07-29T08:25:16.958Z,3
2022-07-29T08:30:18.871Z,2
2022-07-29T08:35:18.857Z,2
2022-07-29T08:40:20.020Z,3
2022-07-29T08:45:18.863Z,4
2022-07-29T08:50:18.890Z,2
2022-07-29T08:55:21.304Z,2
2022-07-29T09:00:18.909Z,2
2022-07-29T09:05:18.901Z,2
2022-07-29T09:10:18.881Z,2
2022-07-29T09:15:20.030Z,1
2022-07-29T09:20:15.907Z,2
2022-07-29T09:25:18.851Z,4
2022-07-29T09:30:15.904Z,3
2022-07-29T09:35:18.936Z,2
2022-07-29T09:40:18.859Z,2
2022-07-29T09:45:15.896Z,2
2022-07-29T09:50:20.765Z,3
2022-07-29T09:55:19.982Z,3
2022-07-29T10:00:18.936Z,4
2022-07-29T10:05:18.874Z,3
2022-07-29T10:10:18.922Z,2
2022-07-29T10:15:15.921Z,2
2022-07-29T10:20:18.940Z,2
2022-07-29T10:25:17.257Z,2
2022-07-29T10:30:15.919Z,3
2022-07-29T10:35:18.955Z,2
2022-07-29T10:40:18.993Z,2
2022-07-29T10:45:15.952Z,3
2022-07-29T10:50:18.957Z,2
2022-07-29T10:55:20.021Z,2
2022-07-29T11:00:17.018Z,4
2022-07-29T11:05:18.967Z,2
2022-07-29T11:10:18.914Z,3
2022-07-29T11:15:15.952Z,2
2022-07-29T11:20:18.895Z,2
2022-07-29T11:25:18.891Z,2
2022-07-29T11:30:17.215Z,4
2022-07-29T11:35:37.608Z,2
2022-07-29T11:40:18.950Z,4
2022-07-29T11:46:24.962Z,3
2022-07-29T11:50:18.936Z,2
2022-07-29T11:55:18.913Z,2
2022-07-29T12:00:18.549Z,5
2022-07-29T12:05:35.912Z,5
2022-07-29T12:10:20.138Z,4
2022-07-29T12:15:15.936Z,3
2022-07-29T12:20:18.952Z,4
2022-07-29T12:25:34.693Z,5
2022-07-29T12:30:18.916Z,3
2022-07-29T12:35:18.935Z,4
2022-07-29T12:40:17.203Z,5
2022-07-29T12:45:19.033Z,5
2022-07-29T12:50:22.119Z,5
2022-07-29T12:55:16.041Z,5
2022-07-29T13:00:18.981Z,6
2022-07-29T13:05:18.957Z,7
2022-07-29T13:10:15.989Z,6
2022-07-29T13:15:17.279Z,6
2022-07-29T13:20:15.999Z,7
2022-07-29T13:25:18.990Z,6
2022-07-29T13:30:18.977Z,10
2022-07-29T13:35:18.945Z,7
2022-07-29T13:40:15.998Z,6
2022-07-29T13:45:20.310Z,7
2022-07-29T13:50:19.043Z,6
2022-07-29T13:55:15.983Z,10
2022-07-29T14:00:19.011Z,10
2022-07-29T14:05:16.002Z,7
2022-07-29T14:10:20.245Z,7
2022-07-29T14:15:15.991Z,7
2022-07-29T14:20:20.272Z,7
2022-07-29T14:25:18.970Z,10
2022-07-29T14:30:16.005Z,6
2022-07-29T14:35:16.010Z,4
2022-07-29T14:40:19.026Z,7
2022-07-29T14:45:16.010Z,6
2022-07-29T14:50:29.885Z,6
2022-07-29T14:55:19.990Z,7
2022-07-29T15:00:19.025Z,10
2022-07-29T15:05:19.012Z,7
2022-07-29T15:10:19.008Z,10
2022-07-29T15:15:18.986Z,9
2022-07-29T15:20:19.016Z,9
2022-07-29T15:25:16.027Z,4
2022-07-29T15:30:32.598Z,9
2022-07-29T15:35:19.024Z,6
2022-07-29T15:40:16.030Z,10
2022-07-29T15:45:19.028Z,7
2022-07-29T15:50:19.056Z,7
2022-07-29T15:55:16.596Z,8
2022-07-29T16:00:19.069Z,10
2022-07-29T16:05:20.149Z,13
2022-07-29T16:10:16.080Z,11
2022-07-29T16:15:19.255Z,7
2022-07-29T16:20:16.066Z,11
2022-07-29T16:25:16.071Z,7
2022-07-29T16:30:19.087Z,13
2022-07-29T16:35:16.085Z,11
2022-07-29T16:40:17.275Z,6
2022-07-29T16:45:16.067Z,9
2022-07-29T16:50:19.051Z,6
2022-07-29T16:55:19.067Z,9
2022-07-29T17:00:19.044Z,9
2022-07-29T17:05:19.024Z,10
2022-07-29T17:10:20.256Z,10
2022-07-29T17:15:19.061Z,6
2022-07-29T17:20:19.084Z,7
2022-07-29T17:25:20.369Z,5
2022-07-29T17:30:16.077Z,9
2022-07-29T17:35:15.888Z,10
2022-07-29T17:40:19.102Z,8
2022-07-29T17:45:20.349Z,7
2022-07-29T17:50:19.059Z,10
2022-07-29T17:55:19.059Z,7
2022-07-29T18:00:19.133Z,8
2022-07-29T18:05:19.050Z,7
2022-07-29T18:10:19.059Z,11
2022-07-29T18:15:16.174Z,6
2022-07-29T18:20:20.385Z,10
2022-07-29T18:25:19.110Z,5
2022-07-29T18:30:19.079Z,8
2022-07-29T18:35:19.131Z,9
2022-07-29T18:40:19.084Z,8
2022-07-29T18:45:19.610Z,8
2022-07-29T18:50:19.140Z,9
2022-07-29T18:55:20.341Z,8
2022-07-29T19:00:19.141Z,8
2022-07-29T19:05:19.076Z,6
2022-07-29T19:10:19.091Z,15
2022-07-29T19:15:20.447Z,13
2022-07-29T19:20:19.139Z,7
2022-07-29T19:25:16.184Z,9
2022-07-29T19:30:17.315Z,11
2022-07-29T19:35:19.182Z,7
2022-07-29T19:40:19.158Z,9
2022-07-29T19:45:19.089Z,8
2022-07-29T19:50:19.140Z,15
2022-07-29T19:55:19.127Z,11
2022-07-29T20:00:21.058Z,8
2022-07-29T20:05:19.110Z,9
2022-07-29T20:10:19.175Z,6
2022-07-29T20:15:19.141Z,11
2022-07-29T20:20:19.136Z,6
2022-07-29T20:25:19.121Z,7
2022-07-29T20:30:19.174Z,10
2022-07-29T20:35:20.482Z,7
2022-07-29T20:40:19.118Z,6
2022-07-29T20:45:19.168Z,10
2022-07-29T20:50:19.201Z,9
2022-07-29T20:55:16.200Z,9
2022-07-29T21:00:19.193Z,10
2022-07-29T21:05:19.124Z,6
2022-07-29T21:10:17.501Z,8
2022-07-29T21:15:19.162Z,7
2022-07-29T21:20:16.268Z,5
2022-07-29T21:25:19.174Z,6
2022-07-29T21:30:19.213Z,8
2022-07-29T21:36:02.151Z,6
2022-07-29T21:40:20.406Z,11
2022-07-29T21:45:16.281Z,5
2022-07-29T21:50:16.192Z,8
2022-07-29T21:55:19.411Z,5
2022-07-29T22:00:16.214Z,8
2022-07-29T22:05:19.185Z,8
2022-07-29T22:10:19.209Z,5
2022-07-29T22:15:20.348Z,7
2022-07-29T22:20:19.208Z,6
2022-07-29T22:25:19.166Z,7
2022-07-29T22:30:19.197Z,7
2022-07-29T22:35:16.337Z,5
2022-07-29T22:40:19.357Z,6
2022-07-29T22:45:16.294Z,9
2022-07-29T22:50:20.627Z,11
2022-07-29T22:55:19.242Z,5
2022-07-29T23:00:19.250Z,6
2022-07-29T23:05:19.227Z,6
2022-07-29T23:10:16.233Z,7
2022-07-29T23:15:19.212Z,5
2022-07-29T23:20:19.244Z,4
2022-07-29T23:25:17.454Z,6
2022-07-29T23:30:16.275Z,7
2022-07-29T23:35:16.248Z,8
2022-07-29T23:40:19.263Z,6
2022-07-29T23:45:19.224Z,10
2022-07-29T23:50:16.252Z,13
2022-07-29T23:55:37.015Z,9
