createdAt,value
2024-05-09T00:00:06.726Z,0.52
2024-05-09T00:01:05.195Z,0.52
2024-05-09T00:02:05.182Z,0.52
2024-05-09T00:03:05.251Z,0.51
2024-05-09T00:04:05.311Z,0.51
2024-05-09T00:05:05.258Z,0.51
2024-05-09T00:06:05.449Z,0.51
2024-05-09T00:07:05.170Z,0.53
2024-05-09T00:08:05.265Z,0.52
2024-05-09T00:09:05.156Z,0.52
2024-05-09T00:10:07.124Z,0.52
2024-05-09T00:11:05.258Z,0.52
2024-05-09T00:12:05.345Z,0.52
2024-05-09T00:13:05.414Z,0.52
2024-05-09T00:14:05.199Z,0.52
2024-05-09T00:15:05.172Z,0.52
2024-05-09T00:16:05.148Z,0.52
2024-05-09T00:17:05.195Z,0.52
2024-05-09T00:18:06.056Z,0.52
2024-05-09T00:19:05.325Z,0.52
2024-05-09T00:20:11.162Z,0.52
2024-05-09T00:21:06.346Z,0.52
2024-05-09T00:22:05.167Z,0.52
2024-05-09T00:23:05.187Z,0.52
2024-05-09T00:24:05.151Z,0.52
2024-05-09T00:25:05.172Z,0.51
2024-05-09T00:26:05.301Z,0.52
2024-05-09T00:27:05.147Z,0.50
2024-05-09T00:28:05.150Z,0.52
2024-05-09T00:29:05.218Z,0.51
2024-05-09T00:30:07.044Z,0.52
2024-05-09T00:31:05.155Z,0.51
2024-05-09T00:32:05.277Z,0.51
2024-05-09T00:33:06.500Z,0.51
2024-05-09T00:34:05.727Z,0.52
2024-05-09T00:35:05.371Z,0.52
2024-05-09T00:36:05.342Z,0.52
2024-05-09T00:37:05.404Z,0.52
2024-05-09T00:38:05.529Z,0.52
2024-05-09T00:39:05.374Z,0.52
2024-05-09T00:40:07.432Z,0.51
2024-05-09T00:41:05.446Z,0.51
2024-05-09T00:42:05.372Z,0.51
2024-05-09T00:43:05.392Z,0.51
2024-05-09T00:44:05.416Z,0.51
2024-05-09T00:45:05.361Z,0.52
2024-05-09T00:46:05.370Z,0.51
2024-05-09T00:47:05.470Z,0.52
2024-05-09T00:48:05.541Z,0.52
2024-05-09T00:49:05.450Z,0.52
2024-05-09T00:50:09.930Z,0.52
2024-05-09T00:51:06.561Z,0.52
2024-05-09T00:52:05.364Z,0.52
2024-05-09T00:53:05.445Z,0.52
2024-05-09T00:54:05.369Z,0.53
2024-05-09T00:55:05.386Z,0.51
2024-05-09T00:56:05.458Z,0.52
2024-05-09T00:57:15.383Z,0.53
2024-05-09T00:58:05.422Z,0.53
2024-05-09T00:59:05.382Z,0.53
2024-05-09T01:00:07.783Z,0.53
2024-05-09T01:01:05.538Z,0.53
2024-05-09T01:02:05.443Z,0.53
2024-05-09T01:03:05.782Z,0.53
2024-05-09T01:04:05.459Z,0.53
2024-05-09T01:05:05.514Z,0.53
2024-05-09T01:06:05.385Z,0.53
2024-05-09T01:07:05.372Z,0.53
2024-05-09T01:08:05.436Z,0.53
2024-05-09T01:09:05.360Z,0.52
2024-05-09T01:10:09.181Z,0.52
2024-05-09T01:11:06.466Z,0.52
2024-05-09T01:12:05.847Z,0.52
2024-05-09T01:13:05.781Z,0.52
2024-05-09T01:14:05.398Z,0.52
2024-05-09T01:15:05.387Z,0.52
2024-05-09T01:16:05.407Z,0.53
2024-05-09T01:17:05.445Z,0.53
2024-05-09T01:18:05.554Z,0.53
2024-05-09T01:19:05.503Z,0.53
2024-05-09T01:20:06.412Z,0.52
2024-05-09T01:21:06.455Z,0.52
2024-05-09T01:22:07.051Z,0.52
2024-05-09T01:23:05.424Z,0.52
2024-05-09T01:24:05.431Z,0.53
2024-05-09T01:25:05.405Z,0.52
2024-05-09T01:26:05.453Z,0.52
2024-05-09T01:27:05.460Z,0.52
2024-05-09T01:28:05.482Z,0.51
2024-05-09T01:29:05.511Z,0.51
2024-05-09T01:30:09.111Z,0.53
2024-05-09T01:31:05.422Z,0.52
2024-05-09T01:32:05.496Z,0.53
2024-05-09T01:33:06.804Z,0.52
2024-05-09T01:34:05.519Z,0.53
2024-05-09T01:35:05.454Z,0.53
2024-05-09T01:36:05.475Z,0.51
2024-05-09T01:37:05.528Z,0.53
2024-05-09T01:38:05.628Z,0.51
2024-05-09T01:39:05.462Z,0.52
2024-05-09T01:40:09.545Z,0.52
2024-05-09T01:41:06.505Z,0.52
2024-05-09T01:42:08.672Z,0.52
2024-05-09T01:43:05.484Z,0.52
2024-05-09T01:44:05.520Z,0.52
2024-05-09T01:45:05.496Z,0.53
2024-05-09T01:46:05.516Z,0.52
2024-05-09T01:47:05.568Z,0.52
2024-05-09T01:48:05.683Z,0.52
2024-05-09T01:49:05.615Z,0.53
2024-05-09T01:50:08.966Z,0.52
2024-05-09T01:51:06.593Z,0.52
2024-05-09T01:52:05.511Z,0.52
2024-05-09T01:53:05.591Z,0.52
2024-05-09T01:54:05.519Z,0.52
2024-05-09T01:55:06.703Z,0.52
2024-05-09T01:56:05.579Z,0.53
2024-05-09T01:57:05.564Z,0.52
2024-05-09T01:58:05.541Z,0.53
2024-05-09T01:59:05.617Z,0.52
2024-05-09T02:00:07.750Z,0.52
2024-05-09T02:01:05.634Z,0.52
2024-05-09T02:02:05.623Z,0.52
2024-05-09T02:03:05.744Z,0.52
2024-05-09T02:04:05.869Z,0.52
2024-05-09T02:05:05.794Z,0.52
2024-05-09T02:06:05.741Z,0.52
2024-05-09T02:07:05.552Z,0.51
2024-05-09T02:08:05.637Z,0.51
2024-05-09T02:09:05.694Z,0.52
2024-05-09T02:10:13.608Z,0.52
2024-05-09T02:11:06.935Z,0.52
2024-05-09T02:12:08.919Z,0.52
2024-05-09T02:13:05.830Z,0.52
2024-05-09T02:14:05.898Z,0.52
2024-05-09T02:15:05.835Z,0.51
2024-05-09T02:16:05.835Z,0.52
2024-05-09T02:17:05.842Z,0.52
2024-05-09T02:18:06.053Z,0.51
2024-05-09T02:19:05.944Z,0.52
2024-05-09T02:20:06.301Z,0.53
2024-05-09T02:21:05.894Z,0.52
2024-05-09T02:22:10.848Z,0.52
2024-05-09T02:23:06.331Z,0.52
2024-05-09T02:24:05.846Z,0.52
2024-05-09T02:25:05.827Z,0.52
2024-05-09T02:26:05.869Z,0.51
2024-05-09T02:27:05.852Z,0.52
2024-05-09T02:28:05.839Z,0.52
2024-05-09T02:29:05.891Z,0.52
2024-05-09T02:30:12.301Z,0.52
2024-05-09T02:31:06.983Z,0.52
2024-05-09T02:32:11.078Z,0.52
2024-05-09T02:33:06.222Z,0.52
2024-05-09T02:34:06.122Z,0.52
2024-05-09T02:35:05.999Z,0.52
2024-05-09T02:36:05.969Z,0.52
2024-05-09T02:37:06.003Z,0.52
2024-05-09T02:38:06.069Z,0.52
2024-05-09T02:39:06.059Z,0.52
2024-05-09T02:40:09.254Z,0.52
2024-05-09T02:41:07.367Z,0.52
2024-05-09T02:42:06.151Z,0.52
2024-05-09T02:43:06.473Z,0.52
2024-05-09T02:44:06.231Z,0.52
2024-05-09T02:45:06.247Z,0.53
2024-05-09T02:46:06.210Z,0.52
2024-05-09T02:47:06.488Z,0.52
2024-05-09T02:48:06.650Z,0.52
2024-05-09T02:49:06.399Z,0.51
2024-05-09T02:50:08.074Z,0.52
2024-05-09T02:51:06.337Z,0.51
2024-05-09T02:52:06.210Z,0.52
2024-05-09T02:53:06.444Z,0.51
2024-05-09T02:54:06.227Z,0.50
2024-05-09T02:55:06.241Z,0.52
2024-05-09T02:56:06.244Z,0.51
2024-05-09T02:57:06.292Z,0.52
2024-05-09T02:58:06.220Z,0.51
2024-05-09T02:59:06.289Z,0.52
2024-05-09T03:00:12.266Z,0.53
2024-05-09T03:01:07.335Z,0.53
2024-05-09T03:02:06.410Z,0.53
2024-05-09T03:03:06.764Z,0.53
2024-05-09T03:04:06.558Z,0.53
2024-05-09T03:05:06.369Z,0.52
2024-05-09T03:06:06.344Z,0.52
2024-05-09T03:07:06.408Z,0.52
2024-05-09T03:08:06.423Z,0.52
2024-05-09T03:09:06.326Z,0.52
2024-05-09T03:10:12.172Z,0.52
2024-05-09T03:11:07.438Z,0.52
2024-05-09T03:12:06.411Z,0.52
2024-05-09T03:13:06.343Z,0.52
2024-05-09T03:14:06.395Z,0.53
2024-05-09T03:15:06.338Z,0.52
2024-05-09T03:16:06.357Z,0.53
2024-05-09T03:17:06.392Z,0.53
2024-05-09T03:18:06.979Z,0.53
2024-05-09T03:19:06.460Z,0.53
2024-05-09T03:20:11.652Z,0.52
2024-05-09T03:21:07.471Z,0.52
2024-05-09T03:22:06.356Z,0.52
2024-05-09T03:23:06.630Z,0.53
2024-05-09T03:24:06.358Z,0.53
2024-05-09T03:25:06.359Z,0.53
2024-05-09T03:26:06.452Z,0.53
2024-05-09T03:27:06.502Z,0.53
2024-05-09T03:28:06.423Z,0.53
2024-05-09T03:29:06.410Z,0.53
2024-05-09T03:30:07.646Z,0.53
2024-05-09T03:31:06.369Z,0.53
2024-05-09T03:32:06.451Z,0.53
2024-05-09T03:33:06.492Z,0.52
2024-05-09T03:34:06.564Z,0.53
2024-05-09T03:35:06.470Z,0.52
2024-05-09T03:36:09.806Z,0.51
2024-05-09T03:37:06.460Z,0.51
2024-05-09T03:38:06.542Z,0.51
2024-05-09T03:39:06.428Z,0.52
2024-05-09T03:40:09.353Z,0.52
2024-05-09T03:41:07.444Z,0.51
2024-05-09T03:42:06.437Z,0.52
2024-05-09T03:43:06.419Z,0.52
2024-05-09T03:44:06.510Z,0.53
2024-05-09T03:45:06.430Z,0.53
2024-05-09T03:46:06.432Z,0.52
2024-05-09T03:47:06.572Z,0.53
2024-05-09T03:48:06.533Z,0.51
2024-05-09T03:49:06.562Z,0.52
2024-05-09T03:50:14.956Z,0.51
2024-05-09T03:51:07.641Z,0.51
2024-05-09T03:52:06.439Z,0.51
2024-05-09T03:53:06.557Z,0.52
2024-05-09T03:54:06.430Z,0.52
2024-05-09T03:55:06.442Z,0.52
2024-05-09T03:56:06.471Z,0.51
2024-05-09T03:57:06.483Z,0.53
2024-05-09T03:58:06.438Z,0.51
2024-05-09T03:59:06.462Z,0.53
2024-05-09T04:00:14.443Z,0.52
2024-05-09T04:01:07.505Z,0.52
2024-05-09T04:02:06.721Z,0.52
2024-05-09T04:03:08.929Z,0.52
2024-05-09T04:04:06.550Z,0.52
2024-05-09T04:05:06.493Z,0.52
2024-05-09T04:06:06.470Z,0.52
2024-05-09T04:07:06.514Z,0.53
2024-05-09T04:08:06.526Z,0.53
2024-05-09T04:09:06.489Z,0.51
2024-05-09T04:10:09.012Z,0.52
2024-05-09T04:11:06.573Z,0.52
2024-05-09T04:12:06.567Z,0.52
2024-05-09T04:13:06.484Z,0.52
2024-05-09T04:14:06.568Z,0.52
2024-05-09T04:15:08.846Z,0.52
2024-05-09T04:16:06.490Z,0.52
2024-05-09T04:17:06.623Z,0.52
2024-05-09T04:18:06.941Z,0.52
2024-05-09T04:19:06.638Z,0.53
2024-05-09T04:20:08.464Z,0.52
2024-05-09T04:21:06.647Z,0.52
2024-05-09T04:22:06.512Z,0.52
2024-05-09T04:23:07.184Z,0.52
2024-05-09T04:24:06.507Z,0.53
2024-05-09T04:25:06.515Z,0.53
2024-05-09T04:26:06.558Z,0.52
2024-05-09T04:27:06.549Z,0.52
2024-05-09T04:28:06.510Z,0.52
2024-05-09T04:29:06.550Z,0.52
2024-05-09T04:30:10.052Z,0.52
2024-05-09T04:31:07.518Z,0.52
2024-05-09T04:32:14.792Z,0.50
2024-05-09T04:33:15.382Z,0.50
2024-05-09T04:34:14.943Z,0.50
2024-05-09T04:35:14.819Z,0.50
2024-05-09T04:36:14.749Z,0.50
2024-05-09T04:37:14.759Z,0.51
2024-05-09T04:38:15.660Z,0.51
2024-05-09T04:39:14.934Z,0.51
2024-05-09T04:40:24.230Z,0.50
2024-05-09T04:41:16.089Z,0.50
2024-05-09T04:42:15.061Z,0.50
2024-05-09T04:43:15.057Z,0.50
2024-05-09T04:44:15.090Z,0.49
2024-05-09T04:45:15.059Z,0.50
2024-05-09T04:46:15.094Z,0.52
2024-05-09T04:47:15.226Z,0.50
2024-05-09T04:48:15.233Z,0.51
2024-05-09T04:49:15.449Z,0.51
2024-05-09T04:50:25.176Z,0.51
2024-05-09T04:51:16.125Z,0.51
2024-05-09T04:52:15.067Z,0.51
2024-05-09T04:53:15.279Z,0.51
2024-05-09T04:54:26.094Z,0.51
2024-05-09T04:55:16.069Z,0.51
2024-05-09T04:56:15.135Z,0.51
2024-05-09T04:57:15.080Z,0.51
2024-05-09T04:58:15.106Z,0.51
2024-05-09T04:59:15.115Z,0.51
2024-05-09T05:00:21.942Z,0.51
2024-05-09T05:01:16.192Z,0.51
2024-05-09T05:02:15.185Z,0.51
2024-05-09T05:03:16.336Z,0.51
2024-05-09T05:04:15.297Z,0.50
2024-05-09T05:05:15.523Z,0.50
2024-05-09T05:06:15.084Z,0.51
2024-05-09T05:07:15.099Z,0.51
2024-05-09T05:08:15.575Z,0.50
2024-05-09T05:09:15.095Z,0.51
2024-05-09T05:10:21.661Z,0.50
2024-05-09T05:11:16.204Z,0.50
2024-05-09T05:12:15.376Z,0.50
2024-05-09T05:13:15.139Z,0.50
2024-05-09T05:14:15.141Z,0.51
2024-05-09T05:15:15.131Z,0.51
2024-05-09T05:16:15.107Z,0.51
2024-05-09T05:17:15.168Z,0.51
2024-05-09T05:18:15.254Z,0.52
2024-05-09T05:19:17.536Z,0.52
2024-05-09T05:20:24.056Z,0.51
2024-05-09T05:21:16.429Z,0.51
2024-05-09T05:22:15.354Z,0.51
2024-05-09T05:23:15.925Z,0.51
2024-05-09T05:24:15.335Z,0.52
2024-05-09T05:25:15.372Z,0.50
2024-05-09T05:26:15.479Z,0.52
2024-05-09T05:27:15.535Z,0.51
2024-05-09T05:28:15.356Z,0.51
2024-05-09T05:29:16.480Z,0.51
2024-05-09T05:30:21.416Z,0.51
2024-05-09T05:31:16.399Z,0.51
2024-05-09T05:32:15.534Z,0.52
2024-05-09T05:33:15.789Z,0.52
2024-05-09T05:34:15.363Z,0.52
2024-05-09T05:35:15.388Z,0.53
2024-05-09T05:36:15.353Z,0.51
2024-05-09T05:37:15.373Z,0.51
2024-05-09T05:38:15.485Z,0.52
2024-05-09T05:39:15.354Z,0.51
2024-05-09T05:40:25.239Z,0.51
2024-05-09T05:41:16.415Z,0.51
2024-05-09T05:42:15.355Z,0.51
2024-05-09T05:43:15.388Z,0.51
2024-05-09T05:44:15.397Z,0.51
2024-05-09T05:45:15.390Z,0.50
2024-05-09T05:46:15.366Z,0.51
2024-05-09T05:47:15.440Z,0.51
2024-05-09T05:48:15.601Z,0.52
2024-05-09T05:49:15.498Z,0.51
2024-05-09T05:50:24.442Z,0.51
2024-05-09T05:51:16.554Z,0.51
2024-05-09T05:52:15.382Z,0.51
2024-05-09T05:53:15.787Z,0.52
2024-05-09T05:54:15.396Z,0.52
2024-05-09T05:55:15.422Z,0.52
2024-05-09T05:56:15.467Z,0.51
2024-05-09T05:57:15.415Z,0.51
2024-05-09T05:58:15.448Z,0.52
2024-05-09T05:59:15.874Z,0.51
2024-05-09T06:00:25.924Z,0.51
2024-05-09T06:01:16.483Z,0.51
2024-05-09T06:02:15.629Z,0.51
2024-05-09T06:03:15.534Z,0.51
2024-05-09T06:04:15.487Z,0.51
2024-05-09T06:05:15.481Z,0.50
2024-05-09T06:06:15.446Z,0.51
2024-05-09T06:07:15.475Z,0.51
2024-05-09T06:08:15.556Z,0.51
2024-05-09T06:09:15.459Z,0.51
2024-05-09T06:10:21.403Z,0.51
2024-05-09T06:11:16.504Z,0.51
2024-05-09T06:12:15.583Z,0.51
2024-05-09T06:13:15.436Z,0.51
2024-05-09T06:14:15.483Z,0.51
2024-05-09T06:15:15.454Z,0.52
2024-05-09T06:16:15.441Z,0.50
2024-05-09T06:17:15.576Z,0.52
2024-05-09T06:18:15.655Z,0.53
2024-05-09T06:19:15.540Z,0.51
2024-05-09T06:20:20.740Z,0.53
2024-05-09T06:21:16.701Z,0.53
2024-05-09T06:22:15.457Z,0.53
2024-05-09T06:23:15.532Z,0.53
2024-05-09T06:24:15.482Z,0.52
2024-05-09T06:25:15.481Z,0.51
2024-05-09T06:26:15.536Z,0.53
2024-05-09T06:27:15.515Z,0.53
2024-05-09T06:28:15.510Z,0.52
2024-05-09T06:29:15.578Z,0.51
2024-05-09T06:30:25.658Z,0.52
2024-05-09T06:31:16.499Z,0.52
2024-05-09T06:32:15.596Z,0.52
2024-05-09T06:33:16.690Z,0.52
2024-05-09T06:34:15.736Z,0.51
2024-05-09T06:35:15.513Z,0.52
2024-05-09T06:36:15.506Z,0.52
2024-05-09T06:37:15.500Z,0.51
2024-05-09T06:38:15.573Z,0.52
2024-05-09T06:39:15.493Z,0.51
2024-05-09T06:40:21.268Z,0.51
2024-05-09T06:41:16.529Z,0.51
2024-05-09T06:42:15.523Z,0.51
2024-05-09T06:43:17.683Z,0.51
2024-05-09T06:44:15.549Z,0.51
2024-05-09T06:45:15.508Z,0.51
2024-05-09T06:46:15.511Z,0.51
2024-05-09T06:47:15.685Z,0.51
2024-05-09T06:48:15.668Z,0.51
2024-05-09T06:49:15.782Z,0.51
2024-05-09T06:50:23.366Z,0.53
2024-05-09T06:51:16.614Z,0.53
2024-05-09T06:52:15.505Z,0.52
2024-05-09T06:53:15.604Z,0.53
2024-05-09T06:54:15.515Z,0.52
2024-05-09T06:55:15.523Z,0.52
2024-05-09T06:56:15.565Z,0.51
2024-05-09T06:57:15.531Z,0.51
2024-05-09T06:58:15.544Z,0.52
2024-05-09T06:59:15.575Z,0.51
2024-05-09T07:00:22.873Z,0.51
2024-05-09T07:01:16.573Z,0.51
2024-05-09T07:02:15.696Z,0.51
2024-05-09T07:03:17.646Z,0.51
2024-05-09T07:04:15.765Z,0.52
2024-05-09T07:05:15.794Z,0.51
2024-05-09T07:06:15.556Z,0.51
2024-05-09T07:07:15.519Z,0.51
2024-05-09T07:08:15.716Z,0.51
2024-05-09T07:09:15.538Z,0.50
2024-05-09T07:10:22.029Z,0.52
2024-05-09T07:11:16.574Z,0.52
2024-05-09T07:12:15.621Z,0.52
2024-05-09T07:13:15.940Z,0.52
2024-05-09T07:14:15.584Z,0.52
2024-05-09T07:15:15.527Z,0.51
2024-05-09T07:16:15.564Z,0.51
2024-05-09T07:17:15.697Z,0.50
2024-05-09T07:18:16.895Z,0.52
2024-05-09T07:19:15.916Z,0.51
2024-05-09T07:20:23.192Z,0.51
2024-05-09T07:21:16.939Z,0.51
2024-05-09T07:22:15.824Z,0.51
2024-05-09T07:23:16.188Z,0.52
2024-05-09T07:24:15.825Z,0.51
2024-05-09T07:25:15.835Z,0.51
2024-05-09T07:26:15.959Z,0.50
2024-05-09T07:27:15.834Z,0.52
2024-05-09T07:28:16.059Z,0.50
2024-05-09T07:29:15.903Z,0.52
2024-05-09T07:30:22.978Z,0.52
2024-05-09T07:31:16.955Z,0.52
2024-05-09T07:32:16.118Z,0.52
2024-05-09T07:33:16.249Z,0.51
2024-05-09T07:34:16.150Z,0.51
2024-05-09T07:35:16.109Z,0.50
2024-05-09T07:36:16.026Z,0.52
2024-05-09T07:37:15.981Z,0.51
2024-05-09T07:38:16.167Z,0.52
2024-05-09T07:39:16.036Z,0.51
2024-05-09T07:40:24.900Z,0.52
2024-05-09T07:41:17.236Z,0.52
2024-05-09T07:42:16.108Z,0.52
2024-05-09T07:43:16.560Z,0.51
2024-05-09T07:44:16.167Z,0.51
2024-05-09T07:45:38.992Z,0.50
2024-05-09T07:47:14.189Z,0.52
2024-05-09T07:48:28.968Z,0.52
2024-05-09T07:49:59.744Z,0.52
2024-05-09T07:50:56.132Z,0.52
2024-05-09T07:53:29.900Z,0.52
2024-05-09T07:53:37.986Z,0.52
2024-05-09T07:54:17.427Z,0.52
2024-05-09T07:55:16.354Z,0.52
2024-05-09T07:56:16.519Z,0.53
2024-05-09T07:57:16.244Z,0.53
2024-05-09T07:58:16.148Z,0.52
2024-05-09T07:59:16.141Z,0.52
2024-05-09T08:00:23.498Z,0.52
2024-05-09T08:01:17.519Z,0.52
2024-05-09T08:02:16.244Z,0.51
2024-05-09T08:03:16.319Z,0.52
2024-05-09T08:04:16.292Z,0.50
2024-05-09T08:05:16.365Z,0.50
2024-05-09T08:06:16.218Z,0.50
2024-05-09T08:07:16.324Z,0.50
2024-05-09T08:08:16.214Z,0.51
2024-05-09T08:09:20.913Z,0.52
2024-05-09T08:10:22.117Z,0.52
2024-05-09T08:11:17.304Z,0.52
2024-05-09T08:12:16.222Z,0.52
2024-05-09T08:13:16.328Z,0.53
2024-05-09T08:14:16.209Z,0.52
2024-05-09T08:15:16.227Z,0.51
2024-05-09T08:16:16.379Z,0.52
2024-05-09T08:17:16.268Z,0.52
2024-05-09T08:18:16.276Z,0.51
2024-05-09T08:19:16.316Z,0.51
2024-05-09T08:20:26.469Z,0.51
2024-05-09T08:21:17.228Z,0.51
2024-05-09T08:22:16.275Z,0.51
2024-05-09T08:23:16.225Z,0.49
2024-05-09T08:24:16.236Z,0.50
2024-05-09T08:25:16.271Z,0.49
2024-05-09T08:26:16.243Z,0.52
2024-05-09T08:27:16.211Z,0.51
2024-05-09T08:28:16.491Z,0.51
2024-05-09T08:29:16.225Z,0.52
2024-05-09T08:30:22.034Z,0.52
2024-05-09T08:31:17.488Z,0.52
2024-05-09T08:32:16.298Z,0.52
2024-05-09T08:33:16.429Z,0.52
2024-05-09T08:34:16.467Z,0.53
2024-05-09T08:35:16.264Z,0.52
2024-05-09T08:36:16.275Z,0.52
2024-05-09T08:37:22.302Z,0.52
2024-05-09T08:38:17.315Z,0.52
2024-05-09T08:39:16.345Z,0.52
2024-05-09T08:40:23.893Z,0.52
2024-05-09T08:41:17.315Z,0.52
2024-05-09T08:42:16.299Z,0.52
2024-05-09T08:43:16.457Z,0.52
2024-05-09T08:44:16.318Z,0.51
2024-05-09T08:45:16.333Z,0.51
2024-05-09T08:46:16.322Z,0.52
2024-05-09T08:47:16.330Z,0.52
2024-05-09T08:48:16.789Z,0.52
2024-05-09T08:49:16.443Z,0.51
2024-05-09T08:50:28.589Z,0.52
2024-05-09T08:51:17.395Z,0.52
2024-05-09T08:52:16.426Z,0.52
2024-05-09T08:53:16.407Z,0.52
2024-05-09T08:54:16.396Z,0.51
2024-05-09T08:55:16.466Z,0.52
2024-05-09T08:56:16.401Z,0.52
2024-05-09T08:57:16.409Z,0.52
2024-05-09T08:58:16.823Z,0.52
2024-05-09T08:59:16.397Z,0.52
2024-05-09T09:00:25.588Z,0.52
2024-05-09T09:01:17.613Z,0.52
2024-05-09T09:02:16.613Z,0.52
2024-05-09T09:03:24.005Z,0.50
2024-05-09T09:04:24.128Z,0.50
2024-05-09T09:05:24.104Z,0.50
2024-05-09T09:06:24.059Z,0.50
2024-05-09T09:07:24.180Z,0.50
2024-05-09T09:08:24.166Z,0.50
2024-05-09T09:09:24.241Z,0.51
2024-05-09T09:10:29.936Z,0.52
2024-05-09T09:11:25.343Z,0.52
2024-05-09T09:12:24.314Z,0.52
2024-05-09T09:13:24.356Z,0.51
2024-05-09T09:14:24.308Z,0.51
2024-05-09T09:15:24.361Z,0.49
2024-05-09T09:16:24.526Z,0.52
2024-05-09T09:17:24.388Z,0.51
2024-05-09T09:18:24.419Z,0.51
2024-05-09T09:19:24.489Z,0.51
2024-05-09T09:20:29.531Z,0.51
2024-05-09T09:21:25.381Z,0.51
2024-05-09T09:22:24.386Z,0.51
2024-05-09T09:23:24.369Z,0.51
2024-05-09T09:24:24.382Z,0.51
2024-05-09T09:25:24.420Z,0.51
2024-05-09T09:26:24.386Z,0.51
2024-05-09T09:27:24.387Z,0.50
2024-05-09T09:28:24.394Z,0.52
2024-05-09T09:29:24.401Z,0.52
2024-05-09T09:30:34.614Z,0.53
2024-05-09T09:31:25.571Z,0.53
2024-05-09T09:32:24.531Z,0.53
2024-05-09T09:33:24.564Z,0.53
2024-05-09T09:34:24.689Z,0.51
2024-05-09T09:35:24.460Z,0.51
2024-05-09T09:36:24.456Z,0.52
2024-05-09T09:37:24.460Z,0.53
2024-05-09T09:38:24.460Z,0.51
2024-05-09T09:39:24.512Z,0.50
2024-05-09T09:40:31.071Z,0.53
2024-05-09T09:41:25.580Z,0.51
2024-05-09T09:42:24.589Z,0.53
2024-05-09T09:43:24.615Z,0.51
2024-05-09T09:44:24.572Z,0.52
2024-05-09T09:45:24.580Z,0.51
2024-05-09T09:46:24.687Z,0.51
2024-05-09T09:47:24.601Z,0.51
2024-05-09T09:48:24.677Z,0.52
2024-05-09T09:49:24.690Z,0.52
2024-05-09T09:50:31.784Z,0.52
2024-05-09T09:51:25.641Z,0.52
2024-05-09T09:52:24.710Z,0.52
2024-05-09T09:53:24.640Z,0.51
2024-05-09T09:54:24.650Z,0.52
2024-05-09T09:55:24.686Z,0.52
2024-05-09T09:56:24.659Z,0.50
2024-05-09T09:57:24.648Z,0.52
2024-05-09T09:58:24.849Z,0.51
2024-05-09T09:59:24.705Z,0.54
2024-05-09T10:00:30.559Z,0.54
2024-05-09T10:01:25.775Z,0.54
2024-05-09T10:02:24.868Z,0.52
2024-05-09T10:03:24.786Z,0.54
2024-05-09T10:04:24.792Z,0.54
2024-05-09T10:05:24.875Z,0.52
2024-05-09T10:06:24.719Z,0.53
2024-05-09T10:07:24.687Z,0.54
2024-05-09T10:08:24.696Z,0.54
2024-05-09T10:09:24.704Z,0.55
2024-05-09T10:11:24.875Z,0.49
2024-05-09T10:12:24.913Z,0.51
2024-05-09T10:13:25.059Z,0.56
2024-05-09T10:14:25.074Z,0.56
2024-05-09T10:15:25.078Z,0.54
2024-05-09T10:16:25.211Z,0.56
2024-05-09T10:17:25.395Z,0.55
2024-05-09T10:18:28.531Z,0.54
2024-05-09T10:19:26.432Z,0.54
2024-05-09T10:20:30.646Z,0.54
2024-05-09T10:21:26.281Z,0.54
2024-05-09T10:22:25.293Z,0.54
2024-05-09T10:23:25.274Z,0.54
2024-05-09T10:24:25.278Z,0.56
2024-05-09T10:25:25.365Z,0.55
2024-05-09T10:26:25.275Z,0.57
2024-05-09T10:27:25.264Z,0.55
2024-05-09T10:28:25.298Z,0.55
2024-05-09T10:29:25.315Z,0.56
2024-05-09T10:30:33.397Z,0.55
2024-05-09T10:31:26.412Z,0.54
2024-05-09T10:32:25.436Z,0.53
2024-05-09T10:33:25.429Z,0.55
2024-05-09T10:34:25.659Z,0.56
2024-05-09T10:35:25.334Z,0.56
2024-05-09T10:36:25.360Z,0.56
2024-05-09T10:37:25.504Z,0.56
2024-05-09T10:38:25.330Z,0.58
2024-05-09T10:39:25.365Z,0.55
2024-05-09T10:40:31.033Z,0.54
2024-05-09T10:41:26.386Z,0.54
2024-05-09T10:42:25.365Z,0.54
2024-05-09T10:43:25.388Z,0.54
2024-05-09T10:44:25.375Z,0.56
2024-05-09T10:45:25.381Z,0.55
2024-05-09T10:46:25.431Z,0.53
2024-05-09T10:47:25.439Z,0.55
2024-05-09T10:48:25.431Z,0.53
2024-05-09T10:49:25.652Z,0.55
2024-05-09T10:50:28.967Z,0.53
2024-05-09T10:51:26.381Z,0.53
2024-05-09T10:52:25.444Z,0.53
2024-05-09T10:53:25.397Z,0.53
2024-05-09T10:54:25.402Z,0.56
2024-05-09T10:55:25.454Z,0.55
2024-05-09T10:56:25.381Z,0.57
2024-05-09T10:57:25.389Z,0.55
2024-05-09T10:58:46.499Z,0.59
2024-05-09T10:59:25.405Z,0.59
2024-05-09T11:00:33.073Z,0.59
2024-05-09T11:01:26.510Z,0.59
2024-05-09T11:02:25.601Z,0.59
2024-05-09T11:03:25.508Z,0.59
2024-05-09T11:04:25.487Z,0.61
2024-05-09T11:05:25.491Z,0.58
2024-05-09T11:06:25.421Z,0.61
2024-05-09T11:07:25.441Z,0.56
2024-05-09T11:08:25.415Z,0.56
2024-05-09T11:09:25.408Z,0.60
2024-05-09T11:10:33.324Z,0.54
2024-05-09T11:11:26.513Z,0.54
2024-05-09T11:12:25.427Z,0.54
2024-05-09T11:13:25.432Z,0.54
2024-05-09T11:14:25.427Z,0.55
2024-05-09T11:15:25.447Z,0.55
2024-05-09T11:16:25.457Z,0.55
2024-05-09T11:17:25.565Z,0.55
2024-05-09T11:18:26.724Z,0.55
2024-05-09T11:19:25.720Z,0.55
2024-05-09T11:20:29.705Z,0.57
2024-05-09T11:21:25.628Z,0.55
2024-05-09T11:22:25.647Z,0.56
2024-05-09T11:23:25.643Z,0.56
2024-05-09T11:24:25.622Z,0.56
2024-05-09T11:25:25.638Z,0.55
2024-05-09T11:26:25.667Z,0.56
2024-05-09T11:27:25.628Z,0.58
2024-05-09T11:28:25.689Z,0.56
2024-05-09T11:29:25.637Z,0.55
2024-05-09T11:30:30.185Z,0.55
2024-05-09T11:31:26.863Z,0.55
2024-05-09T11:32:25.755Z,0.56
2024-05-09T11:33:25.703Z,0.55
2024-05-09T11:34:25.653Z,0.57
2024-05-09T11:35:25.642Z,0.54
2024-05-09T11:36:25.634Z,0.58
2024-05-09T11:37:25.715Z,0.55
2024-05-09T11:38:25.686Z,0.54
2024-05-09T11:39:25.638Z,0.55
2024-05-09T11:40:32.030Z,0.58
2024-05-09T11:41:26.640Z,0.56
2024-05-09T11:42:25.624Z,0.56
2024-05-09T11:43:25.669Z,0.57
2024-05-09T11:44:25.637Z,0.55
2024-05-09T11:45:25.648Z,0.52
2024-05-09T11:46:25.804Z,0.54
2024-05-09T11:47:25.692Z,0.55
2024-05-09T11:48:26.189Z,0.57
2024-05-09T11:49:27.002Z,0.57
2024-05-09T11:50:30.064Z,0.57
2024-05-09T11:51:26.646Z,0.56
2024-05-09T11:52:25.705Z,0.57
2024-05-09T11:53:25.678Z,0.54
2024-05-09T11:54:25.633Z,0.57
2024-05-09T11:55:28.041Z,0.56
2024-05-09T11:56:25.648Z,0.57
2024-05-09T11:57:25.672Z,0.54
2024-05-09T11:58:25.661Z,0.56
2024-05-09T11:59:25.634Z,0.55
2024-05-09T12:00:33.941Z,0.56
2024-05-09T12:01:27.946Z,0.56
2024-05-09T12:02:25.867Z,0.57
2024-05-09T12:03:25.848Z,0.55
2024-05-09T12:04:26.155Z,0.57
2024-05-09T12:05:26.176Z,0.57
2024-05-09T12:06:26.001Z,0.58
2024-05-09T12:07:26.058Z,0.57
2024-05-09T12:08:26.075Z,0.58
2024-05-09T12:09:26.110Z,0.55
2024-05-09T12:10:32.445Z,0.56
2024-05-09T12:11:27.197Z,0.54
2024-05-09T12:12:26.164Z,0.56
2024-05-09T12:13:26.260Z,0.57
2024-05-09T12:14:26.176Z,0.56
2024-05-09T12:15:26.153Z,0.54
2024-05-09T12:16:26.493Z,0.54
2024-05-09T12:17:26.303Z,0.57
2024-05-09T12:18:26.268Z,0.52
2024-05-09T12:19:26.288Z,0.55
2024-05-09T12:20:34.397Z,0.57
2024-05-09T12:21:27.211Z,0.57
2024-05-09T12:22:26.260Z,0.56
2024-05-09T12:23:26.202Z,0.55
2024-05-09T12:24:26.201Z,0.55
2024-05-09T12:25:26.286Z,0.57
2024-05-09T12:26:26.239Z,0.54
2024-05-09T12:27:26.190Z,0.53
2024-05-09T12:28:26.337Z,0.55
2024-05-09T12:29:26.236Z,0.58
2024-05-09T12:30:35.320Z,0.56
2024-05-09T12:31:27.353Z,0.56
2024-05-09T12:32:26.581Z,0.56
2024-05-09T12:33:26.288Z,0.57
2024-05-09T12:34:26.276Z,0.56
2024-05-09T12:35:26.239Z,0.55
2024-05-09T12:36:26.255Z,0.56
2024-05-09T12:37:26.270Z,0.54
2024-05-09T12:38:26.260Z,0.56
2024-05-09T12:39:26.266Z,0.56
2024-05-09T12:40:34.476Z,0.55
2024-05-09T12:41:27.243Z,0.55
2024-05-09T12:42:27.969Z,0.55
2024-05-09T12:43:26.390Z,0.56
2024-05-09T12:44:26.232Z,0.57
2024-05-09T12:45:26.241Z,0.56
2024-05-09T12:46:26.381Z,0.56
2024-05-09T12:47:26.441Z,0.60
2024-05-09T12:48:26.307Z,0.54
2024-05-09T12:49:26.347Z,0.58
2024-05-09T12:50:32.178Z,0.55
2024-05-09T12:51:27.264Z,0.55
2024-05-09T12:52:26.252Z,0.56
2024-05-09T12:53:35.639Z,0.56
2024-05-09T12:54:26.261Z,0.55
2024-05-09T12:55:26.951Z,0.56
2024-05-09T12:56:26.276Z,0.56
2024-05-09T12:57:26.255Z,0.57
2024-05-09T12:58:26.323Z,0.61
2024-05-09T12:59:26.247Z,0.58
2024-05-09T13:00:31.537Z,0.60
2024-05-09T13:01:27.304Z,0.57
2024-05-09T13:02:26.428Z,0.57
2024-05-09T13:03:26.420Z,0.57
2024-05-09T13:04:26.453Z,0.58
2024-05-09T13:05:26.341Z,0.57
2024-05-09T13:06:26.248Z,0.56
2024-05-09T13:07:26.335Z,0.56
2024-05-09T13:08:26.295Z,0.58
2024-05-09T13:09:26.302Z,0.60
2024-05-09T13:10:32.041Z,0.57
2024-05-09T13:11:27.336Z,0.58
2024-05-09T13:12:26.287Z,0.58
2024-05-09T13:13:26.365Z,0.56
2024-05-09T13:14:26.312Z,0.58
2024-05-09T13:15:26.312Z,0.58
2024-05-09T13:16:26.373Z,0.59
2024-05-09T13:17:26.389Z,0.60
2024-05-09T13:18:31.035Z,0.57
2024-05-09T13:19:26.396Z,0.57
2024-05-09T13:20:32.205Z,0.58
2024-05-09T13:21:27.309Z,0.57