createdAt,value
2018-12-18T00:02:39.206Z,90.10
2018-12-18T00:06:47.357Z,90.20
2018-12-18T00:11:01.002Z,90.10
2018-12-18T00:15:09.138Z,90.10
2018-12-18T00:19:17.246Z,90.00
2018-12-18T00:23:25.374Z,90.00
2018-12-18T00:27:33.504Z,90.00
2018-12-18T00:31:41.630Z,89.80
2018-12-18T00:35:49.761Z,89.80
2018-12-18T00:39:57.897Z,89.90
2018-12-18T00:44:06.029Z,89.80
2018-12-18T00:48:14.166Z,89.80
2018-12-18T00:52:22.282Z,89.90
2018-12-18T00:56:30.417Z,89.80
2018-12-18T01:00:38.566Z,89.70
2018-12-18T01:04:46.698Z,89.70
2018-12-18T01:08:54.841Z,89.60
2018-12-18T01:13:02.983Z,89.50
2018-12-18T01:17:11.114Z,89.60
2018-12-18T01:21:19.257Z,89.30
2018-12-18T01:25:27.383Z,89.50
2018-12-18T01:29:35.521Z,89.40
2018-12-18T01:33:43.674Z,89.50
2018-12-18T01:37:51.819Z,89.30
2018-12-18T01:41:59.942Z,89.40
2018-12-18T01:46:08.085Z,89.30
2018-12-18T01:50:16.314Z,89.30
2018-12-18T01:54:24.504Z,89.30
2018-12-18T01:58:32.582Z,89.50
2018-12-18T02:02:40.716Z,89.60
2018-12-18T02:06:48.845Z,89.60
2018-12-18T02:10:57.279Z,90.20
2018-12-18T02:15:05.422Z,89.60
2018-12-18T02:19:13.569Z,89.50
2018-12-18T02:23:21.693Z,89.30
2018-12-18T02:27:29.832Z,89.20
2018-12-18T02:31:37.971Z,89.10
2018-12-18T02:35:46.089Z,89.10
2018-12-18T02:39:54.221Z,88.80
2018-12-18T02:44:02.376Z,88.80
2018-12-18T02:48:10.525Z,88.60
2018-12-18T02:52:18.625Z,88.70
2018-12-18T02:56:26.744Z,88.60
2018-12-18T03:00:34.845Z,88.70
2018-12-18T03:04:42.946Z,88.80
2018-12-18T03:08:51.052Z,88.90
2018-12-18T03:12:59.209Z,89.20
2018-12-18T03:17:07.325Z,89.90
2018-12-18T03:21:15.943Z,90.10
2018-12-18T03:25:24.034Z,90.30
2018-12-18T03:29:32.147Z,90.40
2018-12-18T03:33:40.252Z,90.60
2018-12-18T03:37:48.360Z,90.70
2018-12-18T03:41:56.474Z,90.80
2018-12-18T03:46:04.586Z,91.00
2018-12-18T03:50:12.777Z,90.90
2018-12-18T03:54:20.954Z,90.50
2018-12-18T03:58:29.077Z,90.60
2018-12-18T04:02:37.173Z,90.80
2018-12-18T04:06:45.307Z,90.80
2018-12-18T04:10:53.406Z,90.90
2018-12-18T04:15:01.517Z,91.00
2018-12-18T04:19:09.617Z,91.10
2018-12-18T04:23:17.732Z,91.30
2018-12-18T04:27:25.833Z,91.40
2018-12-18T04:31:33.941Z,92.00
2018-12-18T04:35:42.049Z,92.10
2018-12-18T04:39:50.154Z,92.50
2018-12-18T04:43:58.257Z,92.50
2018-12-18T04:48:06.358Z,92.60
2018-12-18T04:52:14.461Z,92.60
2018-12-18T04:56:22.572Z,92.70
2018-12-18T05:00:30.652Z,92.80
2018-12-18T05:04:38.761Z,92.90
2018-12-18T05:08:46.889Z,92.80
2018-12-18T05:12:54.987Z,93.00
2018-12-18T05:17:03.113Z,93.00
2018-12-18T05:21:11.214Z,93.10
2018-12-18T05:25:19.314Z,93.20
2018-12-18T05:29:27.420Z,93.20
2018-12-18T05:33:35.526Z,93.30
2018-12-18T05:37:43.964Z,93.50
2018-12-18T05:41:52.073Z,93.50
2018-12-18T05:46:00.179Z,93.50
2018-12-18T05:50:08.284Z,93.40
2018-12-18T05:54:16.405Z,93.50
2018-12-18T05:58:24.505Z,93.40
2018-12-18T06:02:32.613Z,93.50
2018-12-18T06:06:40.729Z,93.50
2018-12-18T06:10:48.877Z,93.40
2018-12-18T06:14:56.997Z,93.30
2018-12-18T06:19:05.113Z,93.40
2018-12-18T06:23:13.244Z,93.50
2018-12-18T06:27:21.353Z,93.50
2018-12-18T06:31:29.490Z,93.50
2018-12-18T06:35:37.608Z,93.60
2018-12-18T06:39:45.702Z,93.60
2018-12-18T06:43:53.808Z,93.60
2018-12-18T06:48:01.917Z,93.60
2018-12-18T06:52:10.008Z,93.70
2018-12-18T06:56:18.113Z,93.70
2018-12-18T07:00:26.224Z,93.70
2018-12-18T07:04:34.459Z,93.90
2018-12-18T07:08:42.583Z,96.00
2018-12-18T07:12:50.785Z,96.60
2018-12-18T07:16:58.917Z,96.40
2018-12-18T07:21:07.016Z,96.60
2018-12-18T07:25:15.199Z,96.60
2018-12-18T07:29:23.306Z,96.60
2018-12-18T07:33:31.413Z,96.80
2018-12-18T07:37:39.844Z,97.00
2018-12-18T07:41:47.964Z,96.80
2018-12-18T07:45:56.062Z,96.40
2018-12-18T07:50:04.968Z,96.80
2018-12-18T07:54:13.080Z,96.70
2018-12-18T07:58:21.201Z,97.10
2018-12-18T08:02:29.313Z,96.60
2018-12-18T08:06:37.441Z,96.50
2018-12-18T08:10:45.537Z,96.20
2018-12-18T08:14:53.638Z,96.10
2018-12-18T08:19:01.753Z,95.80
2018-12-18T08:23:09.857Z,95.40
2018-12-18T08:27:17.961Z,95.20
2018-12-18T08:31:26.050Z,94.90
2018-12-18T08:35:36.511Z,94.70
2018-12-18T08:39:42.265Z,94.50
2018-12-18T08:43:50.368Z,94.30
2018-12-18T08:47:58.493Z,94.20
2018-12-18T08:52:06.608Z,94.10
2018-12-18T08:56:14.712Z,93.90
2018-12-18T09:00:22.825Z,93.40
2018-12-18T09:04:30.935Z,93.10
2018-12-18T09:08:39.034Z,92.90
2018-12-18T09:12:47.205Z,92.30
2018-12-18T09:17:00.893Z,92.00
2018-12-18T09:21:08.976Z,91.90
2018-12-18T09:25:17.089Z,91.70
2018-12-18T09:29:25.189Z,91.80
2018-12-18T09:33:33.304Z,91.60
2018-12-18T09:37:41.429Z,91.40
2018-12-18T09:41:49.528Z,91.30
2018-12-18T09:45:57.630Z,91.10
2018-12-18T09:50:06.579Z,90.90
2018-12-18T09:54:14.686Z,90.70
2018-12-18T09:58:22.795Z,90.40
2018-12-18T10:02:30.908Z,90.00
2018-12-18T10:06:39.013Z,89.10
2018-12-18T10:10:47.161Z,88.20
2018-12-18T10:14:55.329Z,87.20
2018-12-18T10:19:03.442Z,86.70
2018-12-18T10:23:11.561Z,86.70
2018-12-18T10:27:19.741Z,86.10
2018-12-18T10:31:27.869Z,86.00
2018-12-18T10:35:36.717Z,85.40
2018-12-18T10:39:44.210Z,85.30
2018-12-18T10:43:52.370Z,85.20
2018-12-18T10:48:00.474Z,84.50
2018-12-18T10:52:08.591Z,84.40
2018-12-18T10:56:16.746Z,85.20
2018-12-18T11:00:30.445Z,83.90
2018-12-18T11:04:38.612Z,83.50
2018-12-18T11:08:46.713Z,83.30
2018-12-18T11:13:00.428Z,82.40
2018-12-18T11:17:08.606Z,82.00
2018-12-18T11:21:16.709Z,82.00
2018-12-18T11:25:24.812Z,81.80
2018-12-18T11:29:32.941Z,82.00
2018-12-18T11:33:41.046Z,82.10
2018-12-18T11:37:49.146Z,82.10
2018-12-18T11:41:57.285Z,82.00
2018-12-18T11:46:05.382Z,82.80
2018-12-18T11:50:13.489Z,82.20
2018-12-18T11:54:21.641Z,83.10
2018-12-18T11:58:29.724Z,83.20
2018-12-18T12:02:42.819Z,83.50
2018-12-18T12:06:45.966Z,83.70
2018-12-18T12:10:54.064Z,82.70
2018-12-18T12:15:02.200Z,83.00
2018-12-18T12:19:10.308Z,83.20
2018-12-18T12:23:19.050Z,83.50
2018-12-18T12:28:32.522Z,83.10
2018-12-18T12:32:40.630Z,82.80
2018-12-18T12:36:48.721Z,82.30
2018-12-18T12:40:56.812Z,81.60
2018-12-18T12:45:04.985Z,80.30
2018-12-18T12:49:13.141Z,79.40
2018-12-18T12:53:21.237Z,79.10
2018-12-18T12:57:29.334Z,78.20
2018-12-18T13:01:42.161Z,78.00
2018-12-18T13:05:45.530Z,77.40
2018-12-18T13:09:53.654Z,76.70
2018-12-18T13:18:16.329Z,76.60
2018-12-18T13:22:24.436Z,77.10
2018-12-18T13:26:32.542Z,77.00
2018-12-18T13:30:40.641Z,77.10
2018-12-18T13:34:48.746Z,77.70
2018-12-18T13:38:56.922Z,77.00
2018-12-18T13:43:05.028Z,77.30
2018-12-18T13:47:13.124Z,77.30
2018-12-18T13:51:21.286Z,77.90
2018-12-18T13:55:29.418Z,77.80
2018-12-18T13:59:37.513Z,78.10
2018-12-18T14:03:45.625Z,78.50
2018-12-18T14:07:53.726Z,78.60
2018-12-18T14:12:01.817Z,78.80
2018-12-18T14:16:10.008Z,78.70
2018-12-18T14:20:18.109Z,78.80
2018-12-18T14:24:26.205Z,78.90
2018-12-18T14:28:34.313Z,79.00
2018-12-18T14:32:42.423Z,80.00
2018-12-18T14:36:56.015Z,79.40
2018-12-18T14:40:58.653Z,79.90
2018-12-18T14:45:06.781Z,80.30
2018-12-18T14:49:14.869Z,80.70
2018-12-18T14:53:22.966Z,81.00
2018-12-18T14:57:31.057Z,81.40
2018-12-18T15:01:39.161Z,82.00
2018-12-18T15:05:47.262Z,82.40
2018-12-18T15:09:55.356Z,82.90
2018-12-18T15:14:03.560Z,83.60
2018-12-18T15:18:11.690Z,84.20
2018-12-18T15:22:19.772Z,84.80
2018-12-18T15:26:27.887Z,85.60
2018-12-18T15:30:35.982Z,86.10
2018-12-18T15:34:44.092Z,86.50
2018-12-18T15:38:52.186Z,87.10
2018-12-18T15:43:00.285Z,87.70
2018-12-18T15:47:08.385Z,88.20
2018-12-18T15:51:16.482Z,89.00
2018-12-18T15:55:24.582Z,89.30
2018-12-18T15:59:32.687Z,89.50
2018-12-18T16:03:40.782Z,89.80
2018-12-18T16:07:48.905Z,89.70
2018-12-18T16:11:57.013Z,89.90
2018-12-18T16:16:05.125Z,89.90
2018-12-18T16:20:13.222Z,90.00
2018-12-18T16:24:21.558Z,90.10
2018-12-18T16:28:29.684Z,90.00
2018-12-18T16:32:37.785Z,90.00
2018-12-18T16:36:45.953Z,89.90
2018-12-18T16:40:54.053Z,90.00
2018-12-18T16:45:02.239Z,89.90
2018-12-18T16:49:10.343Z,90.00
2018-12-18T16:53:18.466Z,89.90
2018-12-18T16:57:26.569Z,89.40
2018-12-18T17:01:34.669Z,89.00
2018-12-18T17:05:42.753Z,89.60
2018-12-18T17:09:50.860Z,90.00
2018-12-18T17:13:58.986Z,89.90
2018-12-18T17:18:07.093Z,89.50
2018-12-18T17:22:15.206Z,89.60
2018-12-18T17:26:23.313Z,90.00
2018-12-18T17:30:31.414Z,89.70
2018-12-18T17:34:39.621Z,90.00
2018-12-18T17:38:47.709Z,90.00
2018-12-18T17:42:55.793Z,89.80
2018-12-18T17:47:03.905Z,89.50
2018-12-18T17:51:12.013Z,89.20
2018-12-18T17:55:20.126Z,89.30
2018-12-18T17:59:28.233Z,89.30
2018-12-18T18:03:36.336Z,89.90
2018-12-18T18:07:44.494Z,89.40
2018-12-18T18:11:52.596Z,89.60
2018-12-18T18:16:00.697Z,89.40
2018-12-18T18:20:08.789Z,89.30
2018-12-18T18:24:17.006Z,89.30
2018-12-18T18:28:25.162Z,89.40
2018-12-18T18:32:33.680Z,89.20
2018-12-18T18:36:41.952Z,89.50
2018-12-18T18:40:50.099Z,89.40
2018-12-18T18:44:58.293Z,89.40
2018-12-18T18:49:06.958Z,89.70
2018-12-18T18:53:15.295Z,89.80
2018-12-18T18:57:23.459Z,89.90
2018-12-18T19:01:31.616Z,90.00
2018-12-18T19:05:39.898Z,89.90
2018-12-18T19:09:48.038Z,89.80
2018-12-18T19:13:56.205Z,89.50
2018-12-18T19:18:04.651Z,89.40
2018-12-18T19:22:13.152Z,89.30
2018-12-18T19:26:21.338Z,88.90
2018-12-18T19:30:29.519Z,88.10
2018-12-18T19:34:38.062Z,87.50
2018-12-18T19:38:46.399Z,86.90
2018-12-18T19:42:54.544Z,86.40
2018-12-18T19:47:02.725Z,85.80
2018-12-18T19:51:11.281Z,84.90
2018-12-18T19:55:19.466Z,84.30
2018-12-18T19:59:27.766Z,83.10
2018-12-18T20:03:36.616Z,82.60
2018-12-18T20:07:44.858Z,82.00
2018-12-18T20:11:53.080Z,80.80
2018-12-18T20:16:01.251Z,80.10
2018-12-18T20:20:10.272Z,80.20
2018-12-18T20:24:18.420Z,81.20
2018-12-18T20:28:26.579Z,80.40
2018-12-18T20:32:34.990Z,79.40
2018-12-18T20:36:43.339Z,78.50
2018-12-18T20:40:51.594Z,78.30
2018-12-18T20:44:59.820Z,77.70
2018-12-18T20:49:08.592Z,78.60
2018-12-18T20:53:16.817Z,77.80
2018-12-18T20:57:25.047Z,78.20
2018-12-18T21:01:33.250Z,78.00
2018-12-18T21:05:41.831Z,78.10
2018-12-18T21:09:50.191Z,78.20
2018-12-18T21:13:58.460Z,78.10
2018-12-18T21:18:07.429Z,78.10
2018-12-18T21:22:15.942Z,79.10
2018-12-18T21:26:24.301Z,78.40
2018-12-18T21:30:32.766Z,78.40
2018-12-18T21:34:41.516Z,78.30
2018-12-18T21:38:49.790Z,77.90
2018-12-18T21:42:58.172Z,77.70
2018-12-18T21:47:07.064Z,77.40
2018-12-18T21:51:15.404Z,77.20
2018-12-18T21:55:23.680Z,77.30
2018-12-18T21:59:32.034Z,77.20
2018-12-18T22:03:40.765Z,77.00
2018-12-18T22:07:49.148Z,77.00
2018-12-18T22:11:57.439Z,76.50
2018-12-18T22:16:06.340Z,75.30
2018-12-18T22:20:14.952Z,73.80
2018-12-18T22:24:23.212Z,72.20
2018-12-18T22:28:31.371Z,71.40
2018-12-18T22:32:39.998Z,71.10
2018-12-18T22:36:48.440Z,70.20
2018-12-18T22:40:56.600Z,70.10
2018-12-18T22:45:05.508Z,69.80
2018-12-18T22:49:13.780Z,69.30
2018-12-18T22:53:21.962Z,69.10
2018-12-18T22:57:30.123Z,69.40
2018-12-18T23:01:44.626Z,69.60
2018-12-18T23:05:52.787Z,70.20
2018-12-18T23:10:00.943Z,70.20
2018-12-18T23:14:09.411Z,70.60
2018-12-18T23:18:17.560Z,71.00
2018-12-18T23:22:25.723Z,71.50
2018-12-18T23:26:34.849Z,71.90
2018-12-18T23:30:43.070Z,71.70
2018-12-18T23:34:51.196Z,72.10
2018-12-18T23:38:59.371Z,72.10
2018-12-18T23:43:08.059Z,72.00
2018-12-18T23:47:16.260Z,72.10
2018-12-18T23:51:24.510Z,71.80
2018-12-18T23:55:32.877Z,71.50
2018-12-18T23:59:41.417Z,71.40
