createdAt,value
2023-01-11T00:00:44.909Z,2.65
2023-01-11T00:03:12.191Z,2.03
2023-01-11T00:05:40.127Z,1.23
2023-01-11T00:08:07.363Z,2.20
2023-01-11T00:13:00.796Z,1.25
2023-01-11T00:15:27.773Z,2.05
2023-01-11T00:17:54.567Z,1.90
2023-01-11T00:20:21.427Z,4.82
2023-01-11T00:22:48.309Z,2.92
2023-01-11T00:25:14.982Z,1.90
2023-01-11T00:27:41.869Z,2.47
2023-01-11T00:30:09.078Z,0.80
2023-01-11T00:32:35.990Z,2.00
2023-01-11T00:35:03.566Z,2.72
2023-01-11T00:37:30.691Z,1.23
2023-01-11T00:45:25.554Z,2.05
2023-01-11T00:47:58.432Z,2.47
2023-01-11T01:17:27.545Z,6.90
2023-01-11T01:19:54.642Z,13.43
2023-01-11T01:27:16.974Z,14.32
2023-01-11T01:29:44.579Z,9.45
2023-01-11T01:32:11.488Z,12.73
2023-01-11T01:34:38.345Z,11.43
2023-01-11T01:37:05.592Z,15.77
2023-01-11T01:39:32.379Z,18.50
2023-01-11T01:41:59.504Z,13.55
2023-01-11T01:52:29.516Z,15.45
2023-01-11T01:54:59.264Z,25.95
2023-01-11T01:57:28.691Z,21.77
2023-01-11T01:59:56.628Z,24.73
2023-01-11T02:02:25.023Z,24.00
2023-01-11T02:04:52.824Z,27.00
2023-01-11T02:07:31.439Z,23.73
2023-01-11T02:14:54.769Z,23.73
2023-01-11T02:17:21.898Z,22.38
2023-01-11T02:19:54.626Z,24.15
2023-01-11T02:32:54.163Z,33.88
2023-01-11T02:35:41.344Z,26.15
2023-01-11T02:40:52.277Z,31.20
2023-01-11T02:43:42.780Z,36.88
2023-01-11T02:46:29.939Z,31.25
2023-01-11T02:59:02.511Z,27.52
2023-01-11T03:08:57.250Z,24.05
2023-01-11T03:11:48.377Z,24.20
2023-01-11T03:29:25.484Z,30.95
2023-01-11T03:37:07.860Z,34.42
2023-01-11T03:44:35.826Z,26.73
2023-01-11T03:47:07.366Z,27.70
2023-01-11T03:52:13.019Z,24.48
2023-01-11T03:54:40.260Z,32.40
2023-01-11T04:06:56.617Z,28.25
2023-01-11T04:09:23.644Z,22.20
2023-01-11T04:11:50.519Z,26.83
2023-01-11T04:14:17.380Z,30.15
2023-01-11T04:16:44.255Z,35.08
2023-01-11T04:19:11.056Z,27.40
2023-01-11T04:21:37.928Z,26.77
2023-01-11T04:24:04.919Z,29.73
2023-01-11T04:28:57.383Z,22.70
2023-01-11T04:31:24.408Z,29.23
2023-01-11T04:36:16.808Z,31.35
2023-01-11T04:38:46.623Z,37.25
2023-01-11T04:41:31.972Z,26.40
2023-01-11T04:43:58.942Z,35.42
2023-01-11T04:46:25.723Z,38.55
2023-01-11T04:48:52.720Z,27.60
2023-01-11T04:51:19.836Z,31.92
2023-01-11T04:53:50.485Z,32.97
2023-01-11T05:01:13.424Z,27.10
2023-01-11T05:11:01.900Z,32.05
2023-01-11T05:13:44.388Z,33.08
2023-01-11T05:40:34.581Z,29.15
2023-01-11T05:43:01.687Z,37.67
2023-01-11T05:45:33.013Z,27.65
2023-01-11T05:47:59.779Z,32.78
2023-01-11T05:50:26.659Z,38.15
2023-01-11T05:52:53.661Z,29.50
2023-01-11T05:55:20.426Z,23.98
2023-01-11T06:05:05.198Z,30.67
2023-01-11T06:07:32.201Z,30.25
2023-01-11T06:09:59.208Z,31.48
2023-01-11T06:19:42.572Z,21.45
2023-01-11T06:22:09.697Z,16.10
2023-01-11T06:24:36.575Z,19.58
2023-01-11T06:39:11.147Z,14.00
2023-01-11T06:46:29.342Z,17.13
2023-01-11T06:53:47.518Z,18.38
2023-01-11T06:56:16.199Z,19.65
2023-01-11T06:58:44.018Z,18.83
2023-01-11T07:01:12.535Z,34.83
2023-01-11T07:03:40.336Z,22.77
2023-01-11T07:06:07.461Z,29.83
2023-01-11T07:08:34.471Z,39.25
2023-01-11T07:11:01.261Z,51.65
2023-01-11T07:13:28.278Z,81.68
2023-01-11T07:15:57.099Z,37.00
2023-01-11T07:23:16.253Z,26.70
2023-01-11T07:25:43.129Z,26.52
2023-01-11T07:40:21.200Z,31.00
2023-01-11T07:57:44.152Z,27.63
2023-01-11T08:00:11.152Z,18.83
2023-01-11T08:02:38.113Z,22.92
2023-01-11T08:05:05.285Z,24.13
2023-01-11T08:07:32.285Z,21.50
2023-01-11T08:09:59.288Z,34.35
2023-01-11T08:12:45.015Z,22.63
2023-01-11T08:15:14.297Z,29.23
2023-01-11T08:17:41.184Z,26.70
2023-01-11T08:20:08.191Z,20.17
2023-01-11T08:22:35.084Z,24.45
2023-01-11T08:25:02.070Z,21.75
2023-01-11T08:27:28.955Z,17.58
2023-01-11T08:54:12.946Z,33.90
2023-01-11T09:08:48.466Z,25.08
2023-01-11T09:11:33.832Z,32.20
2023-01-11T09:16:26.069Z,24.48
2023-01-11T09:18:52.817Z,22.02
2023-01-11T09:35:57.180Z,27.88
2023-01-11T09:46:14.014Z,18.52
2023-01-11T09:58:51.681Z,26.10
2023-01-11T10:01:37.995Z,29.08
2023-01-11T10:06:44.605Z,24.92
2023-01-11T10:18:37.851Z,34.90
2023-01-11T10:28:23.156Z,29.95
2023-01-11T10:31:11.472Z,33.28
2023-01-11T10:36:56.416Z,29.33
2023-01-11T10:42:22.941Z,28.10
2023-01-11T10:44:50.544Z,29.92
2023-01-11T10:47:19.721Z,30.83
2023-01-11T11:05:27.660Z,27.50
2023-01-11T11:08:03.577Z,26.35
2023-01-11T11:10:56.834Z,24.52
2023-01-11T11:13:27.224Z,26.33
2023-01-11T11:16:03.287Z,27.75
2023-01-11T11:20:56.843Z,19.17
2023-01-11T11:23:24.809Z,19.02
2023-01-11T11:25:56.377Z,24.67
2023-01-11T11:28:23.384Z,24.45
2023-01-11T11:30:52.902Z,21.02
2023-01-11T11:33:22.904Z,27.15
2023-01-11T11:35:57.827Z,24.73
2023-01-11T11:38:26.190Z,25.55
2023-01-11T12:01:08.429Z,14.43
2023-01-11T12:03:35.687Z,19.20
2023-01-11T12:06:07.613Z,21.42
2023-01-11T12:08:34.982Z,20.75
2023-01-11T12:13:31.257Z,19.45
2023-01-11T12:16:05.935Z,24.15
2023-01-11T12:18:41.621Z,22.48
2023-01-11T12:23:44.594Z,17.55
2023-01-11T12:26:17.582Z,22.75
2023-01-11T12:31:34.126Z,22.10
2023-01-11T12:34:21.135Z,24.08
2023-01-11T12:36:47.811Z,19.65
2023-01-11T12:39:17.495Z,21.67
2023-01-11T12:44:22.683Z,14.93
2023-01-11T12:49:29.446Z,14.02
2023-01-11T12:57:27.776Z,19.35
2023-01-11T13:00:06.217Z,12.90
2023-01-11T13:02:37.771Z,34.80
2023-01-11T13:05:26.881Z,23.05
2023-01-11T13:10:27.967Z,28.92
2023-01-11T13:12:58.463Z,20.02
2023-01-11T13:18:10.523Z,20.25
2023-01-11T13:31:06.891Z,24.15
2023-01-11T13:39:20.849Z,21.48
2023-01-11T13:41:49.831Z,20.60
2023-01-11T13:44:20.736Z,23.63
2023-01-11T13:46:53.206Z,18.08
2023-01-11T13:54:52.523Z,17.45
2023-01-11T13:57:25.911Z,15.82
2023-01-11T14:02:26.943Z,17.90
2023-01-11T14:04:58.837Z,20.77
2023-01-11T14:07:34.403Z,19.52
2023-01-11T14:10:13.168Z,19.55
2023-01-11T14:12:55.178Z,22.85
2023-01-11T14:23:02.677Z,18.52
2023-01-11T14:25:38.255Z,20.92
2023-01-11T14:28:04.921Z,18.10
2023-01-11T14:30:46.531Z,21.83
2023-01-11T14:36:02.949Z,17.23
2023-01-11T14:38:41.144Z,22.83
2023-01-11T14:41:15.102Z,22.63
2023-01-11T14:43:47.970Z,14.48
2023-01-11T14:46:32.398Z,25.98
2023-01-11T14:49:10.796Z,20.95
2023-01-11T15:02:32.137Z,17.70
2023-01-11T15:07:37.459Z,21.65
2023-01-11T15:10:25.075Z,17.77
2023-01-11T15:15:21.002Z,19.95
2023-01-11T15:18:12.852Z,16.90
2023-01-11T15:20:50.583Z,21.95
2023-01-11T15:25:46.539Z,26.15
2023-01-11T15:28:32.065Z,20.58
2023-01-11T15:30:58.884Z,18.83
2023-01-11T15:33:25.661Z,26.42
2023-01-11T15:38:23.786Z,20.48
2023-01-11T15:40:51.190Z,14.43
2023-01-11T15:43:36.096Z,16.45
2023-01-11T15:46:29.069Z,16.88
2023-01-11T15:48:58.486Z,19.50
2023-01-11T15:51:32.699Z,17.85
2023-01-11T15:54:14.061Z,19.00
2023-01-11T15:56:55.908Z,22.75
2023-01-11T15:59:41.159Z,18.20
2023-01-11T16:02:16.010Z,16.85
2023-01-11T16:04:48.331Z,13.05
2023-01-11T16:07:20.894Z,19.85
2023-01-11T16:10:10.232Z,18.33
2023-01-11T16:12:45.872Z,15.35
2023-01-11T16:15:12.864Z,21.85
2023-01-11T16:17:42.671Z,35.40
2023-01-11T16:20:35.619Z,17.15
2023-01-11T16:23:03.672Z,21.00
2023-01-11T16:25:32.402Z,19.45
2023-01-11T16:30:25.485Z,15.90
2023-01-11T16:35:21.875Z,16.75
2023-01-11T16:40:27.413Z,21.48
2023-01-11T16:42:57.811Z,19.80
2023-01-11T16:48:22.809Z,26.75
2023-01-11T16:53:27.077Z,17.58
2023-01-11T16:55:59.149Z,13.38
2023-01-11T16:58:26.817Z,13.30
2023-01-11T17:01:03.226Z,19.02
2023-01-11T17:08:25.032Z,16.10
2023-01-11T17:16:15.456Z,20.17
2023-01-11T17:18:42.931Z,16.15
2023-01-11T17:26:17.072Z,17.05
2023-01-11T17:28:44.818Z,16.38
2023-01-11T17:31:18.754Z,18.17
2023-01-11T17:38:41.699Z,26.13
2023-01-11T17:44:15.554Z,11.90
2023-01-11T17:54:22.830Z,23.35
2023-01-11T17:56:59.264Z,20.38
2023-01-11T17:59:27.199Z,21.95
2023-01-11T18:01:59.925Z,19.25
2023-01-11T18:04:27.689Z,16.58
2023-01-11T18:06:55.517Z,23.38
2023-01-11T18:14:22.057Z,19.33
2023-01-11T18:19:41.653Z,22.35
2023-01-11T18:27:29.751Z,23.05
2023-01-11T18:30:01.546Z,23.57
2023-01-11T18:37:24.956Z,25.58
2023-01-11T18:39:52.595Z,25.40
2023-01-11T18:57:08.358Z,25.35
2023-01-11T18:59:35.315Z,26.27
2023-01-11T19:02:16.950Z,15.85
2023-01-11T19:04:44.248Z,20.45
2023-01-11T19:07:11.242Z,25.67
2023-01-11T19:09:38.339Z,27.05
2023-01-11T19:12:05.615Z,21.92
2023-01-11T19:14:32.511Z,25.15
2023-01-11T19:19:24.937Z,26.58
2023-01-11T19:21:52.088Z,24.08
2023-01-11T19:31:44.259Z,25.63
2023-01-11T19:34:12.703Z,25.70
2023-01-11T19:41:51.515Z,30.23
2023-01-11T19:46:46.841Z,23.45
2023-01-11T20:01:23.298Z,19.05
2023-01-11T20:03:50.759Z,20.58
2023-01-11T20:06:18.404Z,22.88
2023-01-11T20:08:45.444Z,17.65
2023-01-11T20:13:39.101Z,21.15
2023-01-11T20:16:07.111Z,19.38
2023-01-11T20:38:19.428Z,16.23
2023-01-11T20:40:46.552Z,22.20
2023-01-11T20:48:06.295Z,21.90
2023-01-11T20:50:34.013Z,21.25
2023-01-11T20:53:01.003Z,27.33
2023-01-11T20:55:28.023Z,17.92
2023-01-11T20:57:55.232Z,23.05
2023-01-11T21:00:22.466Z,23.67
2023-01-11T21:02:49.906Z,18.38
2023-01-11T21:05:17.210Z,18.83
2023-01-11T21:07:44.158Z,18.50
2023-01-11T21:10:11.411Z,23.23
2023-01-11T21:12:40.982Z,17.92
2023-01-11T21:15:10.945Z,17.95
2023-01-11T21:17:38.102Z,18.40
2023-01-11T21:24:56.788Z,24.52
2023-01-11T21:27:24.012Z,15.25
2023-01-11T21:29:51.160Z,19.67
2023-01-11T21:32:18.427Z,18.35
2023-01-11T21:34:50.108Z,23.13
2023-01-11T22:06:55.700Z,26.10
2023-01-11T22:09:25.544Z,24.67
2023-01-11T22:11:53.026Z,19.15
2023-01-11T23:45:42.283Z,22.05
2023-01-11T23:48:28.098Z,19.17
2023-01-11T23:50:55.464Z,20.17
2023-01-11T23:53:23.305Z,32.13
